createdAt,value
2018-09-30T00:01:56.588Z,3.95
2018-09-30T00:04:26.497Z,5.17
2018-09-30T00:06:55.211Z,8.38
2018-09-30T00:09:29.909Z,12.23
2018-09-30T00:12:00.427Z,15.20
2018-09-30T00:14:29.131Z,10.40
2018-09-30T00:16:58.639Z,10.15
2018-09-30T00:19:29.380Z,3.72
2018-09-30T00:21:58.199Z,10.35
2018-09-30T00:24:32.070Z,7.08
2018-09-30T00:27:06.105Z,7.87
2018-09-30T00:29:36.308Z,4.08
2018-09-30T00:32:05.118Z,8.07
2018-09-30T00:34:34.091Z,3.93
2018-09-30T00:37:02.892Z,4.58
2018-09-30T00:39:31.683Z,4.67
2018-09-30T00:42:00.356Z,3.83
2018-09-30T00:44:29.101Z,7.90
2018-09-30T00:46:57.932Z,4.07
2018-09-30T00:49:27.092Z,4.67
2018-09-30T00:51:55.723Z,3.87
2018-09-30T00:54:25.813Z,5.83
2018-09-30T00:56:54.442Z,2.55
2018-09-30T00:59:23.171Z,4.47
2018-09-30T01:01:53.556Z,3.27
2018-09-30T01:04:22.804Z,3.25
2018-09-30T01:06:51.600Z,4.90
2018-09-30T01:09:20.400Z,3.47
2018-09-30T01:11:49.553Z,3.45
2018-09-30T01:14:18.351Z,3.92
2018-09-30T01:16:47.211Z,4.85
2018-09-30T01:19:15.972Z,4.05
2018-09-30T01:21:44.766Z,4.87
2018-09-30T01:24:13.491Z,3.33
2018-09-30T01:26:42.299Z,7.08
2018-09-30T01:29:11.532Z,3.22
2018-09-30T01:31:40.105Z,4.67
2018-09-30T01:34:08.715Z,3.95
2018-09-30T01:36:37.412Z,1.90
2018-09-30T01:39:06.997Z,3.90
2018-09-30T01:41:35.730Z,4.10
2018-09-30T01:44:04.530Z,3.40
2018-09-30T01:46:33.313Z,2.70
2018-09-30T01:49:02.025Z,3.37
2018-09-30T01:51:30.991Z,4.15
2018-09-30T01:54:02.545Z,4.72
2018-09-30T01:56:31.249Z,8.58
2018-09-30T01:59:00.074Z,2.80
2018-09-30T02:01:29.960Z,4.40
2018-09-30T02:03:59.276Z,5.60
2018-09-30T02:06:27.990Z,3.83
2018-09-30T02:08:57.104Z,3.40
2018-09-30T02:11:25.750Z,3.33
2018-09-30T02:13:54.434Z,4.93
2018-09-30T02:16:25.717Z,3.58
2018-09-30T02:18:54.324Z,5.55
2018-09-30T02:21:24.094Z,3.27
2018-09-30T02:23:52.853Z,7.50
2018-09-30T02:26:21.682Z,4.58
2018-09-30T02:28:50.679Z,3.17
2018-09-30T02:31:19.391Z,7.62
2018-09-30T02:33:48.098Z,6.40
2018-09-30T02:36:18.464Z,5.65
2018-09-30T02:38:47.270Z,4.53
2018-09-30T02:41:15.951Z,3.47
2018-09-30T02:43:44.605Z,4.70
2018-09-30T02:46:15.387Z,3.65
2018-09-30T02:48:44.039Z,3.67
2018-09-30T02:51:12.648Z,3.80
2018-09-30T02:53:41.446Z,4.78
2018-09-30T02:56:10.026Z,3.52
2018-09-30T02:58:38.850Z,3.25
2018-09-30T03:01:07.750Z,5.50
2018-09-30T03:03:36.571Z,5.47
2018-09-30T03:06:05.340Z,6.00
2018-09-30T03:08:39.342Z,3.67
2018-09-30T03:11:08.029Z,3.40
2018-09-30T03:13:36.711Z,8.68
2018-09-30T03:16:05.422Z,3.72
2018-09-30T03:18:34.305Z,4.45
2018-09-30T03:21:03.323Z,4.30
2018-09-30T03:23:32.031Z,4.05
2018-09-30T03:26:00.689Z,5.80
2018-09-30T03:28:29.748Z,5.17
2018-09-30T03:30:58.435Z,6.15
2018-09-30T03:33:27.184Z,8.78
2018-09-30T03:35:55.920Z,8.70
2018-09-30T03:38:24.875Z,7.12
2018-09-30T03:40:53.571Z,5.35
2018-09-30T03:43:22.462Z,5.75
2018-09-30T03:45:51.206Z,3.30
2018-09-30T03:48:20.084Z,4.22
2018-09-30T03:50:48.948Z,6.83
2018-09-30T03:53:17.693Z,6.60
2018-09-30T03:55:46.422Z,3.75
2018-09-30T03:58:16.128Z,4.62
2018-09-30T04:00:44.789Z,5.00
2018-09-30T04:03:13.481Z,6.15
2018-09-30T04:05:42.211Z,7.17
2018-09-30T04:08:10.779Z,6.67
2018-09-30T04:10:39.539Z,7.87
2018-09-30T04:13:08.455Z,4.62
2018-09-30T04:15:37.311Z,6.22
2018-09-30T04:18:08.167Z,5.20
2018-09-30T04:20:36.978Z,5.72
2018-09-30T04:23:05.643Z,5.08
2018-09-30T04:25:34.318Z,4.78
2018-09-30T04:28:03.694Z,4.57
2018-09-30T04:30:35.225Z,6.08
2018-09-30T04:33:03.985Z,6.12
2018-09-30T04:35:32.583Z,7.55
2018-09-30T04:38:01.332Z,7.15
2018-09-30T04:40:32.339Z,6.45
2018-09-30T04:43:00.987Z,5.58
2018-09-30T04:45:31.144Z,7.20
2018-09-30T04:47:59.778Z,6.17
2018-09-30T04:50:29.026Z,4.55
2018-09-30T04:52:57.681Z,6.50
2018-09-30T04:55:26.585Z,6.60
2018-09-30T04:57:55.530Z,6.00
2018-09-30T05:00:24.201Z,7.03
2018-09-30T05:02:52.856Z,6.53
2018-09-30T05:05:24.034Z,5.40
2018-09-30T05:07:54.302Z,5.95
2018-09-30T05:10:22.963Z,6.37
2018-09-30T05:12:51.835Z,8.17
2018-09-30T05:15:20.524Z,5.10
2018-09-30T05:17:49.277Z,5.57
2018-09-30T05:20:17.973Z,5.70
2018-09-30T05:22:47.728Z,5.70
2018-09-30T05:25:16.610Z,5.25
2018-09-30T05:27:45.247Z,6.73
2018-09-30T05:30:13.910Z,11.57
2018-09-30T05:32:42.614Z,7.47
2018-09-30T05:35:11.352Z,8.23
2018-09-30T05:37:39.986Z,7.42
2018-09-30T05:40:08.723Z,8.75
2018-09-30T05:42:37.386Z,9.85
2018-09-30T05:45:06.308Z,8.78
2018-09-30T05:47:35.007Z,7.83
2018-09-30T05:50:03.683Z,10.72
2018-09-30T05:52:32.391Z,10.23
2018-09-30T05:55:01.063Z,8.85
2018-09-30T05:57:29.929Z,9.00
2018-09-30T06:00:02.169Z,8.85
2018-09-30T06:02:30.774Z,8.45
2018-09-30T06:04:59.547Z,11.48
2018-09-30T06:07:28.301Z,8.88
2018-09-30T06:09:56.995Z,7.25
2018-09-30T06:12:25.812Z,9.35
2018-09-30T06:14:54.491Z,9.23
2018-09-30T06:17:23.385Z,9.25
2018-09-30T06:19:52.082Z,13.75
2018-09-30T06:22:20.776Z,12.03
2018-09-30T06:24:51.847Z,13.53
2018-09-30T06:27:20.614Z,8.85
2018-09-30T06:29:49.386Z,8.65
2018-09-30T06:32:18.121Z,9.43
2018-09-30T06:34:48.751Z,7.97
2018-09-30T06:37:17.621Z,11.75
2018-09-30T06:39:46.390Z,11.68
2018-09-30T06:42:15.032Z,10.03
2018-09-30T06:44:44.906Z,13.78
2018-09-30T06:47:13.589Z,12.15
2018-09-30T06:49:42.187Z,10.95
2018-09-30T06:52:10.883Z,11.08
2018-09-30T06:54:41.255Z,12.98
2018-09-30T06:57:10.162Z,12.82
2018-09-30T06:59:38.855Z,13.38
2018-09-30T07:02:07.573Z,10.08
2018-09-30T07:04:36.166Z,10.53
2018-09-30T07:07:05.838Z,14.07
2018-09-30T07:09:34.631Z,13.88
2018-09-30T07:12:03.297Z,11.03
2018-09-30T07:14:32.190Z,11.53
2018-09-30T07:17:01.004Z,11.20
2018-09-30T07:19:29.572Z,15.78
2018-09-30T07:21:58.270Z,17.52
2018-09-30T07:24:27.143Z,15.83
2018-09-30T07:26:55.901Z,15.60
2018-09-30T07:29:24.990Z,15.72
2018-09-30T07:32:00.666Z,15.18
2018-09-30T07:34:37.209Z,16.43
2018-09-30T07:37:06.344Z,16.27
2018-09-30T07:39:35.103Z,18.55
2018-09-30T07:42:08.907Z,17.52
2018-09-30T07:44:45.371Z,20.00
2018-09-30T07:47:14.391Z,17.37
2018-09-30T07:49:53.607Z,20.25
2018-09-30T07:52:22.463Z,19.40
2018-09-30T07:54:51.239Z,18.40
2018-09-30T07:57:19.971Z,16.80
2018-09-30T07:59:48.815Z,17.40
2018-09-30T08:02:17.704Z,14.83
2018-09-30T08:04:46.447Z,15.95
2018-09-30T08:07:20.068Z,16.03
2018-09-30T08:09:53.441Z,14.07
2018-09-30T08:12:22.796Z,12.82
2018-09-30T08:14:51.551Z,12.58
2018-09-30T08:17:20.747Z,14.87
2018-09-30T08:19:49.614Z,13.53
2018-09-30T08:22:18.434Z,8.73
2018-09-30T08:24:47.126Z,9.55
2018-09-30T08:27:15.719Z,10.23
2018-09-30T08:29:44.482Z,9.38
2018-09-30T08:32:13.180Z,8.73
2018-09-30T08:34:43.437Z,9.43
2018-09-30T08:37:12.469Z,13.45
2018-09-30T08:39:41.959Z,13.13
2018-09-30T08:42:12.209Z,12.63
2018-09-30T08:44:42.187Z,12.13
2018-09-30T08:47:11.002Z,11.60
2018-09-30T08:49:40.769Z,13.58
2018-09-30T08:52:09.758Z,11.37
2018-09-30T08:54:38.450Z,10.63
2018-09-30T08:57:10.913Z,8.88
2018-09-30T08:59:39.620Z,11.75
2018-09-30T09:02:08.499Z,11.30
2018-09-30T09:04:40.230Z,12.78
2018-09-30T09:07:09.017Z,9.45
2018-09-30T09:09:37.682Z,14.35
2018-09-30T09:12:07.556Z,10.10
2018-09-30T09:14:36.528Z,8.40
2018-09-30T09:17:05.268Z,8.00
2018-09-30T09:19:34.281Z,11.40
2018-09-30T09:22:03.005Z,12.40
2018-09-30T09:24:31.786Z,10.50
2018-09-30T09:27:00.511Z,12.15
2018-09-30T09:29:29.319Z,9.53
2018-09-30T09:31:58.884Z,8.18
2018-09-30T09:34:36.062Z,9.70
2018-09-30T09:37:07.802Z,10.45
2018-09-30T09:39:36.535Z,10.53
2018-09-30T09:42:06.007Z,11.75
2018-09-30T09:44:34.774Z,9.98
2018-09-30T09:47:03.623Z,8.80
2018-09-30T09:49:34.259Z,9.30
2018-09-30T09:52:03.086Z,6.85
2018-09-30T09:54:32.000Z,9.95
2018-09-30T09:57:03.906Z,8.30
2018-09-30T09:59:32.650Z,9.25
2018-09-30T10:02:04.537Z,7.70
2018-09-30T10:04:33.346Z,5.95
2018-09-30T10:07:02.471Z,7.40
2018-09-30T10:09:31.245Z,7.15
2018-09-30T10:12:03.141Z,6.10
2018-09-30T10:14:32.054Z,7.60
2018-09-30T10:17:00.855Z,9.40
2018-09-30T10:19:30.874Z,8.15
2018-09-30T10:21:59.564Z,6.70
2018-09-30T10:24:28.441Z,5.83
2018-09-30T10:26:57.287Z,7.15
2018-09-30T10:29:29.129Z,8.83
2018-09-30T10:31:57.967Z,6.67
2018-09-30T10:34:26.859Z,7.08
2018-09-30T10:36:55.586Z,6.35
2018-09-30T10:39:24.410Z,5.55
2018-09-30T10:41:53.111Z,10.08
2018-09-30T10:44:22.004Z,6.12
2018-09-30T10:46:51.153Z,6.30
2018-09-30T10:49:19.853Z,8.08
2018-09-30T10:51:48.535Z,7.45
2018-09-30T10:54:17.295Z,6.75
2018-09-30T10:56:46.131Z,6.83
2018-09-30T10:59:14.794Z,6.22
2018-09-30T11:01:43.641Z,7.40
2018-09-30T11:04:12.327Z,4.22
2018-09-30T11:06:41.361Z,5.35
2018-09-30T11:09:10.390Z,5.57
2018-09-30T11:11:39.113Z,6.20
2018-09-30T11:14:07.850Z,5.70
2018-09-30T11:16:40.842Z,6.13
2018-09-30T11:19:09.596Z,7.97
2018-09-30T11:21:38.382Z,6.50
2018-09-30T11:24:07.355Z,11.15
2018-09-30T11:26:36.359Z,6.05
2018-09-30T11:29:05.213Z,10.85
2018-09-30T11:31:33.974Z,4.75
2018-09-30T11:34:02.662Z,5.30
2018-09-30T11:36:32.978Z,7.55
2018-09-30T11:39:01.615Z,6.55
2018-09-30T11:41:30.372Z,5.50
2018-09-30T11:44:00.290Z,8.88
2018-09-30T11:46:29.057Z,7.80
2018-09-30T11:49:00.043Z,5.75
2018-09-30T11:51:30.399Z,7.37
2018-09-30T11:53:59.059Z,4.47
2018-09-30T11:56:30.681Z,5.62
2018-09-30T11:58:59.325Z,4.90
2018-09-30T12:01:28.106Z,6.58
2018-09-30T12:03:58.574Z,7.00
2018-09-30T12:06:28.046Z,7.70
2018-09-30T12:08:57.123Z,7.92
2018-09-30T12:11:26.156Z,9.25
2018-09-30T12:13:54.925Z,4.13
2018-09-30T12:16:23.633Z,3.15
2018-09-30T12:18:52.527Z,4.87
2018-09-30T12:21:21.376Z,6.42
2018-09-30T12:23:50.133Z,8.00
2018-09-30T12:26:18.832Z,2.98
2018-09-30T12:30:16.892Z,4.23
2018-09-30T12:32:45.681Z,4.67
2018-09-30T12:35:14.359Z,3.40
2018-09-30T12:37:43.331Z,4.00
2018-09-30T12:40:12.131Z,6.28
2018-09-30T12:42:41.233Z,3.70
2018-09-30T12:45:09.998Z,4.17
2018-09-30T12:47:38.774Z,4.20
2018-09-30T12:50:09.948Z,4.25
2018-09-30T12:52:41.383Z,4.65
2018-09-30T12:55:10.135Z,4.70
2018-09-30T12:57:40.405Z,5.05
2018-09-30T13:00:09.963Z,3.20
2018-09-30T13:02:41.254Z,3.20
2018-09-30T13:05:10.156Z,5.12
2018-09-30T13:07:38.853Z,5.50
2018-09-30T13:10:07.786Z,4.78
2018-09-30T13:12:36.443Z,6.05
2018-09-30T13:15:05.235Z,6.22
2018-09-30T13:17:34.030Z,5.90
2018-09-30T13:20:02.738Z,4.40
2018-09-30T13:22:31.412Z,4.60
2018-09-30T13:25:00.187Z,4.72
2018-09-30T13:27:28.875Z,5.03
2018-09-30T13:29:57.695Z,5.20
2018-09-30T13:32:26.479Z,3.77
2018-09-30T13:34:56.183Z,5.42
2018-09-30T13:37:24.921Z,5.33
2018-09-30T13:39:53.690Z,6.25
2018-09-30T13:42:22.727Z,6.08
2018-09-30T13:44:51.479Z,4.83
2018-09-30T13:47:20.162Z,6.97
2018-09-30T13:49:48.836Z,8.20
2018-09-30T13:52:17.526Z,7.00
2018-09-30T13:54:46.291Z,6.35
2018-09-30T13:57:14.964Z,7.25
2018-09-30T13:59:43.597Z,8.30
2018-09-30T14:02:12.353Z,6.20
2018-09-30T14:04:41.041Z,9.25
2018-09-30T14:07:09.722Z,7.87
2018-09-30T14:09:39.039Z,10.45
2018-09-30T14:12:07.897Z,6.40
2018-09-30T14:14:38.370Z,5.97
2018-09-30T14:17:07.301Z,6.83
2018-09-30T14:19:40.439Z,6.42
2018-09-30T14:26:38.024Z,7.22
2018-09-30T14:29:21.268Z,5.67
2018-09-30T14:31:49.990Z,4.90
2018-09-30T14:34:19.010Z,6.33
2018-09-30T14:36:47.636Z,6.30
2018-09-30T14:39:16.501Z,7.62
2018-09-30T14:41:45.385Z,6.62
2018-09-30T14:44:14.124Z,6.50
2018-09-30T14:46:43.520Z,11.70
2018-09-30T14:49:12.326Z,11.70
2018-09-30T14:51:41.443Z,6.85
2018-09-30T14:54:10.211Z,8.68
2018-09-30T14:56:42.489Z,6.92
2018-09-30T14:59:11.204Z,4.28
2018-09-30T15:01:42.325Z,4.78
2018-09-30T15:04:11.873Z,5.55
2018-09-30T15:06:40.624Z,5.00
2018-09-30T15:09:11.125Z,4.65
2018-09-30T15:11:39.808Z,4.43
2018-09-30T15:14:08.715Z,3.58
2018-09-30T15:16:37.570Z,6.47
2018-09-30T15:19:06.244Z,4.70
2018-09-30T15:21:37.274Z,6.30
2018-09-30T15:24:05.965Z,7.47
2018-09-30T15:26:40.854Z,5.00
2018-09-30T15:29:10.051Z,4.55
2018-09-30T15:31:40.602Z,4.07
2018-09-30T15:34:09.598Z,4.53
2018-09-30T15:36:39.234Z,4.92
2018-09-30T15:39:09.698Z,5.00
2018-09-30T15:41:38.734Z,4.53
2018-09-30T15:44:07.799Z,4.08
2018-09-30T15:46:36.771Z,7.22
2018-09-30T15:49:05.503Z,4.10
2018-09-30T15:51:34.937Z,5.90
2018-09-30T15:54:03.886Z,4.57
2018-09-30T15:56:32.787Z,5.92
2018-09-30T15:59:01.687Z,4.75
2018-09-30T16:01:30.437Z,6.53
2018-09-30T16:03:59.122Z,5.10
2018-09-30T16:06:27.940Z,8.45
2018-09-30T16:08:56.816Z,3.92
2018-09-30T16:11:25.800Z,3.80
2018-09-30T16:13:55.672Z,4.30
2018-09-30T16:16:24.621Z,5.20
2018-09-30T16:18:53.679Z,8.00
2018-09-30T16:21:22.342Z,6.12
2018-09-30T16:23:52.987Z,3.95
2018-09-30T16:26:21.834Z,9.05
2018-09-30T16:28:50.812Z,4.25
2018-09-30T16:31:19.634Z,4.12
2018-09-30T16:33:48.552Z,6.55
2018-09-30T16:36:17.342Z,6.42
2018-09-30T16:38:46.166Z,7.87
2018-09-30T16:41:15.175Z,4.90
2018-09-30T16:43:43.990Z,7.85
2018-09-30T16:46:12.660Z,6.05
2018-09-30T16:48:41.389Z,8.50
2018-09-30T16:51:10.406Z,5.62
2018-09-30T16:53:39.452Z,6.25
2018-09-30T16:56:08.387Z,7.47
2018-09-30T16:58:37.268Z,6.15
2018-09-30T17:01:06.196Z,9.83
2018-09-30T17:03:35.327Z,6.00
2018-09-30T17:06:04.202Z,7.05
2018-09-30T17:08:33.454Z,4.97
2018-09-30T17:11:04.397Z,5.47
2018-09-30T17:13:33.552Z,7.80
2018-09-30T17:16:03.963Z,8.78
2018-09-30T17:18:32.892Z,6.00
2018-09-30T17:21:04.791Z,5.97
2018-09-30T17:23:33.718Z,8.38
2018-09-30T17:26:06.381Z,5.15
2018-09-30T17:28:35.196Z,6.75
2018-09-30T17:31:03.922Z,8.95
2018-09-30T17:33:33.009Z,4.95
2018-09-30T17:36:03.146Z,7.77
2018-09-30T17:38:33.929Z,7.70
2018-09-30T17:41:03.468Z,7.42
2018-09-30T17:43:32.910Z,5.75
2018-09-30T17:46:01.708Z,6.87
2018-09-30T17:48:31.519Z,8.05
2018-09-30T17:51:00.475Z,8.27
2018-09-30T17:53:31.850Z,6.30
2018-09-30T17:56:00.691Z,11.20
2018-09-30T17:58:30.723Z,6.87
2018-09-30T18:00:59.514Z,8.13
2018-09-30T18:03:28.823Z,7.47
2018-09-30T18:05:57.707Z,11.25
2018-09-30T18:08:27.562Z,8.63
2018-09-30T18:10:57.291Z,7.95
2018-09-30T18:13:26.076Z,11.28
2018-09-30T18:15:54.819Z,8.73
2018-09-30T18:18:23.675Z,11.10
2018-09-30T18:20:52.478Z,12.30
2018-09-30T18:23:21.509Z,11.73
2018-09-30T18:25:50.385Z,10.13
2018-09-30T18:28:19.266Z,9.28
2018-09-30T18:30:48.177Z,15.97
2018-09-30T18:33:17.504Z,9.70
2018-09-30T18:35:46.281Z,11.10
2018-09-30T18:38:14.964Z,12.10
2018-09-30T18:40:45.496Z,10.82
2018-09-30T18:43:19.358Z,10.28
2018-09-30T18:45:49.859Z,8.68
2018-09-30T18:48:18.566Z,11.50
2018-09-30T18:50:51.553Z,11.35
2018-09-30T18:53:20.268Z,11.57
2018-09-30T18:55:49.379Z,12.82
2018-09-30T18:58:18.099Z,12.05
2018-09-30T19:00:49.955Z,8.25
2018-09-30T19:03:19.326Z,11.25
2018-09-30T19:05:48.215Z,9.10
2018-09-30T19:08:17.013Z,12.55
2018-09-30T19:10:45.633Z,8.83
2018-09-30T19:13:14.389Z,6.90
2018-09-30T19:15:43.359Z,8.43
2018-09-30T19:18:12.124Z,6.92
2018-09-30T19:20:40.877Z,8.00
2018-09-30T19:23:10.155Z,9.05
2018-09-30T19:25:38.897Z,8.55
2018-09-30T19:28:07.681Z,6.58
2018-09-30T19:30:36.433Z,6.83
2018-09-30T19:33:05.489Z,8.90
2018-09-30T19:35:35.772Z,12.50
2018-09-30T19:38:04.474Z,7.53
2018-09-30T19:40:33.163Z,9.18
2018-09-30T19:43:02.022Z,7.67
2018-09-30T19:45:31.556Z,9.38
2018-09-30T19:48:00.306Z,7.37
2018-09-30T19:50:29.365Z,6.37
2018-09-30T19:52:58.213Z,11.85
2018-09-30T19:55:27.200Z,7.00
2018-09-30T19:57:56.826Z,6.58
2018-09-30T20:00:25.762Z,7.33
2018-09-30T20:02:54.639Z,7.53
2018-09-30T20:05:23.401Z,6.97
2018-09-30T20:07:52.351Z,7.10
2018-09-30T20:10:21.062Z,6.53
2018-09-30T20:12:50.367Z,7.17
2018-09-30T20:15:19.599Z,8.33
2018-09-30T20:17:48.406Z,7.08
2018-09-30T20:20:17.320Z,8.20
2018-09-30T20:22:46.028Z,6.60
2018-09-30T20:25:15.158Z,7.20
2018-09-30T20:27:43.982Z,7.75
2018-09-30T20:30:12.702Z,5.95
2018-09-30T20:32:41.775Z,5.08
2018-09-30T20:35:10.462Z,6.62
2018-09-30T20:37:39.171Z,6.92
2018-09-30T20:40:07.985Z,8.20
2018-09-30T20:42:37.200Z,9.30
2018-09-30T20:45:06.118Z,5.85
2018-09-30T20:47:35.111Z,7.28
2018-09-30T20:50:03.967Z,6.73
2018-09-30T20:52:32.750Z,5.67
2018-09-30T20:55:01.371Z,6.37
2018-09-30T20:57:30.166Z,6.50
2018-09-30T20:59:58.931Z,4.80
2018-09-30T21:02:27.540Z,7.03
2018-09-30T21:04:56.480Z,5.45
2018-09-30T21:07:25.999Z,4.97
2018-09-30T21:09:55.056Z,4.87
2018-09-30T21:12:23.839Z,4.70
2018-09-30T21:14:52.554Z,3.70
2018-09-30T21:17:21.345Z,6.50
2018-09-30T21:19:50.062Z,7.20
2018-09-30T21:22:18.784Z,5.58
2018-09-30T21:24:47.630Z,5.87
2018-09-30T21:27:16.532Z,6.08
2018-09-30T21:29:45.274Z,5.60
2018-09-30T21:32:13.966Z,6.37
2018-09-30T21:34:42.625Z,7.90
2018-09-30T21:37:11.353Z,6.67
2018-09-30T21:39:40.033Z,10.93
2018-09-30T21:42:10.414Z,8.40
2018-09-30T21:44:39.166Z,8.70
2018-09-30T21:47:07.880Z,7.00
2018-09-30T21:49:36.591Z,7.65
2018-09-30T21:52:05.258Z,5.90
2018-09-30T21:54:33.933Z,7.10
2018-09-30T21:57:02.623Z,8.60
2018-09-30T21:59:31.362Z,5.40
2018-09-30T22:02:00.216Z,5.67
2018-09-30T22:04:28.898Z,5.08
2018-09-30T22:06:57.590Z,5.03
2018-09-30T22:09:27.149Z,7.35
2018-09-30T22:11:55.889Z,5.87
2018-09-30T22:14:25.659Z,6.62
2018-09-30T22:16:54.341Z,4.72
2018-09-30T22:19:24.463Z,5.22
2018-09-30T22:21:53.205Z,6.33
2018-09-30T22:24:21.853Z,5.85
2018-09-30T22:26:50.597Z,5.45
2018-09-30T22:29:19.209Z,6.50
2018-09-30T22:31:47.972Z,5.15
2018-09-30T22:34:16.672Z,5.70
2018-09-30T22:36:45.427Z,5.23
2018-09-30T22:39:14.170Z,5.17
2018-09-30T22:41:42.792Z,5.20
2018-09-30T22:44:11.392Z,7.20
2018-09-30T22:46:40.183Z,6.78
2018-09-30T22:49:09.076Z,7.55
2018-09-30T22:51:37.719Z,5.67
2018-09-30T22:54:06.772Z,6.92
2018-09-30T22:56:35.446Z,6.90
2018-09-30T22:59:04.126Z,5.75
2018-09-30T23:01:32.972Z,6.08
2018-09-30T23:04:01.733Z,6.25
2018-09-30T23:06:30.489Z,5.53
2018-09-30T23:08:59.359Z,6.62
2018-09-30T23:11:28.041Z,6.78
2018-09-30T23:13:57.653Z,7.05
2018-09-30T23:16:26.293Z,6.40
2018-09-30T23:18:54.984Z,6.35
2018-09-30T23:21:24.047Z,7.33
2018-09-30T23:23:52.935Z,6.28
2018-09-30T23:26:21.773Z,6.28
2018-09-30T23:28:50.329Z,5.78
2018-09-30T23:31:19.142Z,5.45
2018-09-30T23:33:47.871Z,7.25
2018-09-30T23:37:46.777Z,5.45
2018-09-30T23:40:15.473Z,5.62
2018-09-30T23:42:44.196Z,6.28
2018-09-30T23:45:12.852Z,7.65
2018-09-30T23:47:41.537Z,7.15
2018-09-30T23:50:10.310Z,6.95
2018-09-30T23:52:38.982Z,6.92
2018-09-30T23:55:09.020Z,7.90
2018-09-30T23:57:37.732Z,6.00
