createdAt,value
2018-01-24T00:01:24.298Z,95968.13
2018-01-24T00:03:52.053Z,95961.53
2018-01-24T00:06:19.617Z,95967.57
2018-01-24T00:08:46.986Z,95969.66
2018-01-24T00:11:14.536Z,95972.42
2018-01-24T00:13:42.007Z,95979.28
2018-01-24T00:16:09.554Z,95971.44
2018-01-24T00:18:37.276Z,95980.17
2018-01-24T00:21:04.688Z,95979.53
2018-01-24T00:23:32.062Z,95992.27
2018-01-24T00:25:59.613Z,95989.87
2018-01-24T00:28:26.991Z,95997.42
2018-01-24T00:30:54.558Z,96003.48
2018-01-24T00:33:22.138Z,95996.20
2018-01-24T00:35:49.546Z,95993.34
2018-01-24T00:38:16.910Z,96000.20
2018-01-24T00:40:44.314Z,96009.81
2018-01-24T00:43:11.665Z,95999.21
2018-01-24T00:45:39.101Z,96011.34
2018-01-24T00:48:06.770Z,96016.19
2018-01-24T00:50:34.139Z,96019.41
2018-01-24T00:53:01.540Z,96027.02
2018-01-24T00:55:29.997Z,96020.09
2018-01-24T00:57:57.377Z,96029.80
2018-01-24T01:00:24.722Z,96031.45
2018-01-24T01:02:52.095Z,96023.45
2018-01-24T01:05:19.551Z,96029.16
2018-01-24T01:07:46.999Z,96023.29
2018-01-24T01:10:14.385Z,96031.20
2018-01-24T01:12:41.785Z,96030.23
2018-01-24T01:15:09.162Z,96041.47
2018-01-24T01:17:36.671Z,96040.48
2018-01-24T01:20:04.226Z,96032.68
2018-01-24T01:22:31.673Z,96043.62
2018-01-24T01:24:59.014Z,96046.70
2018-01-24T01:27:26.596Z,96041.36
2018-01-24T01:29:53.975Z,96025.38
2018-01-24T01:32:21.549Z,96018.09
2018-01-24T01:34:49.105Z,96049.55
2018-01-24T01:37:16.629Z,96040.39
2018-01-24T01:39:44.107Z,96046.07
2018-01-24T01:42:11.514Z,96048.39
2018-01-24T01:44:39.006Z,96053.42
2018-01-24T01:47:06.381Z,96063.57
2018-01-24T01:49:33.798Z,96060.39
2018-01-24T01:52:01.237Z,96058.52
2018-01-24T01:54:28.570Z,96065.97
2018-01-24T01:56:56.210Z,96068.39
2018-01-24T01:59:23.636Z,96065.69
2018-01-24T02:01:51.016Z,96059.27
2018-01-24T02:04:18.452Z,96051.02
2018-01-24T02:06:46.134Z,96066.84
2018-01-24T02:09:13.522Z,96066.06
2018-01-24T02:11:41.302Z,96055.81
2018-01-24T02:14:08.677Z,96061.88
2018-01-24T02:16:36.044Z,96053.34
2018-01-24T02:19:03.664Z,96068.74
2018-01-24T02:21:31.039Z,96061.84
2018-01-24T02:23:58.478Z,96073.60
2018-01-24T02:26:25.842Z,96067.81
2018-01-24T02:28:53.458Z,96074.58
2018-01-24T02:31:20.895Z,96075.19
2018-01-24T02:33:48.294Z,96075.13
2018-01-24T02:36:15.677Z,96068.77
2018-01-24T02:38:43.043Z,96085.53
2018-01-24T02:41:10.411Z,96075.06
2018-01-24T02:43:38.651Z,96075.70
2018-01-24T02:46:06.012Z,96080.05
2018-01-24T02:48:33.451Z,96081.79
2018-01-24T02:51:00.867Z,96084.95
2018-01-24T02:53:28.261Z,96080.05
2018-01-24T02:55:55.692Z,96085.89
2018-01-24T02:58:23.039Z,96085.81
2018-01-24T03:00:50.412Z,96083.37
2018-01-24T03:03:17.912Z,96093.20
2018-01-24T03:05:45.298Z,96090.28
2018-01-24T03:08:13.188Z,96096.73
2018-01-24T03:10:40.561Z,96088.16
2018-01-24T03:13:07.906Z,96099.46
2018-01-24T03:15:35.330Z,96102.85
2018-01-24T03:18:02.686Z,96112.53
2018-01-24T03:20:30.098Z,96109.11
2018-01-24T03:22:57.537Z,96102.41
2018-01-24T03:25:25.230Z,96107.95
2018-01-24T03:27:52.618Z,96117.92
2018-01-24T03:30:20.097Z,96112.88
2018-01-24T03:32:47.579Z,96123.33
2018-01-24T03:35:14.984Z,96122.23
2018-01-24T03:37:44.406Z,96110.73
2018-01-24T03:40:11.796Z,96125.02
2018-01-24T03:42:39.205Z,96125.17
2018-01-24T03:45:06.623Z,96119.11
2018-01-24T03:47:33.967Z,96130.55
2018-01-24T03:50:01.712Z,96130.36
2018-01-24T03:52:29.179Z,96129.14
2018-01-24T03:54:56.773Z,96138.79
2018-01-24T03:57:24.234Z,96138.82
2018-01-24T03:59:51.903Z,96143.05
2018-01-24T04:02:20.028Z,96142.82
2018-01-24T04:04:47.514Z,96140.66
2018-01-24T04:07:14.876Z,96153.95
2018-01-24T04:09:42.297Z,96156.05
2018-01-24T04:12:09.759Z,96147.75
2018-01-24T04:14:37.351Z,96158.41
2018-01-24T04:17:06.151Z,96164.02
2018-01-24T04:19:33.545Z,96162.52
2018-01-24T04:22:01.394Z,96167.64
2018-01-24T04:24:30.891Z,96167.89
2018-01-24T04:26:58.521Z,96174.31
2018-01-24T04:29:26.920Z,96179.22
2018-01-24T04:31:54.457Z,96181.92
2018-01-24T04:34:21.926Z,96193.67
2018-01-24T04:36:49.784Z,96171.99
2018-01-24T04:39:17.336Z,96190.64
2018-01-24T04:41:44.754Z,96196.05
2018-01-24T04:44:12.380Z,96179.83
2018-01-24T04:46:41.536Z,96185.27
2018-01-24T04:49:09.099Z,96183.53
2018-01-24T04:51:37.005Z,96195.94
2018-01-24T04:54:05.102Z,96191.25
2018-01-24T04:56:32.646Z,96197.34
2018-01-24T04:59:00.331Z,96195.78
2018-01-24T05:01:27.718Z,96200.64
2018-01-24T05:03:55.231Z,96205.52
2018-01-24T05:06:33.243Z,96203.61
2018-01-24T05:09:00.873Z,96213.30
2018-01-24T05:11:28.247Z,96214.45
2018-01-24T05:13:55.677Z,96211.75
2018-01-24T05:16:23.089Z,96217.30
2018-01-24T05:18:50.617Z,96220.36
2018-01-24T05:21:18.022Z,96225.33
2018-01-24T05:23:45.474Z,96233.16
2018-01-24T05:26:12.946Z,96236.26
2018-01-24T05:28:40.343Z,96242.05
2018-01-24T05:31:07.982Z,96244.20
2018-01-24T05:33:35.440Z,96246.27
2018-01-24T05:36:02.833Z,96245.11
2018-01-24T05:38:30.484Z,96254.94
2018-01-24T05:40:58.130Z,96249.28
2018-01-24T05:43:25.533Z,96252.29
2018-01-24T05:45:52.938Z,96257.89
2018-01-24T05:48:21.470Z,96265.89
2018-01-24T05:50:49.855Z,96272.55
2018-01-24T05:55:51.161Z,96272.05
2018-01-24T05:58:18.551Z,96277.55
2018-01-24T06:00:45.913Z,96286.54
2018-01-24T06:03:14.074Z,96296.28
2018-01-24T06:05:41.772Z,96292.95
2018-01-24T06:08:09.203Z,96297.22
2018-01-24T06:10:37.338Z,96303.23
2018-01-24T06:13:05.677Z,96301.00
2018-01-24T06:15:33.221Z,96309.42
2018-01-24T06:18:00.749Z,96305.70
2018-01-24T06:20:28.199Z,96311.55
2018-01-24T06:22:57.563Z,96314.92
2018-01-24T06:25:25.196Z,96315.47
2018-01-24T06:27:52.838Z,96313.13
2018-01-24T06:30:20.432Z,96322.03
2018-01-24T06:32:47.829Z,96308.05
2018-01-24T06:35:15.185Z,96315.99
2018-01-24T06:37:42.595Z,96318.27
2018-01-24T06:40:09.954Z,96318.52
2018-01-24T06:42:37.384Z,96326.05
2018-01-24T06:45:04.868Z,96329.37
2018-01-24T06:47:32.309Z,96328.31
2018-01-24T06:49:59.707Z,96335.60
2018-01-24T06:52:27.432Z,96339.66
2018-01-24T06:54:54.852Z,96344.69
2018-01-24T06:57:22.260Z,96345.16
2018-01-24T06:59:49.824Z,96347.34
2018-01-24T07:02:17.209Z,96341.91
2018-01-24T07:04:44.733Z,96350.02
2018-01-24T07:07:12.104Z,96347.75
2018-01-24T07:09:39.664Z,96347.03
2018-01-24T07:12:07.094Z,96353.00
2018-01-24T07:14:34.498Z,96358.41
2018-01-24T07:17:02.041Z,96361.96
2018-01-24T07:19:29.657Z,96371.67
2018-01-24T07:21:57.113Z,96373.11
2018-01-24T07:24:24.736Z,96364.45
2018-01-24T07:26:52.705Z,96368.50
2018-01-24T07:29:21.459Z,96371.89
2018-01-24T07:31:48.871Z,96376.84
2018-01-24T07:34:16.415Z,96369.85
2018-01-24T07:36:43.947Z,96368.25
2018-01-24T07:39:11.406Z,96370.04
2018-01-24T07:41:38.908Z,96360.60
2018-01-24T07:44:06.901Z,96359.59
2018-01-24T07:46:34.579Z,96356.75
2018-01-24T07:49:02.207Z,96363.13
2018-01-24T07:51:29.811Z,96364.91
2018-01-24T07:53:57.369Z,96364.30
2018-01-24T07:56:24.896Z,96353.86
2018-01-24T07:58:52.651Z,96364.59
2018-01-24T08:01:20.338Z,96363.06
2018-01-24T08:03:49.536Z,96366.27
2018-01-24T08:06:17.308Z,96365.82
2018-01-24T08:08:44.861Z,96370.05
2018-01-24T08:11:12.310Z,96376.80
2018-01-24T08:13:40.005Z,96378.64
2018-01-24T08:16:07.831Z,96380.18
2018-01-24T08:18:35.319Z,96376.34
2018-01-24T08:21:03.094Z,96382.45
2018-01-24T08:23:32.307Z,96380.70
2018-01-24T08:26:00.256Z,96387.58
2018-01-24T08:28:28.074Z,96392.36
2018-01-24T08:30:55.702Z,96386.77
2018-01-24T08:33:24.037Z,96403.95
2018-01-24T08:35:51.892Z,96401.31
2018-01-24T08:38:19.692Z,96407.10
2018-01-24T08:40:47.228Z,96406.34
2018-01-24T08:43:16.111Z,96398.72
2018-01-24T08:45:43.768Z,96405.78
2018-01-24T08:48:11.760Z,96405.17
2018-01-24T08:50:40.612Z,96404.99
2018-01-24T08:53:08.237Z,96407.43
2018-01-24T08:55:36.020Z,96414.58
2018-01-24T08:58:03.910Z,96405.20
2018-01-24T09:00:31.805Z,96414.79
2018-01-24T09:02:59.833Z,96418.44
2018-01-24T09:05:27.323Z,96414.38
2018-01-24T09:10:17.097Z,96404.94
2018-01-24T09:12:45.796Z,96420.92
2018-01-24T09:15:15.870Z,96431.06
2018-01-24T09:17:45.421Z,96425.91
2018-01-24T09:20:13.410Z,96419.37
2018-01-24T09:22:41.872Z,96411.33
2018-01-24T09:25:11.124Z,96424.88
2018-01-24T09:27:38.685Z,96422.55
2018-01-24T09:30:06.483Z,96421.53
2018-01-24T09:32:34.460Z,96424.78
2018-01-24T09:35:02.682Z,96421.30
2018-01-24T09:37:30.418Z,96424.31
2018-01-24T09:39:58.699Z,96425.09
2018-01-24T09:42:26.437Z,96420.67
2018-01-24T09:44:53.930Z,96424.06
2018-01-24T09:47:21.712Z,96398.75
2018-01-24T09:49:51.062Z,96402.56
2018-01-24T09:52:19.720Z,96416.38
2018-01-24T09:54:47.837Z,96418.91
2018-01-24T09:57:16.946Z,96418.75
2018-01-24T09:59:45.050Z,96416.81
2018-01-24T10:02:12.919Z,96402.35
2018-01-24T10:04:41.248Z,96405.66
2018-01-24T10:07:09.593Z,96410.38
2018-01-24T10:09:38.892Z,96407.19
2018-01-24T10:12:07.166Z,96417.66
2018-01-24T10:14:37.468Z,96392.31
2018-01-24T10:17:05.232Z,96393.25
2018-01-24T10:19:41.227Z,96412.91
2018-01-24T10:22:10.829Z,96419.95
2018-01-24T10:24:38.924Z,96398.80
2018-01-24T10:27:07.162Z,96417.31
2018-01-24T10:29:38.004Z,96405.52
2018-01-24T10:32:06.097Z,96425.92
2018-01-24T10:34:33.659Z,96390.67
2018-01-24T10:37:02.022Z,96416.09
2018-01-24T10:39:30.729Z,96412.45
2018-01-24T10:41:58.643Z,96407.75
2018-01-24T10:44:30.549Z,96398.03
2018-01-24T10:46:59.113Z,96375.91
2018-01-24T10:49:27.411Z,96397.34
2018-01-24T10:51:56.756Z,96386.48
2018-01-24T10:54:24.932Z,96383.84
2018-01-24T10:56:54.160Z,96383.27
2018-01-24T10:59:22.580Z,96370.92
2018-01-24T11:01:52.097Z,96377.92
2018-01-24T11:04:20.029Z,96363.11
2018-01-24T11:06:49.553Z,96377.62
2018-01-24T11:09:17.442Z,96381.84
2018-01-24T11:11:46.125Z,96376.47
2018-01-24T11:14:16.298Z,96379.31
2018-01-24T11:16:45.561Z,96364.67
2018-01-24T11:19:15.505Z,96373.59
2018-01-24T11:21:43.057Z,96377.05
2018-01-24T11:24:10.461Z,96366.99
2018-01-24T11:26:37.955Z,96377.26
2018-01-24T11:31:58.243Z,96350.50
2018-01-24T11:34:25.914Z,96357.70
2018-01-24T11:36:53.447Z,96359.25
2018-01-24T11:39:39.943Z,96360.78
2018-01-24T11:42:29.080Z,96357.72
2018-01-24T11:47:48.257Z,96358.68
2018-01-24T11:50:16.786Z,96358.17
2018-01-24T11:52:45.386Z,96355.33
2018-01-24T11:55:13.472Z,96357.00
2018-01-24T11:57:43.683Z,96358.89
2018-01-24T12:00:13.144Z,96349.81
2018-01-24T12:05:52.575Z,96334.94
2018-01-24T12:08:22.233Z,96338.44
2018-01-24T12:10:49.782Z,96346.31
2018-01-24T12:13:17.286Z,96335.17
2018-01-24T12:15:45.515Z,96330.25
2018-01-24T12:18:12.996Z,96333.69
2018-01-24T12:20:42.451Z,96335.80
2018-01-24T12:23:10.054Z,96328.55
2018-01-24T12:25:37.511Z,96339.01
2018-01-24T12:28:08.582Z,96343.05
2018-01-24T12:30:36.193Z,96348.69
2018-01-24T12:33:03.848Z,96332.05
2018-01-24T12:35:31.303Z,96328.52
2018-01-24T12:37:58.914Z,96332.91
2018-01-24T12:40:26.418Z,96342.14
2018-01-24T12:42:54.025Z,96350.61
2018-01-24T12:45:21.470Z,96354.48
2018-01-24T12:47:49.040Z,96352.80
2018-01-24T12:50:16.524Z,96355.48
2018-01-24T12:52:44.113Z,96353.93
2018-01-24T12:55:12.596Z,96358.31
2018-01-24T12:57:40.046Z,96350.50
2018-01-24T13:00:07.706Z,96336.14
2018-01-24T13:02:35.438Z,96328.93
2018-01-24T13:05:02.969Z,96329.00
2018-01-24T13:07:30.387Z,96344.14
2018-01-24T13:09:58.968Z,96336.53
2018-01-24T13:12:26.564Z,96336.48
2018-01-24T13:14:54.122Z,96341.45
2018-01-24T13:17:21.743Z,96337.05
2018-01-24T13:19:49.129Z,96337.08
2018-01-24T13:22:16.611Z,96336.55
2018-01-24T13:24:44.100Z,96333.83
2018-01-24T13:27:11.899Z,96318.61
2018-01-24T13:29:40.919Z,96335.73
2018-01-24T13:32:08.349Z,96335.34
2018-01-24T13:34:36.155Z,96333.86
2018-01-24T13:37:04.088Z,96343.16
2018-01-24T13:39:31.497Z,96334.16
2018-01-24T13:41:59.197Z,96342.37
2018-01-24T13:44:26.664Z,96334.02
2018-01-24T13:46:54.230Z,96341.59
2018-01-24T13:49:21.667Z,96340.72
2018-01-24T13:51:49.222Z,96344.92
2018-01-24T13:54:16.744Z,96343.63
2018-01-24T13:56:44.222Z,96345.04
2018-01-24T13:59:11.841Z,96342.99
2018-01-24T14:01:39.350Z,96334.42
2018-01-24T14:04:06.856Z,96339.80
2018-01-24T14:06:34.416Z,96326.98
2018-01-24T14:09:01.982Z,96338.22
2018-01-24T14:11:29.537Z,96339.19
2018-01-24T14:13:56.945Z,96334.22
2018-01-24T14:16:24.370Z,96336.91
2018-01-24T14:18:52.119Z,96329.47
2018-01-24T14:21:19.750Z,96342.42
2018-01-24T14:23:47.214Z,96344.47
2018-01-24T14:26:14.646Z,96341.47
2018-01-24T14:28:42.180Z,96332.73
2018-01-24T14:31:09.938Z,96344.06
2018-01-24T14:33:37.430Z,96342.72
2018-01-24T14:36:05.188Z,96338.91
2018-01-24T14:38:32.974Z,96338.72
2018-01-24T14:41:00.527Z,96340.42
2018-01-24T14:43:28.092Z,96346.12
2018-01-24T14:45:55.638Z,96347.43
2018-01-24T14:48:23.138Z,96340.02
2018-01-24T14:50:50.698Z,96344.20
2018-01-24T14:53:18.112Z,96341.51
2018-01-24T14:55:45.597Z,96350.09
2018-01-24T14:58:13.029Z,96348.76
2018-01-24T15:00:40.730Z,96350.46
2018-01-24T15:03:08.308Z,96352.34
2018-01-24T15:05:35.877Z,96360.73
2018-01-24T15:08:03.292Z,96364.12
2018-01-24T15:10:30.766Z,96368.84
2018-01-24T15:12:58.823Z,96368.42
2018-01-24T15:15:26.339Z,96375.87
2018-01-24T15:17:53.995Z,96373.56
2018-01-24T15:20:21.428Z,96377.16
2018-01-24T15:22:49.009Z,96377.12
2018-01-24T15:25:16.572Z,96375.43
2018-01-24T15:27:44.021Z,96382.27
2018-01-24T15:30:11.437Z,96391.20
2018-01-24T15:32:38.894Z,96381.42
2018-01-24T15:35:06.399Z,96372.79
2018-01-24T15:37:33.823Z,96391.23
2018-01-24T15:40:01.234Z,96386.09
2018-01-24T15:42:28.638Z,96404.55
2018-01-24T15:44:56.100Z,96403.73
2018-01-24T15:47:23.498Z,96398.03
2018-01-24T15:49:52.479Z,96399.02
2018-01-24T15:52:19.873Z,96400.51
2018-01-24T15:54:47.311Z,96400.44
2018-01-24T15:57:14.751Z,96409.41
2018-01-24T15:59:42.349Z,96412.80
2018-01-24T16:02:09.759Z,96404.72
2018-01-24T16:04:37.446Z,96410.59
2018-01-24T16:07:04.903Z,96417.73
2018-01-24T16:09:32.430Z,96415.17
2018-01-24T16:11:59.879Z,96421.13
2018-01-24T16:14:27.264Z,96420.53
2018-01-24T16:16:54.939Z,96424.11
2018-01-24T16:19:29.361Z,96413.25
2018-01-24T16:21:56.730Z,96425.64
2018-01-24T16:24:24.290Z,96430.30
2018-01-24T16:26:51.829Z,96439.46
2018-01-24T16:29:19.305Z,96442.47
2018-01-24T16:31:46.711Z,96444.53
2018-01-24T16:34:14.345Z,96456.07
2018-01-24T16:36:41.880Z,96462.16
2018-01-24T16:39:09.346Z,96456.02
2018-01-24T16:41:36.933Z,96461.94
2018-01-24T16:44:04.326Z,96465.98
2018-01-24T16:46:31.751Z,96449.72
2018-01-24T16:48:59.157Z,96467.00
2018-01-24T16:51:26.518Z,96465.88
2018-01-24T16:53:53.911Z,96465.32
2018-01-24T16:56:21.314Z,96464.50
2018-01-24T16:58:48.783Z,96462.42
2018-01-24T17:01:16.175Z,96471.09
2018-01-24T17:03:43.738Z,96476.44
2018-01-24T17:06:11.211Z,96470.85
2018-01-24T17:08:38.892Z,96476.48
2018-01-24T17:11:06.307Z,96490.39
2018-01-24T17:13:33.717Z,96487.55
2018-01-24T17:16:01.158Z,96485.44
2018-01-24T17:18:28.518Z,96494.16
2018-01-24T17:20:56.050Z,96489.55
2018-01-24T17:23:23.413Z,96487.84
2018-01-24T17:25:50.928Z,96483.17
2018-01-24T17:28:18.298Z,96484.46
2018-01-24T17:30:45.700Z,96478.11
2018-01-24T17:33:13.216Z,96478.80
2018-01-24T17:35:40.635Z,96480.19
2018-01-24T17:38:08.094Z,96474.83
2018-01-24T17:40:35.449Z,96469.67
2018-01-24T17:43:02.837Z,96481.00
2018-01-24T17:45:30.217Z,96486.78
2018-01-24T17:47:57.823Z,96481.69
2018-01-24T17:50:25.194Z,96482.80
2018-01-24T17:52:52.611Z,96482.95
2018-01-24T17:55:19.963Z,96481.25
2018-01-24T17:57:48.999Z,96473.24
2018-01-24T18:00:16.572Z,96469.74
2018-01-24T18:02:44.019Z,96469.86
2018-01-24T18:05:11.588Z,96468.84
2018-01-24T18:07:39.069Z,96465.84
2018-01-24T18:10:06.508Z,96464.45
2018-01-24T18:12:33.929Z,96470.64
2018-01-24T18:15:01.434Z,96474.06
2018-01-24T18:17:29.131Z,96478.16
2018-01-24T18:19:56.483Z,96473.60
2018-01-24T18:22:23.895Z,96479.82
2018-01-24T18:24:51.286Z,96482.34
2018-01-24T18:29:52.363Z,96483.99
2018-01-24T18:32:19.807Z,96483.08
2018-01-24T18:34:47.172Z,96485.52
2018-01-24T18:37:14.596Z,96489.25
2018-01-24T18:39:41.990Z,96483.69
2018-01-24T18:42:09.570Z,96480.65
2018-01-24T18:44:37.218Z,96489.77
2018-01-24T18:47:04.682Z,96493.17
2018-01-24T18:49:32.030Z,96486.48
2018-01-24T18:51:59.562Z,96491.89
2018-01-24T18:54:26.958Z,96480.89
2018-01-24T18:56:54.727Z,96485.48
2018-01-24T18:59:22.077Z,96485.06
2018-01-24T19:01:49.498Z,96494.16
2018-01-24T19:04:17.006Z,96492.63
2018-01-24T19:06:44.796Z,96496.06
2018-01-24T19:09:12.379Z,96494.90
2018-01-24T19:11:39.785Z,96492.80
2018-01-24T19:14:07.275Z,96491.61
2018-01-24T19:16:34.677Z,96491.70
2018-01-24T19:19:02.094Z,96470.98
2018-01-24T19:21:30.051Z,96484.80
2018-01-24T19:23:57.457Z,96486.61
2018-01-24T19:26:25.112Z,96483.89
2018-01-24T19:28:52.519Z,96485.41
2018-01-24T19:31:19.931Z,96484.64
2018-01-24T19:33:47.430Z,96487.09
2018-01-24T19:36:15.047Z,96490.00
2018-01-24T19:38:42.465Z,96491.52
2018-01-24T19:41:10.012Z,96489.19
2018-01-24T19:43:37.470Z,96490.09
2018-01-24T19:46:05.055Z,96495.87
2018-01-24T19:48:32.690Z,96496.59
2018-01-24T19:51:00.123Z,96499.40
2018-01-24T19:53:27.554Z,96503.50
2018-01-24T19:55:56.809Z,96504.47
2018-01-24T19:58:24.258Z,96514.77
2018-01-24T20:00:51.738Z,96517.16
2018-01-24T20:03:19.267Z,96520.23
2018-01-24T20:05:46.700Z,96518.13
2018-01-24T20:08:14.103Z,96518.25
2018-01-24T20:10:41.464Z,96515.75
2018-01-24T20:13:09.267Z,96520.08
2018-01-24T20:15:36.757Z,96523.66
2018-01-24T20:18:04.498Z,96516.11
2018-01-24T20:20:31.857Z,96516.45
2018-01-24T20:22:59.253Z,96510.30
2018-01-24T20:25:26.688Z,96501.39
2018-01-24T20:27:54.215Z,96494.77
2018-01-24T20:30:21.860Z,96499.05
2018-01-24T20:32:49.234Z,96500.53
2018-01-24T20:35:16.647Z,96498.17
2018-01-24T20:37:44.167Z,96498.13
2018-01-24T20:40:11.529Z,96495.55
2018-01-24T20:42:39.038Z,96485.33
2018-01-24T20:45:06.709Z,96489.41
2018-01-24T20:47:34.211Z,96479.09
2018-01-24T20:50:01.700Z,96470.36
2018-01-24T20:52:29.083Z,96469.70
2018-01-24T20:54:56.441Z,96468.46
2018-01-24T20:57:23.909Z,96461.29
2018-01-24T20:59:51.282Z,96448.05
2018-01-24T21:02:18.677Z,96447.63
2018-01-24T21:04:46.099Z,96447.47
2018-01-24T21:07:13.523Z,96448.17
2018-01-24T21:09:40.928Z,96450.97
2018-01-24T21:12:08.729Z,96454.94
2018-01-24T21:14:36.495Z,96455.10
2018-01-24T21:17:03.874Z,96450.05
2018-01-24T21:19:31.396Z,96447.83
2018-01-24T21:21:59.215Z,96454.02
2018-01-24T21:24:26.937Z,96451.26
2018-01-24T21:26:55.159Z,96447.02
2018-01-24T21:29:22.632Z,96448.41
2018-01-24T21:31:50.000Z,96449.37
2018-01-24T21:34:17.447Z,96439.92
2018-01-24T21:36:44.846Z,96450.12
2018-01-24T21:39:13.110Z,96445.57
2018-01-24T21:41:40.487Z,96449.22
2018-01-24T21:44:07.912Z,96450.58
2018-01-24T21:46:35.386Z,96451.78
2018-01-24T21:49:02.737Z,96444.73
2018-01-24T21:51:30.230Z,96459.17
2018-01-24T21:53:57.677Z,96459.77
2018-01-24T21:56:25.039Z,96452.47
2018-01-24T21:58:52.438Z,96435.67
2018-01-24T22:01:19.837Z,96452.70
2018-01-24T22:03:47.210Z,96438.77
2018-01-24T22:06:16.148Z,96443.63
2018-01-24T22:08:43.680Z,96447.84
2018-01-24T22:11:11.056Z,96447.59
2018-01-24T22:13:38.458Z,96452.73
2018-01-24T22:16:05.853Z,96451.95
2018-01-24T22:18:34.413Z,96443.66
2018-01-24T22:21:01.923Z,96439.42
2018-01-24T22:23:29.482Z,96453.78
2018-01-24T22:25:56.865Z,96443.47
2018-01-24T22:28:24.271Z,96440.35
2018-01-24T22:30:52.275Z,96432.72
2018-01-24T22:33:19.660Z,96445.49
2018-01-24T22:35:47.090Z,96431.23
2018-01-24T22:38:14.553Z,96433.75
2018-01-24T22:40:42.402Z,96435.02
2018-01-24T22:43:09.813Z,96441.00
2018-01-24T22:45:37.179Z,96436.17
2018-01-24T22:48:04.982Z,96444.45
2018-01-24T22:50:32.403Z,96435.63
2018-01-24T22:52:59.879Z,96434.84
2018-01-24T22:55:27.414Z,96431.47
2018-01-24T22:57:54.804Z,96433.23
2018-01-24T23:00:22.206Z,96429.86
2018-01-24T23:02:49.694Z,96430.20
2018-01-24T23:05:17.138Z,96428.06
2018-01-24T23:07:44.770Z,96413.91
2018-01-24T23:10:12.202Z,96400.83
2018-01-24T23:12:39.819Z,96389.44
2018-01-24T23:15:07.522Z,96392.89
2018-01-24T23:17:34.946Z,96388.97
2018-01-24T23:20:02.500Z,96385.03
2018-01-24T23:22:29.938Z,96397.45
2018-01-24T23:24:57.930Z,96397.03
2018-01-24T23:27:25.438Z,96393.86
2018-01-24T23:29:52.845Z,96382.73
2018-01-24T23:32:20.249Z,96375.64
2018-01-24T23:34:47.729Z,96378.82
2018-01-24T23:37:15.317Z,96380.58
2018-01-24T23:39:42.707Z,96380.16
2018-01-24T23:42:10.133Z,96389.91
2018-01-24T23:44:37.590Z,96389.84
2018-01-24T23:47:05.078Z,96372.83
2018-01-24T23:49:32.515Z,96356.50
2018-01-24T23:51:59.923Z,96356.13
2018-01-24T23:54:27.330Z,96367.34
2018-01-24T23:59:27.962Z,96365.59
