createdAt,value
2019-01-11T00:02:48.618Z,23.77
2019-01-11T00:12:54.073Z,24.10
2019-01-11T00:22:59.440Z,24.17
2019-01-11T00:33:04.798Z,23.50
2019-01-11T00:43:15.045Z,24.53
2019-01-11T00:53:17.223Z,23.97
2019-01-11T01:03:22.519Z,24.70
2019-01-11T01:13:28.012Z,22.13
2019-01-11T01:23:33.395Z,22.23
2019-01-11T01:33:39.012Z,23.63
2019-01-11T01:43:44.518Z,23.10
2019-01-11T01:53:49.930Z,22.07
2019-01-11T02:03:55.272Z,23.27
2019-01-11T02:14:00.594Z,21.13
2019-01-11T02:24:05.938Z,22.30
2019-01-11T02:34:11.294Z,22.67
2019-01-11T02:44:16.609Z,21.97
2019-01-11T02:54:21.991Z,22.73
2019-01-11T03:04:27.292Z,22.43
2019-01-11T03:14:32.696Z,22.03
2019-01-11T03:24:38.439Z,18.67
2019-01-11T03:35:02.347Z,21.77
2019-01-11T03:45:09.309Z,16.47
2019-01-11T03:55:15.710Z,17.30
2019-01-11T04:05:21.876Z,15.93
2019-01-11T04:15:27.280Z,15.70
2019-01-11T04:25:38.761Z,18.23
2019-01-11T04:35:44.104Z,18.90
2019-01-11T04:45:49.416Z,18.53
2019-01-11T04:55:54.871Z,19.50
2019-01-11T05:06:00.229Z,18.53
2019-01-11T05:16:05.789Z,19.63
2019-01-11T05:26:11.147Z,17.87
2019-01-11T05:36:16.521Z,19.93
2019-01-11T05:46:21.974Z,20.57
2019-01-11T05:56:28.349Z,21.53
2019-01-11T06:06:52.662Z,21.17
2019-01-11T06:16:58.135Z,21.90
2019-01-11T06:27:03.407Z,22.10
2019-01-11T06:37:08.722Z,21.47
2019-01-11T06:47:14.392Z,20.90
2019-01-11T06:57:19.802Z,20.77
2019-01-11T07:07:25.398Z,21.57
2019-01-11T07:17:30.733Z,24.00
2019-01-11T07:27:43.818Z,23.63
2019-01-11T07:37:49.230Z,21.03
2019-01-11T07:47:55.806Z,21.33
2019-01-11T07:58:01.274Z,23.97
2019-01-11T08:08:06.902Z,23.10
2019-01-11T08:18:12.467Z,25.77
2019-01-11T08:28:18.830Z,24.80
2019-01-11T08:38:24.217Z,25.63
2019-01-11T08:48:29.508Z,26.67
2019-01-11T08:58:34.921Z,27.10
2019-01-11T09:08:40.712Z,27.77
2019-01-11T09:18:53.210Z,27.70
2019-01-11T09:28:58.610Z,28.93
2019-01-11T09:39:05.443Z,24.73
2019-01-11T09:49:10.879Z,24.07
2019-01-11T09:59:16.223Z,26.37
2019-01-11T10:09:21.723Z,27.27
2019-01-11T10:19:27.031Z,28.97
2019-01-11T10:29:32.534Z,28.27
2019-01-11T10:39:37.865Z,26.77
2019-01-11T10:49:43.401Z,26.67
2019-01-11T10:59:48.813Z,26.13
2019-01-11T11:09:54.161Z,26.50
2019-01-11T11:19:59.740Z,24.17
2019-01-11T11:30:05.980Z,28.73
2019-01-11T11:40:11.585Z,27.90
2019-01-11T11:50:17.254Z,28.63
2019-01-11T12:00:26.387Z,27.60
2019-01-11T12:10:31.812Z,29.80
2019-01-11T12:20:37.223Z,26.77
2019-01-11T12:30:42.590Z,29.07
2019-01-11T12:40:47.908Z,28.63
2019-01-11T12:50:53.409Z,28.50
2019-01-11T13:00:58.858Z,30.40
2019-01-11T13:11:04.238Z,30.97
2019-01-11T13:21:09.654Z,29.73
2019-01-11T13:31:15.098Z,29.73
2019-01-11T13:41:20.538Z,30.83
2019-01-11T13:51:26.040Z,29.73
2019-01-11T14:01:31.469Z,28.90
2019-01-11T14:11:36.890Z,30.10
2019-01-11T14:21:42.239Z,28.77
2019-01-11T14:31:47.737Z,26.43
2019-01-11T14:41:53.608Z,29.80
2019-01-11T14:51:59.142Z,25.93
2019-01-11T15:02:06.333Z,25.77
2019-01-11T15:12:11.755Z,28.20
2019-01-11T15:22:17.153Z,25.87
2019-01-11T15:32:22.816Z,24.57
2019-01-11T15:42:28.215Z,25.37
2019-01-11T15:52:33.752Z,24.93
2019-01-11T16:02:40.073Z,26.63
2019-01-11T16:13:37.251Z,25.63
2019-01-11T16:23:42.619Z,26.30
2019-01-11T16:33:47.900Z,26.80
2019-01-11T16:43:53.289Z,25.30
2019-01-11T16:53:58.575Z,25.63
2019-01-11T17:04:04.017Z,22.70
2019-01-11T17:14:10.382Z,23.40
2019-01-11T17:24:15.869Z,21.07
2019-01-11T17:34:21.187Z,20.73
2019-01-11T17:44:26.629Z,19.80
2019-01-11T17:54:31.993Z,19.47
2019-01-11T18:04:37.531Z,19.37
2019-01-11T18:14:42.999Z,18.40
2019-01-11T18:24:48.486Z,18.97
2019-01-11T18:34:53.855Z,18.40
2019-01-11T18:45:00.287Z,19.47
2019-01-11T18:55:06.998Z,20.30
2019-01-11T19:05:13.169Z,19.70
2019-01-11T19:15:21.110Z,18.67
2019-01-11T19:25:27.855Z,17.90
2019-01-11T19:35:33.316Z,16.83
2019-01-11T19:45:38.986Z,15.70
2019-01-11T19:55:44.502Z,15.73
2019-01-11T20:05:49.857Z,16.40
2019-01-11T20:15:55.299Z,18.03
2019-01-11T20:26:00.835Z,16.80
2019-01-11T20:36:06.304Z,17.53
2019-01-11T20:46:11.616Z,18.23
2019-01-11T20:56:16.970Z,16.63
2019-01-11T21:06:22.317Z,17.03
2019-01-11T21:16:27.644Z,18.40
2019-01-11T21:26:32.969Z,17.73
2019-01-11T21:36:38.608Z,16.97
2019-01-11T21:46:44.006Z,16.23
2019-01-11T21:56:49.448Z,16.50
2019-01-11T22:06:54.962Z,15.90
2019-01-11T22:17:00.289Z,15.13
2019-01-11T22:27:05.530Z,14.50
2019-01-11T22:37:10.894Z,13.23
2019-01-11T22:47:16.383Z,13.07
2019-01-11T22:57:21.746Z,12.63
2019-01-11T23:07:45.158Z,12.57
2019-01-11T23:17:54.074Z,12.27
2019-01-11T23:27:59.410Z,12.73
2019-01-11T23:38:05.031Z,13.50
2019-01-11T23:48:10.399Z,14.00
2019-01-11T23:58:15.755Z,13.80
