createdAt,value
2019-05-09T00:02:24.790Z,74.70
2019-05-09T00:04:53.554Z,75.30
2019-05-09T00:07:23.315Z,76.60
2019-05-09T00:09:53.496Z,76.80
2019-05-09T00:12:25.784Z,77.10
2019-05-09T00:14:55.142Z,77.20
2019-05-09T00:17:29.080Z,76.40
2019-05-09T00:20:06.571Z,76.10
2019-05-09T00:22:44.625Z,75.90
2019-05-09T00:25:18.472Z,75.80
2019-05-09T00:27:48.694Z,76.00
2019-05-09T00:30:20.225Z,76.40
2019-05-09T00:32:53.916Z,75.80
2019-05-09T00:35:26.885Z,76.30
2019-05-09T00:38:05.540Z,75.80
2019-05-09T00:40:57.778Z,75.80
2019-05-09T00:43:25.723Z,75.80
2019-05-09T00:46:06.092Z,75.60
2019-05-09T00:48:46.813Z,75.70
2019-05-09T00:51:18.209Z,75.60
2019-05-09T00:53:46.956Z,75.80
2019-05-09T00:56:15.731Z,75.30
2019-05-09T00:58:44.483Z,75.50
2019-05-09T01:01:14.521Z,75.50
2019-05-09T01:03:43.590Z,75.50
2019-05-09T01:06:13.628Z,75.30
2019-05-09T01:08:44.200Z,75.30
2019-05-09T01:11:15.533Z,75.50
2019-05-09T01:13:47.536Z,75.30
2019-05-09T01:16:16.360Z,75.30
2019-05-09T01:18:46.890Z,75.50
2019-05-09T01:21:16.295Z,75.60
2019-05-09T01:23:45.077Z,75.50
2019-05-09T01:26:13.935Z,75.80
2019-05-09T01:28:44.202Z,75.50
2019-05-09T01:31:14.198Z,75.50
2019-05-09T01:33:44.425Z,75.50
2019-05-09T01:36:14.425Z,75.50
2019-05-09T01:38:43.416Z,75.60
2019-05-09T01:41:27.175Z,75.70
2019-05-09T01:43:46.422Z,76.10
2019-05-09T01:46:15.521Z,76.10
2019-05-09T01:48:44.240Z,75.90
2019-05-09T01:51:13.923Z,75.90
2019-05-09T01:53:45.605Z,75.80
2019-05-09T01:56:14.763Z,76.10
2019-05-09T01:58:45.249Z,75.90
2019-05-09T02:01:15.040Z,75.70
2019-05-09T02:03:44.417Z,76.10
2019-05-09T02:06:13.744Z,75.70
2019-05-09T02:08:44.293Z,75.50
2019-05-09T02:11:13.425Z,75.70
2019-05-09T02:13:44.416Z,75.90
2019-05-09T02:16:33.642Z,76.60
2019-05-09T02:19:05.037Z,76.20
2019-05-09T02:21:35.314Z,76.60
2019-05-09T02:24:05.240Z,76.70
2019-05-09T02:26:35.648Z,76.70
2019-05-09T02:29:04.489Z,76.70
2019-05-09T02:31:35.343Z,75.90
2019-05-09T02:34:05.090Z,76.00
2019-05-09T02:36:34.341Z,76.00
2019-05-09T02:39:08.923Z,76.10
2019-05-09T02:41:38.864Z,75.80
2019-05-09T02:44:09.448Z,75.70
2019-05-09T02:46:39.902Z,75.90
2019-05-09T02:49:11.343Z,75.60
2019-05-09T02:51:40.114Z,75.50
2019-05-09T02:54:10.820Z,75.50
2019-05-09T02:56:40.094Z,75.60
2019-05-09T02:59:29.672Z,75.30
2019-05-09T03:02:19.581Z,75.30
2019-05-09T03:04:48.911Z,75.20
2019-05-09T03:07:19.774Z,75.20
2019-05-09T03:09:50.239Z,75.20
2019-05-09T03:12:34.372Z,75.00
2019-05-09T03:14:58.580Z,74.90
2019-05-09T03:17:32.515Z,74.60
2019-05-09T03:20:03.973Z,74.40
2019-05-09T03:22:35.287Z,74.30
2019-05-09T03:25:09.001Z,74.30
2019-05-09T03:27:41.768Z,73.90
2019-05-09T03:30:23.178Z,73.20
2019-05-09T03:32:59.405Z,72.60
2019-05-09T03:35:28.827Z,72.30
2019-05-09T03:38:08.325Z,71.40
2019-05-09T03:40:44.818Z,71.40
2019-05-09T03:43:14.067Z,70.50
2019-05-09T03:45:48.090Z,70.60
2019-05-09T03:48:22.502Z,70.00
2019-05-09T03:50:51.246Z,69.10
2019-05-09T03:53:19.893Z,69.10
2019-05-09T03:55:49.961Z,68.00
2019-05-09T03:58:20.607Z,67.50
2019-05-09T04:00:50.741Z,66.20
2019-05-09T04:03:23.013Z,65.30
2019-05-09T04:05:58.682Z,64.70
2019-05-09T04:08:24.332Z,64.60
2019-05-09T04:10:54.658Z,63.50
2019-05-09T04:13:28.462Z,63.00
2019-05-09T04:15:58.224Z,63.00
2019-05-09T04:18:27.700Z,62.00
2019-05-09T04:20:58.240Z,62.40
2019-05-09T04:23:27.684Z,61.10
2019-05-09T04:26:10.093Z,59.60
2019-05-09T04:28:39.959Z,59.10
2019-05-09T04:31:08.775Z,58.10
2019-05-09T04:33:38.723Z,56.10
2019-05-09T04:36:08.422Z,55.40
2019-05-09T04:38:39.841Z,55.30
2019-05-09T04:41:09.352Z,54.80
2019-05-09T04:43:54.097Z,54.10
2019-05-09T04:46:20.722Z,53.80
2019-05-09T04:48:44.472Z,52.60
2019-05-09T04:51:18.046Z,50.90
2019-05-09T04:53:47.999Z,51.20
2019-05-09T04:56:24.518Z,51.40
2019-05-09T04:58:54.640Z,51.10
2019-05-09T05:01:44.316Z,49.80
2019-05-09T05:04:15.354Z,49.30
2019-05-09T05:06:48.898Z,49.10
2019-05-09T05:09:21.270Z,48.20
2019-05-09T05:11:50.196Z,48.00
2019-05-09T05:14:22.055Z,48.20
2019-05-09T05:16:54.797Z,48.50
2019-05-09T05:19:24.186Z,48.70
2019-05-09T05:21:53.083Z,49.00
2019-05-09T05:24:28.989Z,46.70
2019-05-09T05:27:00.967Z,46.90
2019-05-09T05:29:29.747Z,45.90
2019-05-09T05:32:00.220Z,45.60
2019-05-09T05:34:40.844Z,45.60
2019-05-09T05:37:02.155Z,44.40
2019-05-09T05:39:34.553Z,45.20
2019-05-09T05:42:08.279Z,45.30
2019-05-09T05:44:38.553Z,44.70
2019-05-09T05:47:12.037Z,44.80
2019-05-09T05:49:42.868Z,43.40
2019-05-09T05:52:14.807Z,42.90
2019-05-09T05:54:47.682Z,42.30
2019-05-09T05:57:19.621Z,42.20
2019-05-09T05:59:50.897Z,41.70
2019-05-09T06:02:22.589Z,41.30
2019-05-09T06:04:52.549Z,40.30
2019-05-09T06:07:23.990Z,40.50
2019-05-09T06:10:05.376Z,40.40
2019-05-09T06:12:39.776Z,40.20
2019-05-09T06:15:21.746Z,40.80
2019-05-09T06:17:52.020Z,40.90
2019-05-09T06:20:23.558Z,41.40
2019-05-09T06:22:58.189Z,41.90
2019-05-09T06:25:31.737Z,42.20
2019-05-09T06:28:00.951Z,41.70
2019-05-09T06:30:30.853Z,39.80
2019-05-09T06:33:04.573Z,40.00
2019-05-09T06:35:31.453Z,40.10
2019-05-09T06:38:03.973Z,39.30
2019-05-09T06:40:38.180Z,39.70
2019-05-09T06:43:18.301Z,39.70
2019-05-09T06:46:08.110Z,38.40
2019-05-09T06:48:38.387Z,39.90
2019-05-09T06:51:08.173Z,38.90
2019-05-09T06:53:38.053Z,41.00
2019-05-09T06:56:07.503Z,39.90
2019-05-09T07:01:30.461Z,39.40
2019-05-09T07:07:10.507Z,38.30
2019-05-09T07:09:50.733Z,38.20
2019-05-09T07:12:28.094Z,38.60
2019-05-09T07:14:59.185Z,38.70
2019-05-09T07:17:32.202Z,37.20
2019-05-09T07:20:00.865Z,37.50
2019-05-09T07:22:31.165Z,38.00
2019-05-09T07:25:10.958Z,39.10
2019-05-09T07:27:42.557Z,38.70
2019-05-09T07:30:23.450Z,38.60
2019-05-09T07:33:10.316Z,38.20
2019-05-09T07:35:40.342Z,38.10
2019-05-09T07:38:10.048Z,37.40
2019-05-09T07:40:40.033Z,37.60
2019-05-09T07:43:11.058Z,37.70
2019-05-09T07:48:48.315Z,35.90
2019-05-09T07:51:21.784Z,36.20
2019-05-09T07:53:49.826Z,36.70
2019-05-09T07:56:18.797Z,37.30
2019-05-09T07:58:47.828Z,36.20
2019-05-09T08:01:21.023Z,37.70
2019-05-09T08:03:58.040Z,36.40
2019-05-09T08:06:28.483Z,36.90
2019-05-09T08:08:58.481Z,36.40
2019-05-09T08:11:32.281Z,36.60
2019-05-09T08:14:04.139Z,35.00
2019-05-09T08:16:34.825Z,34.50
2019-05-09T08:19:13.935Z,34.00
2019-05-09T08:21:47.838Z,33.80
2019-05-09T08:24:18.403Z,34.20
2019-05-09T08:26:58.107Z,34.10
2019-05-09T08:29:30.181Z,34.40
2019-05-09T08:32:07.642Z,34.00
2019-05-09T08:34:34.091Z,33.20
2019-05-09T08:37:03.466Z,33.50
2019-05-09T08:39:38.052Z,34.40
2019-05-09T08:42:08.556Z,35.70
2019-05-09T08:44:42.821Z,33.40
2019-05-09T08:47:15.054Z,33.60
2019-05-09T08:49:58.412Z,33.20
2019-05-09T08:52:30.299Z,33.00
2019-05-09T08:55:08.137Z,34.40
2019-05-09T08:57:40.474Z,33.30
2019-05-09T09:00:10.632Z,32.50
2019-05-09T09:02:41.278Z,33.00
2019-05-09T09:05:13.936Z,33.00
2019-05-09T09:07:48.444Z,31.90
2019-05-09T09:10:19.493Z,32.10
2019-05-09T09:12:50.959Z,33.20
2019-05-09T09:15:55.435Z,33.70
2019-05-09T09:18:00.804Z,34.10
2019-05-09T09:20:31.681Z,33.80
2019-05-09T09:23:01.775Z,32.20
2019-05-09T09:25:31.910Z,32.80
2019-05-09T09:28:02.081Z,32.00
2019-05-09T09:30:30.983Z,33.10
2019-05-09T09:33:09.962Z,34.60
2019-05-09T09:35:38.588Z,35.40
2019-05-09T09:38:09.279Z,34.40
2019-05-09T09:40:38.655Z,34.40
2019-05-09T09:43:11.187Z,34.30
2019-05-09T09:45:40.416Z,35.10
2019-05-09T09:48:11.446Z,36.20
2019-05-09T09:50:51.470Z,36.10
2019-05-09T09:53:24.522Z,36.80
2019-05-09T09:55:50.587Z,38.00
2019-05-09T09:58:20.486Z,37.30
2019-05-09T10:01:08.841Z,37.10
2019-05-09T10:03:39.395Z,37.60
2019-05-09T10:06:08.072Z,36.50
2019-05-09T10:08:39.678Z,35.80
2019-05-09T10:11:12.174Z,35.00
2019-05-09T10:13:42.494Z,35.70
2019-05-09T10:16:26.500Z,36.50
2019-05-09T10:19:01.623Z,37.30
2019-05-09T10:21:38.286Z,36.60
2019-05-09T10:24:08.070Z,36.50
2019-05-09T10:26:39.822Z,35.30
2019-05-09T10:29:10.553Z,35.60
2019-05-09T10:31:41.890Z,35.40
2019-05-09T10:34:13.237Z,35.30
2019-05-09T10:36:41.978Z,33.30
2019-05-09T10:39:13.222Z,33.10
2019-05-09T10:41:42.584Z,32.20
2019-05-09T10:44:28.313Z,32.40
2019-05-09T10:47:14.405Z,31.40
2019-05-09T10:49:44.671Z,31.30
2019-05-09T10:52:27.768Z,33.30
2019-05-09T10:55:09.043Z,32.90
2019-05-09T10:57:43.591Z,32.80
2019-05-09T11:00:14.896Z,32.80
2019-05-09T11:02:44.294Z,33.70
2019-05-09T11:05:15.415Z,34.50
2019-05-09T11:07:49.360Z,31.40
2019-05-09T11:10:25.792Z,32.50
2019-05-09T11:12:49.436Z,32.50
2019-05-09T11:15:20.545Z,33.30
2019-05-09T11:17:49.378Z,33.60
2019-05-09T11:20:19.561Z,33.90
2019-05-09T11:22:51.355Z,34.40
2019-05-09T11:25:20.132Z,33.30
2019-05-09T11:28:06.663Z,33.80
2019-05-09T11:30:28.136Z,33.40
2019-05-09T11:32:59.870Z,33.70
2019-05-09T11:35:32.576Z,33.70
2019-05-09T11:38:02.595Z,33.40
2019-05-09T11:40:44.387Z,33.50
2019-05-09T11:43:13.587Z,34.10
2019-05-09T11:45:42.225Z,33.70
2019-05-09T11:48:14.607Z,34.00
2019-05-09T11:50:47.744Z,33.90
2019-05-09T11:53:17.661Z,34.40
2019-05-09T11:55:48.983Z,35.30
2019-05-09T11:58:19.824Z,36.80
2019-05-09T12:00:50.695Z,36.00
2019-05-09T12:03:21.844Z,36.50
2019-05-09T12:05:53.174Z,38.40
2019-05-09T12:08:26.010Z,36.30
2019-05-09T12:11:02.164Z,36.20
2019-05-09T12:13:32.283Z,36.70
2019-05-09T12:16:04.122Z,36.90
2019-05-09T12:21:42.321Z,36.50
2019-05-09T12:24:05.379Z,37.30
2019-05-09T12:26:34.973Z,38.70
2019-05-09T12:29:04.748Z,38.90
2019-05-09T12:31:35.041Z,37.70
2019-05-09T12:34:09.437Z,37.90
2019-05-09T12:36:39.907Z,37.70
2019-05-09T12:39:12.975Z,37.40
2019-05-09T12:41:43.458Z,37.90
2019-05-09T12:44:13.796Z,37.50
2019-05-09T12:46:43.857Z,37.60
2019-05-09T12:49:12.792Z,38.10
2019-05-09T12:51:41.649Z,37.50
2019-05-09T12:54:10.457Z,37.60
2019-05-09T12:56:39.561Z,38.30
2019-05-09T12:59:09.099Z,38.50
2019-05-09T13:01:40.973Z,38.30
2019-05-09T13:04:10.121Z,38.70
2019-05-09T13:06:40.242Z,39.30
2019-05-09T13:09:10.977Z,39.20
2019-05-09T13:11:44.109Z,40.10
2019-05-09T13:14:14.979Z,39.10
2019-05-09T13:16:52.994Z,39.50
2019-05-09T13:19:20.822Z,39.90
2019-05-09T13:21:52.089Z,39.40
2019-05-09T13:24:21.500Z,39.50
2019-05-09T13:26:52.340Z,40.40
2019-05-09T13:32:13.138Z,41.40
2019-05-09T13:34:43.521Z,42.20
2019-05-09T13:37:12.256Z,43.00
2019-05-09T13:39:48.337Z,44.00
2019-05-09T13:42:19.459Z,44.80
2019-05-09T13:44:54.894Z,44.80
2019-05-09T13:47:27.861Z,45.50
2019-05-09T13:49:56.948Z,45.90
2019-05-09T13:52:27.402Z,45.70
2019-05-09T13:55:02.040Z,46.00
2019-05-09T13:57:30.848Z,45.70
2019-05-09T14:00:00.784Z,45.80
2019-05-09T14:02:29.966Z,45.70
2019-05-09T14:04:59.967Z,46.30
2019-05-09T14:07:30.103Z,46.50
2019-05-09T14:09:59.694Z,46.60
2019-05-09T14:12:31.167Z,46.30
2019-05-09T14:15:01.674Z,46.20
2019-05-09T14:17:46.013Z,46.10
2019-05-09T14:20:03.194Z,46.60
2019-05-09T14:22:34.927Z,47.10
2019-05-09T14:25:07.316Z,47.70
2019-05-09T14:27:37.677Z,48.10
2019-05-09T14:30:08.160Z,48.30
2019-05-09T14:32:40.192Z,48.60
2019-05-09T14:35:10.818Z,49.10
2019-05-09T14:37:44.356Z,49.50
2019-05-09T14:40:12.800Z,49.80
2019-05-09T14:42:42.383Z,49.60
2019-05-09T14:45:18.135Z,50.20
2019-05-09T14:47:47.134Z,50.20
2019-05-09T14:50:18.212Z,50.40
2019-05-09T14:52:50.480Z,51.00
2019-05-09T14:55:20.749Z,51.50
2019-05-09T14:57:49.453Z,51.90
2019-05-09T15:00:19.013Z,51.60
2019-05-09T15:02:48.878Z,51.70
2019-05-09T15:05:19.007Z,52.10
2019-05-09T15:07:53.783Z,52.30
2019-05-09T15:10:23.231Z,52.90
2019-05-09T15:12:52.205Z,53.00
2019-05-09T15:15:21.534Z,53.30
2019-05-09T15:17:52.087Z,53.50
2019-05-09T15:20:21.131Z,53.90
2019-05-09T15:22:51.825Z,54.40
2019-05-09T15:25:21.486Z,54.40
2019-05-09T15:28:02.301Z,54.80
2019-05-09T15:30:32.252Z,54.60
2019-05-09T15:33:02.681Z,54.50
2019-05-09T15:35:32.608Z,54.80
2019-05-09T15:38:01.860Z,55.30
2019-05-09T15:40:32.171Z,55.00
2019-05-09T15:43:02.393Z,54.90
2019-05-09T15:45:36.763Z,55.20
2019-05-09T15:48:07.708Z,55.10
2019-05-09T15:50:38.201Z,54.80
2019-05-09T15:53:08.414Z,53.80
2019-05-09T15:55:41.054Z,54.00
2019-05-09T15:58:12.900Z,54.10
2019-05-09T16:00:41.739Z,54.20
2019-05-09T16:03:11.870Z,53.60
2019-05-09T16:05:41.094Z,53.90
2019-05-09T16:08:11.680Z,54.70
2019-05-09T16:10:40.547Z,54.40
2019-05-09T16:13:12.120Z,55.60
2019-05-09T16:15:49.225Z,56.80
2019-05-09T16:18:18.192Z,58.10
2019-05-09T16:20:48.794Z,59.70
2019-05-09T16:23:18.432Z,61.30
2019-05-09T16:25:49.724Z,62.30
2019-05-09T16:28:19.361Z,62.70
2019-05-09T16:30:51.302Z,62.60
2019-05-09T16:33:23.779Z,62.20
2019-05-09T16:35:54.747Z,61.30
2019-05-09T16:38:41.191Z,61.40
2019-05-09T16:41:01.361Z,61.60
2019-05-09T16:43:33.907Z,61.00
2019-05-09T16:46:03.843Z,61.40
2019-05-09T16:48:33.227Z,60.80
2019-05-09T16:53:51.918Z,60.90
2019-05-09T16:56:20.701Z,61.30
2019-05-09T16:58:49.428Z,59.80
2019-05-09T17:01:18.808Z,60.30
2019-05-09T17:03:47.940Z,60.30
2019-05-09T17:06:19.548Z,59.80
2019-05-09T17:08:48.671Z,60.70
2019-05-09T17:11:19.220Z,60.90
2019-05-09T17:13:49.650Z,61.20
2019-05-09T17:16:18.642Z,61.50
2019-05-09T17:18:50.513Z,62.00
2019-05-09T17:21:27.960Z,62.70
2019-05-09T17:23:58.196Z,63.20
2019-05-09T17:26:28.350Z,64.50
2019-05-09T17:29:07.611Z,66.40
2019-05-09T17:31:38.302Z,66.40
2019-05-09T17:34:07.423Z,67.80
2019-05-09T17:36:38.413Z,69.00
2019-05-09T17:39:08.296Z,68.60
2019-05-09T17:41:41.124Z,71.10
2019-05-09T17:44:09.941Z,70.30
2019-05-09T17:46:39.781Z,72.00
2019-05-09T17:49:08.569Z,72.90
2019-05-09T17:51:40.377Z,73.50
2019-05-09T17:54:11.377Z,72.30
2019-05-09T17:56:41.190Z,72.30
2019-05-09T17:59:10.156Z,71.80
2019-05-09T18:01:41.405Z,71.60
2019-05-09T18:04:10.330Z,71.60
2019-05-09T18:06:41.236Z,72.00
2019-05-09T18:09:10.490Z,73.30
2019-05-09T18:11:39.275Z,73.90
2019-05-09T18:14:10.449Z,75.20
2019-05-09T18:16:40.857Z,74.30
2019-05-09T18:19:09.767Z,74.90
2019-05-09T18:21:50.287Z,74.50
2019-05-09T18:24:09.396Z,76.20
2019-05-09T18:26:38.836Z,75.30
2019-05-09T18:29:08.760Z,75.80
2019-05-09T18:31:48.345Z,75.60
2019-05-09T18:34:18.529Z,75.10
2019-05-09T18:36:51.406Z,76.00
2019-05-09T18:39:22.199Z,76.70
2019-05-09T18:41:50.889Z,76.60
2019-05-09T18:44:19.632Z,76.90
2019-05-09T18:46:48.902Z,77.10
2019-05-09T18:49:17.701Z,78.60
2019-05-09T18:52:05.014Z,78.90
2019-05-09T18:54:35.352Z,79.60
2019-05-09T18:57:04.361Z,79.80
2019-05-09T18:59:33.442Z,81.00
2019-05-09T19:02:02.123Z,80.00
2019-05-09T19:04:31.657Z,79.40
2019-05-09T19:07:01.532Z,80.30
2019-05-09T19:09:35.614Z,80.20
2019-05-09T19:12:05.619Z,80.00
2019-05-09T19:14:36.140Z,80.60
2019-05-09T19:17:22.786Z,80.20
2019-05-09T19:19:53.986Z,79.70
2019-05-09T19:22:22.942Z,79.10
2019-05-09T19:24:52.337Z,79.00
2019-05-09T19:27:21.492Z,78.90
2019-05-09T19:29:51.543Z,79.20
2019-05-09T19:32:22.075Z,79.40
2019-05-09T19:34:51.774Z,79.20
2019-05-09T19:37:21.594Z,79.80
2019-05-09T19:39:50.270Z,80.30
2019-05-09T19:42:20.214Z,80.50
2019-05-09T19:44:54.173Z,81.00
2019-05-09T19:47:22.585Z,81.50
2019-05-09T19:49:56.288Z,81.70
2019-05-09T19:52:37.251Z,82.00
2019-05-09T19:54:54.036Z,82.00
2019-05-09T19:57:22.891Z,81.90
2019-05-09T19:59:52.232Z,81.80
2019-05-09T20:02:24.991Z,81.90
2019-05-09T20:04:55.245Z,81.90
2019-05-09T20:07:24.046Z,81.70
2019-05-09T20:09:57.705Z,82.20
2019-05-09T20:12:31.073Z,81.70
2019-05-09T20:15:02.774Z,81.60
2019-05-09T20:17:35.935Z,81.70
2019-05-09T20:20:09.417Z,81.50
2019-05-09T20:22:51.647Z,81.70
2019-05-09T20:25:10.372Z,81.90
2019-05-09T20:27:43.845Z,82.20
2019-05-09T20:30:14.264Z,81.70
2019-05-09T20:32:45.001Z,81.40
2019-05-09T20:35:18.356Z,81.60
2019-05-09T20:37:48.712Z,82.50
2019-05-09T20:40:20.313Z,82.10
2019-05-09T20:42:52.586Z,82.20
2019-05-09T20:45:21.490Z,82.70
2019-05-09T20:47:52.372Z,82.90
2019-05-09T20:50:21.507Z,83.20
2019-05-09T20:52:50.635Z,83.10
2019-05-09T20:55:20.107Z,83.00
2019-05-09T20:57:52.819Z,82.80
2019-05-09T21:00:23.247Z,82.70
2019-05-09T21:02:55.915Z,83.30
2019-05-09T21:05:27.120Z,83.90
2019-05-09T21:07:56.795Z,84.60
2019-05-09T21:10:28.053Z,85.70
2019-05-09T21:12:57.922Z,85.40
2019-05-09T21:15:33.471Z,85.40
2019-05-09T21:18:04.806Z,86.00
2019-05-09T21:20:34.039Z,86.80
2019-05-09T21:23:04.877Z,85.90
2019-05-09T21:25:33.821Z,86.30
2019-05-09T21:28:04.728Z,86.30
2019-05-09T21:30:36.508Z,86.30
2019-05-09T21:33:06.800Z,86.50
2019-05-09T21:35:35.507Z,86.40
2019-05-09T21:38:04.658Z,86.70
2019-05-09T21:40:35.684Z,86.90
2019-05-09T21:43:04.588Z,86.80
2019-05-09T21:45:33.952Z,87.70
2019-05-09T21:48:04.203Z,88.50
2019-05-09T21:50:32.920Z,88.80
2019-05-09T21:53:03.582Z,89.00
2019-05-09T21:55:33.289Z,89.40
2019-05-09T21:58:03.201Z,90.50
2019-05-09T22:00:35.570Z,90.10
2019-05-09T22:03:07.846Z,90.10
2019-05-09T22:05:37.247Z,90.20
2019-05-09T22:08:06.185Z,90.30
2019-05-09T22:10:35.083Z,90.30
2019-05-09T22:13:03.788Z,90.40
2019-05-09T22:15:35.979Z,90.50
2019-05-09T22:18:09.552Z,90.60
2019-05-09T22:20:41.502Z,90.50
2019-05-09T22:23:10.669Z,90.70
2019-05-09T22:25:39.235Z,90.70
2019-05-09T22:28:08.044Z,90.60
2019-05-09T22:30:36.834Z,90.60
2019-05-09T22:33:07.429Z,90.50
2019-05-09T22:35:38.363Z,90.50
2019-05-09T22:38:07.323Z,90.60
2019-05-09T22:40:36.538Z,90.50
2019-05-09T22:43:06.031Z,90.50
2019-05-09T22:45:35.570Z,90.40
2019-05-09T22:48:04.641Z,90.20
2019-05-09T22:50:33.839Z,90.00
2019-05-09T22:53:05.003Z,90.00
2019-05-09T22:55:33.843Z,89.70
2019-05-09T22:58:03.003Z,89.60
2019-05-09T23:00:31.698Z,89.10
2019-05-09T23:03:05.066Z,89.00
2019-05-09T23:05:37.260Z,88.70
2019-05-09T23:08:07.528Z,88.40
2019-05-09T23:10:37.252Z,87.70
2019-05-09T23:13:06.017Z,87.50
2019-05-09T23:15:36.135Z,87.10
2019-05-09T23:18:07.481Z,86.70
2019-05-09T23:20:43.428Z,86.20
2019-05-09T23:23:29.901Z,86.00
2019-05-09T23:25:59.055Z,85.60
2019-05-09T23:28:28.475Z,86.50
2019-05-09T23:30:58.878Z,85.40
2019-05-09T23:33:30.355Z,85.40
2019-05-09T23:35:59.662Z,85.40
2019-05-09T23:38:28.263Z,85.30
2019-05-09T23:41:01.375Z,85.70
2019-05-09T23:43:30.225Z,85.40
2019-05-09T23:45:59.545Z,85.80
2019-05-09T23:48:29.863Z,85.90
2019-05-09T23:50:59.669Z,86.50
2019-05-09T23:53:32.651Z,88.00
2019-05-09T23:56:19.219Z,89.00
2019-05-09T23:59:07.743Z,90.20
