createdAt,value
2023-04-29T00:00:12.014Z,1.00
2023-04-29T00:02:39.116Z,1.00
2023-04-29T00:05:06.685Z,1.00
2023-04-29T00:07:33.811Z,1.00
2023-04-29T00:10:00.743Z,1.00
2023-04-29T00:12:30.155Z,1.00
2023-04-29T00:14:57.084Z,1.00
2023-04-29T00:17:25.089Z,1.00
2023-04-29T00:19:52.078Z,1.00
2023-04-29T00:22:19.496Z,1.00
2023-04-29T00:24:46.190Z,1.00
2023-04-29T00:27:12.870Z,1.00
2023-04-29T00:29:39.613Z,1.00
2023-04-29T00:32:06.292Z,1.00
2023-04-29T00:34:33.387Z,1.00
2023-04-29T00:37:00.153Z,1.00
2023-04-29T00:39:27.779Z,1.00
2023-04-29T00:41:54.635Z,1.00
2023-04-29T00:44:21.308Z,1.00
2023-04-29T00:46:48.182Z,1.00
2023-04-29T00:49:15.005Z,1.00
2023-04-29T00:51:42.625Z,1.00
2023-04-29T00:54:10.918Z,1.00
2023-04-29T00:56:39.445Z,1.00
2023-04-29T00:59:06.546Z,1.00
2023-04-29T01:01:33.614Z,1.00
2023-04-29T01:04:01.115Z,1.00
2023-04-29T01:06:59.249Z,1.00
2023-04-29T01:09:29.011Z,1.00
2023-04-29T01:12:08.125Z,1.00
2023-04-29T01:14:37.806Z,1.00
2023-04-29T01:17:10.489Z,1.00
2023-04-29T01:19:47.805Z,1.00
2023-04-29T01:22:17.647Z,1.00
2023-04-29T01:24:44.683Z,1.00
2023-04-29T01:27:29.787Z,1.00
2023-04-29T01:30:17.241Z,1.00
2023-04-29T01:32:54.098Z,1.00
2023-04-29T01:35:38.294Z,1.00
2023-04-29T01:38:37.780Z,1.00
2023-04-29T01:41:34.927Z,1.00
2023-04-29T01:44:24.292Z,1.00
2023-04-29T01:46:54.049Z,1.00
2023-04-29T01:49:27.157Z,1.00
2023-04-29T01:51:54.118Z,1.00
2023-04-29T01:54:22.383Z,1.00
2023-04-29T01:56:49.555Z,1.00
2023-04-29T01:59:23.184Z,1.00
2023-04-29T02:02:05.461Z,1.00
2023-04-29T02:04:34.654Z,1.00
2023-04-29T02:07:03.936Z,1.00
2023-04-29T02:09:30.940Z,1.00
2023-04-29T02:12:05.714Z,1.00
2023-04-29T02:14:35.046Z,1.00
2023-04-29T02:17:04.221Z,1.00
2023-04-29T02:19:31.363Z,1.00
2023-04-29T02:21:58.361Z,1.00
2023-04-29T02:24:25.981Z,1.00
2023-04-29T02:26:53.230Z,1.00
2023-04-29T02:29:20.109Z,1.00
2023-04-29T02:31:47.163Z,1.00
2023-04-29T02:34:13.808Z,1.00
2023-04-29T02:36:40.495Z,1.00
2023-04-29T02:39:07.195Z,1.00
2023-04-29T02:41:34.647Z,1.00
2023-04-29T02:44:02.133Z,1.00
2023-04-29T02:46:29.355Z,1.00
2023-04-29T02:48:56.389Z,1.00
2023-04-29T02:51:23.290Z,1.00
2023-04-29T02:53:50.353Z,1.00
2023-04-29T02:56:17.065Z,1.00
2023-04-29T02:58:43.738Z,1.00
2023-04-29T03:01:10.833Z,1.00
2023-04-29T03:03:37.788Z,1.00
2023-04-29T03:06:04.613Z,1.00
2023-04-29T03:08:31.309Z,1.00
2023-04-29T03:10:58.639Z,1.00
2023-04-29T03:13:25.408Z,1.00
2023-04-29T03:15:52.193Z,1.10
2023-04-29T03:18:18.900Z,8.40
2023-04-29T03:20:45.884Z,15.30
2023-04-29T03:23:12.511Z,29.20
2023-04-29T03:25:39.486Z,35.60
2023-04-29T03:28:06.944Z,38.70
2023-04-29T03:30:34.599Z,44.10
2023-04-29T03:33:02.189Z,41.80
2023-04-29T03:35:30.408Z,46.70
2023-04-29T03:38:26.008Z,43.40
2023-04-29T03:40:54.160Z,39.70
2023-04-29T03:43:21.695Z,45.70
2023-04-29T03:45:48.619Z,48.90
2023-04-29T03:48:19.994Z,55.40
2023-04-29T03:50:46.945Z,64.90
2023-04-29T03:53:13.982Z,80.90
2023-04-29T03:55:40.867Z,85.70
2023-04-29T03:58:08.974Z,84.70
2023-04-29T04:00:35.738Z,66.20
2023-04-29T04:03:06.762Z,50.40
2023-04-29T04:05:35.486Z,47.80
2023-04-29T04:08:08.344Z,45.00
2023-04-29T04:10:35.022Z,52.20
2023-04-29T04:13:05.729Z,64.70
2023-04-29T04:15:32.805Z,54.10
2023-04-29T04:17:59.891Z,50.40
2023-04-29T04:20:26.926Z,54.30
2023-04-29T04:22:54.852Z,52.60
2023-04-29T04:25:28.172Z,50.40
2023-04-29T04:28:00.785Z,47.50
2023-04-29T04:30:46.604Z,44.90
2023-04-29T04:33:14.442Z,38.00
2023-04-29T04:35:43.636Z,40.50
2023-04-29T04:38:11.454Z,36.80
2023-04-29T04:40:43.068Z,33.90
2023-04-29T04:43:24.574Z,33.50
2023-04-29T04:45:52.134Z,26.40
2023-04-29T04:48:19.425Z,34.80
2023-04-29T04:50:49.533Z,38.20
2023-04-29T04:53:16.435Z,33.40
2023-04-29T04:55:52.702Z,36.80
2023-04-29T04:58:19.421Z,38.30
2023-04-29T05:00:46.490Z,32.20
2023-04-29T05:03:13.644Z,30.20
2023-04-29T05:05:40.432Z,22.80
2023-04-29T05:08:07.773Z,19.90
2023-04-29T05:10:44.417Z,20.60
2023-04-29T05:13:12.214Z,5.60
2023-04-29T05:15:39.532Z,3.00
2023-04-29T05:18:07.927Z,1.00
2023-04-29T05:20:35.221Z,1.00
2023-04-29T05:23:03.315Z,4.90
2023-04-29T05:25:35.470Z,1.00
2023-04-29T05:28:04.505Z,1.00
2023-04-29T05:30:34.298Z,1.00
2023-04-29T05:33:01.110Z,1.00
2023-04-29T05:35:28.027Z,1.00
2023-04-29T05:37:55.030Z,1.00
2023-04-29T05:40:30.511Z,1.00
2023-04-29T05:43:14.741Z,1.00
2023-04-29T05:45:41.424Z,1.00
2023-04-29T05:48:08.137Z,1.00
2023-04-29T05:50:35.290Z,1.00
2023-04-29T05:53:02.581Z,1.00
2023-04-29T05:55:29.381Z,1.00
2023-04-29T05:57:56.466Z,1.00
2023-04-29T06:00:23.399Z,1.00
2023-04-29T06:02:59.200Z,1.00
2023-04-29T06:05:27.876Z,1.00
2023-04-29T06:08:15.177Z,1.00
2023-04-29T06:10:44.651Z,1.00
2023-04-29T06:13:11.631Z,1.00
2023-04-29T06:15:38.343Z,1.00
2023-04-29T06:18:05.131Z,1.00
2023-04-29T06:20:31.859Z,1.00
2023-04-29T06:22:58.927Z,1.00
2023-04-29T06:25:25.606Z,1.00
2023-04-29T06:27:52.676Z,1.00
2023-04-29T06:30:30.883Z,1.00
2023-04-29T06:32:57.874Z,1.00
2023-04-29T06:35:24.806Z,1.00
2023-04-29T06:38:11.749Z,1.00
2023-04-29T06:40:47.363Z,1.00
2023-04-29T06:43:16.853Z,1.00
2023-04-29T06:46:13.040Z,1.00
2023-04-29T06:48:45.975Z,99.90
2023-04-29T06:51:12.851Z,1.00
2023-04-29T06:53:39.708Z,99.90
2023-04-29T06:56:06.936Z,99.90
2023-04-29T06:58:33.585Z,99.90
2023-04-29T07:01:00.955Z,99.90
2023-04-29T07:03:27.858Z,99.90
2023-04-29T07:05:54.696Z,99.90
2023-04-29T07:08:21.450Z,99.90
2023-04-29T07:10:56.627Z,99.90
2023-04-29T07:13:24.933Z,99.90
2023-04-29T07:15:51.657Z,99.90
2023-04-29T07:18:18.614Z,99.90
2023-04-29T07:20:46.045Z,99.90
2023-04-29T07:23:12.980Z,99.90
2023-04-29T07:25:41.091Z,99.90
2023-04-29T07:28:10.579Z,99.90
2023-04-29T07:30:37.530Z,99.90
2023-04-29T07:33:04.874Z,99.90
2023-04-29T07:35:31.940Z,99.90
2023-04-29T07:37:58.637Z,99.90
2023-04-29T07:40:26.267Z,99.90
2023-04-29T07:42:57.539Z,99.90
2023-04-29T07:45:24.204Z,99.90
2023-04-29T07:47:51.316Z,99.90
2023-04-29T07:50:18.183Z,99.90
2023-04-29T07:52:45.082Z,99.90
2023-04-29T07:55:11.794Z,99.90
2023-04-29T07:57:38.712Z,99.90
2023-04-29T08:00:07.072Z,99.90
2023-04-29T08:02:42.490Z,99.90
2023-04-29T08:05:11.030Z,99.90
2023-04-29T08:07:38.812Z,99.90
2023-04-29T08:10:06.436Z,99.90
2023-04-29T08:12:33.302Z,99.90
2023-04-29T08:15:00.754Z,99.90
2023-04-29T08:17:27.731Z,99.90
2023-04-29T08:19:54.406Z,99.90
2023-04-29T08:22:21.091Z,99.90
2023-04-29T08:24:48.514Z,99.90
2023-04-29T08:27:15.484Z,99.90
2023-04-29T08:29:43.029Z,99.90
2023-04-29T08:32:09.856Z,99.90
2023-04-29T08:34:37.558Z,99.90
2023-04-29T08:37:04.234Z,99.90
2023-04-29T08:39:31.314Z,99.90
2023-04-29T08:41:59.265Z,99.90
2023-04-29T08:44:30.323Z,98.30
2023-04-29T08:46:59.423Z,97.40
2023-04-29T08:49:26.514Z,99.90
2023-04-29T08:51:53.289Z,99.90
2023-04-29T08:54:19.990Z,95.10
2023-04-29T08:56:47.609Z,97.30
2023-04-29T08:59:16.435Z,92.50
2023-04-29T09:01:44.517Z,85.80
2023-04-29T09:04:56.632Z,85.50
2023-04-29T09:07:24.234Z,76.90
2023-04-29T09:09:52.775Z,85.90
2023-04-29T09:12:19.471Z,78.70
2023-04-29T09:14:46.197Z,91.60
2023-04-29T09:17:12.865Z,75.90
2023-04-29T09:19:39.496Z,67.80
2023-04-29T09:22:07.570Z,69.00
2023-04-29T09:24:34.604Z,53.60
2023-04-29T09:27:03.399Z,58.40
2023-04-29T09:29:31.980Z,57.80
2023-04-29T09:31:59.027Z,55.70
2023-04-29T09:34:35.559Z,44.90
2023-04-29T09:37:02.613Z,45.90
2023-04-29T09:39:38.872Z,43.40
2023-04-29T09:42:06.250Z,35.40
2023-04-29T09:44:37.762Z,33.70
2023-04-29T09:47:09.672Z,26.40
2023-04-29T09:49:43.185Z,19.00
2023-04-29T09:52:14.987Z,22.70
2023-04-29T09:54:43.150Z,12.00
2023-04-29T09:57:11.850Z,13.80
2023-04-29T09:59:40.207Z,17.30
2023-04-29T10:02:20.955Z,10.10
2023-04-29T10:04:54.215Z,12.90
2023-04-29T10:07:21.935Z,4.90
2023-04-29T10:09:49.219Z,8.60
2023-04-29T10:12:17.931Z,13.60
2023-04-29T10:15:17.419Z,5.90
2023-04-29T10:17:47.221Z,1.00
2023-04-29T10:20:26.988Z,1.00
2023-04-29T10:22:56.422Z,1.00
2023-04-29T10:25:24.682Z,1.00
2023-04-29T10:27:55.120Z,1.00
2023-04-29T10:30:22.612Z,1.00
2023-04-29T10:32:52.189Z,1.00
2023-04-29T10:35:22.784Z,1.00
2023-04-29T10:37:50.208Z,1.00
2023-04-29T10:40:36.716Z,1.00
2023-04-29T10:43:04.583Z,1.00
2023-04-29T10:45:34.893Z,1.00
2023-04-29T10:48:10.644Z,1.00
2023-04-29T10:50:49.521Z,1.00
2023-04-29T10:53:19.460Z,1.00
2023-04-29T10:55:54.743Z,1.00
2023-04-29T10:58:36.609Z,1.00
2023-04-29T11:01:04.116Z,1.00
2023-04-29T11:03:55.035Z,1.00
2023-04-29T11:06:39.707Z,1.00
2023-04-29T11:09:19.294Z,1.00
2023-04-29T11:11:57.988Z,1.00
2023-04-29T11:14:36.637Z,1.00
2023-04-29T11:17:08.090Z,1.00
2023-04-29T11:19:36.612Z,1.00
2023-04-29T11:22:18.500Z,1.00
2023-04-29T11:24:55.339Z,1.00
2023-04-29T11:27:25.940Z,1.00
2023-04-29T11:29:58.810Z,1.00
2023-04-29T11:32:28.018Z,1.00
2023-04-29T11:34:55.758Z,1.00
2023-04-29T11:37:25.996Z,1.00
2023-04-29T11:39:59.985Z,1.00
2023-04-29T11:42:27.476Z,1.00
2023-04-29T11:44:57.850Z,1.00
2023-04-29T11:47:29.303Z,1.00
2023-04-29T11:50:08.095Z,1.00
2023-04-29T11:52:39.247Z,1.00
2023-04-29T11:55:08.542Z,1.00
2023-04-29T11:57:36.398Z,1.00
2023-04-29T12:00:05.232Z,1.00
2023-04-29T12:02:35.324Z,1.00
2023-04-29T12:05:08.035Z,1.00
2023-04-29T12:07:38.342Z,1.00
2023-04-29T12:10:09.777Z,1.00
2023-04-29T12:12:41.574Z,1.00
2023-04-29T12:15:10.155Z,1.00
2023-04-29T12:17:37.820Z,1.00
2023-04-29T12:20:05.217Z,1.00
2023-04-29T12:22:35.326Z,1.00
2023-04-29T12:25:04.180Z,1.00
2023-04-29T12:27:30.973Z,1.00
2023-04-29T12:29:58.341Z,1.00
2023-04-29T12:32:25.605Z,1.00
2023-04-29T12:34:53.111Z,1.00
2023-04-29T12:37:23.290Z,1.00
2023-04-29T12:39:50.796Z,1.00
2023-04-29T12:42:18.408Z,1.00
2023-04-29T12:44:47.462Z,1.00
2023-04-29T12:47:16.559Z,1.00
2023-04-29T12:49:45.115Z,1.00
2023-04-29T12:52:12.100Z,1.00
2023-04-29T12:54:41.807Z,1.00
2023-04-29T12:57:09.806Z,1.00
2023-04-29T12:59:37.210Z,1.00
2023-04-29T13:02:04.059Z,1.00
2023-04-29T13:04:31.062Z,1.00
2023-04-29T13:07:02.107Z,1.00
2023-04-29T13:09:29.016Z,1.00
2023-04-29T13:11:55.659Z,1.00
2023-04-29T13:14:22.551Z,1.00
2023-04-29T13:16:49.400Z,1.00
2023-04-29T13:19:28.212Z,1.00
2023-04-29T13:22:02.239Z,1.00
2023-04-29T13:24:28.866Z,1.00
2023-04-29T13:26:55.531Z,1.00
2023-04-29T13:29:22.187Z,1.00
2023-04-29T13:31:49.783Z,1.00
2023-04-29T13:34:16.455Z,1.00
2023-04-29T13:36:43.284Z,1.00
2023-04-29T13:39:10.503Z,1.00
2023-04-29T13:41:37.301Z,1.00
2023-04-29T13:44:06.803Z,1.00
2023-04-29T13:46:42.789Z,1.00
2023-04-29T13:49:35.246Z,1.00
2023-04-29T13:52:47.424Z,1.00
2023-04-29T13:59:50.195Z,1.00
2023-04-29T14:04:48.976Z,1.00
2023-04-29T14:07:16.056Z,1.00
2023-04-29T14:09:43.017Z,1.00
2023-04-29T14:12:09.751Z,1.00
2023-04-29T14:14:36.986Z,1.00
2023-04-29T14:17:03.752Z,1.00
2023-04-29T14:19:30.410Z,1.00
2023-04-29T14:21:57.062Z,1.00
2023-04-29T14:24:23.707Z,1.00
2023-04-29T14:26:50.396Z,1.00
2023-04-29T14:29:17.073Z,1.00
2023-04-29T14:31:44.168Z,1.00
2023-04-29T14:34:10.909Z,1.00
2023-04-29T14:36:37.514Z,1.00
2023-04-29T14:39:04.264Z,1.00
2023-04-29T14:41:30.964Z,1.00
2023-04-29T14:43:57.670Z,1.00
2023-04-29T14:46:25.213Z,1.00
2023-04-29T14:48:51.930Z,1.00
2023-04-29T14:51:18.616Z,1.00
2023-04-29T14:53:45.310Z,1.00
2023-04-29T14:56:12.031Z,1.00
2023-04-29T14:58:38.835Z,1.00
2023-04-29T15:01:05.520Z,1.00
2023-04-29T15:03:32.353Z,1.00
2023-04-29T15:06:00.597Z,1.00
2023-04-29T15:08:27.622Z,1.00
2023-04-29T15:10:54.372Z,1.00
2023-04-29T15:13:21.031Z,1.00
2023-04-29T15:15:49.216Z,1.00
2023-04-29T15:18:16.017Z,1.00
2023-04-29T15:20:42.708Z,1.00
2023-04-29T15:23:09.408Z,1.00
2023-04-29T15:25:38.250Z,1.00
2023-04-29T15:28:05.730Z,1.00
2023-04-29T15:30:32.783Z,1.00
2023-04-29T15:32:59.492Z,1.00
2023-04-29T15:35:27.507Z,1.00
2023-04-29T15:37:54.147Z,1.00
2023-04-29T15:40:20.868Z,1.00
2023-04-29T15:42:47.590Z,1.00
2023-04-29T15:45:14.280Z,1.00
2023-04-29T15:47:40.945Z,1.00
2023-04-29T15:50:09.459Z,1.00
2023-04-29T15:52:36.459Z,1.00
2023-04-29T15:55:03.264Z,1.00
2023-04-29T15:57:29.910Z,1.00
2023-04-29T15:59:56.814Z,1.00
2023-04-29T16:02:23.596Z,1.00
2023-04-29T16:04:50.309Z,1.00
2023-04-29T16:07:18.248Z,1.00
2023-04-29T16:09:44.951Z,1.00
2023-04-29T16:12:13.051Z,1.00
2023-04-29T16:14:39.766Z,1.00
2023-04-29T16:17:06.741Z,1.00
2023-04-29T16:19:36.617Z,1.00
2023-04-29T16:22:04.411Z,1.00
2023-04-29T16:24:31.217Z,1.00
2023-04-29T16:26:58.958Z,1.00
2023-04-29T16:29:26.001Z,1.00
2023-04-29T16:31:52.958Z,1.00
2023-04-29T16:34:19.980Z,1.00
2023-04-29T16:36:46.728Z,1.00
2023-04-29T16:39:16.249Z,1.00
2023-04-29T16:41:43.096Z,1.00
2023-04-29T16:44:09.786Z,1.00
2023-04-29T16:46:36.576Z,1.00
2023-04-29T16:49:03.486Z,1.00
2023-04-29T16:51:30.229Z,1.00
2023-04-29T16:53:56.853Z,1.00
2023-04-29T16:56:23.653Z,1.00
2023-04-29T16:58:50.320Z,1.00
2023-04-29T17:01:19.660Z,1.00
2023-04-29T17:03:47.841Z,1.00
2023-04-29T17:06:15.617Z,1.00
2023-04-29T17:08:43.008Z,1.00
2023-04-29T17:11:10.372Z,1.00
2023-04-29T17:13:37.060Z,1.00
2023-04-29T17:16:04.102Z,1.00
2023-04-29T17:18:31.117Z,1.00
2023-04-29T17:20:58.189Z,1.00
2023-04-29T17:23:25.176Z,1.00
2023-04-29T17:25:51.926Z,1.00
2023-04-29T17:28:18.692Z,1.00
2023-04-29T17:30:45.374Z,1.00
2023-04-29T17:33:13.927Z,1.00
2023-04-29T17:35:42.062Z,1.00
2023-04-29T17:38:08.745Z,1.00
2023-04-29T17:40:35.596Z,1.00
2023-04-29T17:43:02.598Z,1.00
2023-04-29T17:45:29.357Z,1.00
2023-04-29T17:47:56.194Z,1.00
2023-04-29T17:50:22.961Z,1.00
2023-04-29T17:52:49.616Z,1.00
2023-04-29T17:55:16.498Z,1.00
2023-04-29T17:57:43.234Z,1.00
2023-04-29T18:00:13.757Z,1.00
2023-04-29T18:02:40.496Z,1.00
2023-04-29T18:05:07.428Z,1.00
2023-04-29T18:07:34.204Z,1.00
2023-04-29T18:10:00.984Z,1.00
2023-04-29T18:12:28.047Z,1.00
2023-04-29T18:14:54.761Z,1.00
2023-04-29T18:17:22.662Z,1.00
2023-04-29T18:19:49.652Z,1.00
2023-04-29T18:22:16.594Z,1.00
2023-04-29T18:24:43.596Z,1.00
2023-04-29T18:27:10.414Z,1.00
2023-04-29T18:29:37.110Z,1.00
2023-04-29T18:32:05.723Z,1.00
2023-04-29T18:34:34.082Z,1.00
2023-04-29T18:37:02.237Z,1.00
2023-04-29T18:39:29.016Z,1.00
2023-04-29T18:41:55.986Z,1.00
2023-04-29T18:44:22.737Z,1.00
2023-04-29T18:46:49.466Z,1.00
2023-04-29T18:49:17.700Z,1.00
2023-04-29T18:51:47.584Z,1.00
2023-04-29T18:54:15.962Z,1.00
2023-04-29T18:56:46.320Z,1.00
2023-04-29T18:59:15.884Z,1.00
2023-04-29T19:01:43.153Z,1.00
2023-04-29T19:04:10.372Z,1.00
2023-04-29T19:06:37.304Z,1.00
2023-04-29T19:09:05.497Z,1.00
2023-04-29T19:11:32.187Z,1.00
2023-04-29T19:13:59.099Z,1.00
2023-04-29T19:16:25.902Z,1.00
2023-04-29T19:18:53.728Z,1.00
2023-04-29T19:21:21.368Z,1.00
2023-04-29T19:24:03.527Z,1.00
2023-04-29T19:26:35.577Z,1.00
2023-04-29T19:29:03.799Z,1.00
2023-04-29T19:31:30.608Z,1.00
2023-04-29T19:33:57.338Z,1.00
2023-04-29T19:36:24.003Z,1.00
2023-04-29T19:38:50.769Z,1.00
2023-04-29T19:41:18.045Z,1.00
2023-04-29T19:43:44.739Z,1.00
2023-04-29T19:46:14.675Z,1.00
2023-04-29T19:48:41.818Z,1.00
2023-04-29T19:51:08.966Z,1.00
2023-04-29T19:53:36.609Z,1.00
2023-04-29T19:56:03.364Z,1.00
2023-04-29T19:58:30.083Z,1.00
2023-04-29T20:00:56.793Z,1.00
2023-04-29T20:03:23.543Z,1.00
2023-04-29T20:05:50.306Z,1.00
2023-04-29T20:08:17.096Z,1.00
2023-04-29T20:10:43.802Z,1.00
2023-04-29T20:13:10.439Z,1.00
2023-04-29T20:15:37.150Z,1.00
2023-04-29T20:18:03.909Z,1.00
2023-04-29T20:20:30.899Z,1.00
2023-04-29T20:23:00.219Z,1.00
2023-04-29T20:25:28.487Z,1.00
2023-04-29T20:27:55.207Z,1.00
2023-04-29T20:30:21.978Z,1.00
2023-04-29T20:32:48.833Z,1.00
2023-04-29T20:35:15.792Z,1.00
2023-04-29T20:37:42.527Z,1.00
2023-04-29T20:40:09.800Z,1.00
2023-04-29T20:42:36.540Z,2.60
2023-04-29T20:45:03.880Z,4.70
2023-04-29T20:47:30.588Z,8.10
2023-04-29T20:49:57.259Z,8.00
2023-04-29T20:52:24.218Z,8.40
2023-04-29T20:54:52.840Z,10.70
2023-04-29T20:57:19.633Z,13.70
2023-04-29T20:59:46.387Z,17.00
2023-04-29T21:02:40.143Z,19.50
2023-04-29T21:05:09.793Z,23.10
2023-04-29T21:07:37.290Z,23.90
2023-04-29T21:10:04.847Z,24.60
2023-04-29T21:12:31.445Z,29.30
2023-04-29T21:14:58.114Z,52.30
2023-04-29T21:17:24.967Z,28.60
2023-04-29T21:19:51.771Z,29.70
2023-04-29T21:22:18.668Z,30.90
2023-04-29T21:24:45.324Z,31.40
2023-04-29T21:27:12.140Z,31.30
2023-04-29T21:29:40.869Z,32.10
2023-04-29T21:32:08.312Z,29.30
2023-04-29T21:34:35.707Z,30.00
2023-04-29T21:37:02.488Z,31.50
2023-04-29T21:39:31.326Z,36.40
2023-04-29T21:42:00.134Z,38.40
2023-04-29T21:44:27.790Z,39.00
2023-04-29T21:46:54.671Z,40.20
2023-04-29T21:49:21.388Z,44.40
2023-04-29T21:51:48.265Z,49.40
2023-04-29T21:54:14.903Z,53.40
2023-04-29T21:56:41.907Z,53.80
2023-04-29T21:59:08.612Z,54.00
2023-04-29T22:01:48.680Z,58.90
2023-04-29T22:04:19.162Z,66.50
2023-04-29T22:06:46.154Z,70.60
2023-04-29T22:09:12.982Z,74.90
2023-04-29T22:11:39.634Z,81.20
2023-04-29T22:14:06.617Z,88.50
2023-04-29T22:16:35.940Z,92.40
2023-04-29T22:19:03.020Z,92.20
2023-04-29T22:21:29.755Z,92.60
2023-04-29T22:23:56.429Z,93.70
2023-04-29T22:26:25.330Z,96.70
2023-04-29T22:28:52.561Z,98.80
2023-04-29T22:31:19.347Z,99.90
2023-04-29T22:33:46.029Z,99.90
2023-04-29T22:36:12.712Z,99.90
2023-04-29T22:38:39.466Z,99.90
2023-04-29T22:41:07.212Z,99.90
2023-04-29T22:43:33.895Z,99.90
2023-04-29T22:46:01.094Z,99.90
2023-04-29T22:48:28.557Z,99.90
2023-04-29T22:50:57.360Z,99.90
2023-04-29T22:53:24.067Z,99.90
2023-04-29T22:55:58.826Z,99.90
2023-04-29T22:58:26.181Z,99.90
2023-04-29T23:00:56.433Z,99.90
2023-04-29T23:03:24.001Z,99.90
2023-04-29T23:05:50.826Z,99.90
2023-04-29T23:08:18.430Z,99.90
2023-04-29T23:10:49.896Z,99.90
2023-04-29T23:13:17.488Z,99.90
2023-04-29T23:15:44.793Z,99.90
2023-04-29T23:18:11.929Z,99.90
2023-04-29T23:20:38.709Z,99.90
2023-04-29T23:23:05.946Z,99.90
2023-04-29T23:25:32.624Z,99.90
2023-04-29T23:27:59.333Z,99.90
2023-04-29T23:30:26.136Z,99.90
2023-04-29T23:32:52.828Z,99.90
2023-04-29T23:35:19.489Z,99.90
2023-04-29T23:37:46.331Z,99.90
2023-04-29T23:40:22.061Z,99.90
2023-04-29T23:42:48.778Z,99.90
2023-04-29T23:45:15.689Z,99.90
2023-04-29T23:47:42.561Z,99.90
2023-04-29T23:50:09.540Z,99.90
2023-04-29T23:52:37.759Z,99.90
2023-04-29T23:55:04.870Z,99.90
2023-04-29T23:57:31.566Z,99.90
2023-04-29T23:59:59.466Z,99.90
