createdAt,value
2023-06-17T00:00:43.487Z,2697.00
2023-06-17T00:01:43.425Z,2713.00
2023-06-17T00:02:43.541Z,2710.00
2023-06-17T00:03:43.447Z,2722.00
2023-06-17T00:04:43.395Z,2698.00
2023-06-17T00:05:43.418Z,2691.00
2023-06-17T00:06:43.434Z,2695.00
2023-06-17T00:07:43.392Z,2706.00
2023-06-17T00:08:43.355Z,2702.00
2023-06-17T00:09:43.355Z,2691.00
2023-06-17T00:10:43.340Z,2702.00
2023-06-17T00:11:43.359Z,2708.00
2023-06-17T00:12:43.349Z,2698.00
2023-06-17T00:13:43.322Z,2698.00
2023-06-17T00:14:43.349Z,2701.00
2023-06-17T00:15:43.302Z,2674.00
2023-06-17T00:16:43.346Z,2691.00
2023-06-17T00:17:43.358Z,2679.00
2023-06-17T00:18:43.280Z,2681.00
2023-06-17T00:19:43.298Z,2686.00
2023-06-17T00:20:43.305Z,2677.00
2023-06-17T00:21:43.264Z,2679.00
2023-06-17T00:22:43.329Z,2672.00
2023-06-17T00:23:43.249Z,2663.00
2023-06-17T00:24:43.273Z,2679.00
2023-06-17T00:25:43.287Z,2665.00
2023-06-17T00:26:43.268Z,2662.00
2023-06-17T00:27:43.241Z,2648.00
2023-06-17T00:28:43.285Z,2658.00
2023-06-17T00:29:43.263Z,2650.00
2023-06-17T00:30:43.290Z,2650.00
2023-06-17T00:31:43.288Z,2656.00
2023-06-17T00:32:43.391Z,2655.00
2023-06-17T00:33:43.432Z,2658.00
2023-06-17T00:34:43.403Z,2631.00
2023-06-17T00:35:43.494Z,2653.00
2023-06-17T00:36:43.485Z,2642.00
2023-06-17T00:37:43.498Z,2634.00
2023-06-17T00:38:43.538Z,2630.00
2023-06-17T00:39:43.584Z,2640.00
2023-06-17T00:40:43.654Z,2632.00
2023-06-17T00:41:43.640Z,2627.00
2023-06-17T00:42:43.649Z,2630.00
2023-06-17T00:43:43.694Z,2619.00
2023-06-17T00:44:43.747Z,2617.00
2023-06-17T00:45:43.788Z,2629.00
2023-06-17T00:46:43.841Z,2617.00
2023-06-17T00:47:43.893Z,2623.00
2023-06-17T00:48:43.858Z,2611.00
2023-06-17T00:49:43.925Z,2611.00
2023-06-17T00:50:43.946Z,2605.00
2023-06-17T00:51:43.984Z,2604.00
2023-06-17T00:52:44.064Z,2593.00
2023-06-17T00:53:44.052Z,2595.00
2023-06-17T00:54:44.106Z,2599.00
2023-06-17T00:55:44.156Z,2608.00
2023-06-17T00:56:44.180Z,2593.00
2023-06-17T00:57:44.228Z,2602.00
2023-06-17T00:58:44.260Z,2588.00
2023-06-17T00:59:44.327Z,2595.00
2023-06-17T01:00:44.359Z,2567.00
2023-06-17T01:01:44.429Z,2592.00
2023-06-17T01:02:44.603Z,2591.00
2023-06-17T01:03:44.630Z,2585.00
2023-06-17T01:04:44.602Z,2584.00
2023-06-17T01:05:44.597Z,2600.00
2023-06-17T01:06:44.644Z,2597.00
2023-06-17T01:07:44.678Z,2599.00
2023-06-17T01:08:44.786Z,2582.00
2023-06-17T01:09:44.758Z,2586.00
2023-06-17T01:10:44.977Z,2576.00
2023-06-17T01:11:44.890Z,2570.00
2023-06-17T01:12:44.926Z,2587.00
2023-06-17T01:13:44.957Z,2574.00
2023-06-17T01:14:45.013Z,2564.00
2023-06-17T01:15:45.095Z,2558.00
2023-06-17T01:16:45.122Z,2562.00
2023-06-17T01:17:45.231Z,2566.00
2023-06-17T01:18:45.165Z,2567.00
2023-06-17T01:19:45.199Z,2566.00
2023-06-17T01:20:45.267Z,2573.00
2023-06-17T01:21:45.291Z,2564.00
2023-06-17T01:22:45.363Z,2560.00
2023-06-17T01:23:45.404Z,2559.00
2023-06-17T01:24:45.438Z,2555.00
2023-06-17T01:25:45.508Z,2572.00
2023-06-17T01:26:45.536Z,2591.00
2023-06-17T01:27:45.597Z,2570.00
2023-06-17T01:28:45.663Z,2565.00
2023-06-17T01:29:45.669Z,2550.00
2023-06-17T01:30:45.805Z,2566.00
2023-06-17T01:31:45.780Z,2554.00
2023-06-17T01:32:45.829Z,2554.00
2023-06-17T01:33:45.857Z,2558.00
2023-06-17T01:34:45.911Z,2538.00
2023-06-17T01:35:45.905Z,2538.00
2023-06-17T01:36:45.973Z,2542.00
2023-06-17T01:37:46.029Z,2538.00
2023-06-17T01:38:46.026Z,2546.00
2023-06-17T01:39:46.124Z,2540.00
2023-06-17T01:40:46.159Z,2539.00
2023-06-17T01:41:46.203Z,2534.00
2023-06-17T01:42:46.215Z,2529.00
2023-06-17T01:43:46.380Z,2537.00
2023-06-17T01:44:46.331Z,2540.00
2023-06-17T01:45:46.404Z,2532.00
2023-06-17T01:46:46.406Z,2527.00
2023-06-17T01:47:46.488Z,2537.00
2023-06-17T01:48:46.503Z,2527.00
2023-06-17T01:49:46.558Z,2512.00
2023-06-17T01:50:46.601Z,2513.00
2023-06-17T01:51:46.607Z,2524.00
2023-06-17T01:52:46.697Z,2519.00
2023-06-17T01:53:46.699Z,2520.00
2023-06-17T01:54:46.776Z,2518.00
2023-06-17T01:55:46.805Z,2514.00
2023-06-17T01:56:46.863Z,2499.00
2023-06-17T01:57:46.888Z,2508.00
2023-06-17T01:58:46.901Z,2505.00
2023-06-17T01:59:46.957Z,2514.00
2023-06-17T02:00:47.021Z,2507.00
2023-06-17T02:01:47.040Z,2509.00
2023-06-17T02:02:47.131Z,2508.00
2023-06-17T02:03:47.140Z,2495.00
2023-06-17T02:04:47.181Z,2491.00
2023-06-17T02:05:47.496Z,2495.00
2023-06-17T02:06:47.295Z,2509.00
2023-06-17T02:07:47.319Z,2492.00
2023-06-17T02:08:47.357Z,2507.00
2023-06-17T02:09:47.400Z,2492.00
2023-06-17T02:10:47.482Z,2490.00
2023-06-17T02:11:47.488Z,2483.00
2023-06-17T02:12:47.551Z,2501.00
2023-06-17T02:13:47.592Z,2494.00
2023-06-17T02:14:47.669Z,2480.00
2023-06-17T02:15:47.789Z,2484.00
2023-06-17T02:16:47.750Z,2472.00
2023-06-17T02:17:47.833Z,2475.00
2023-06-17T02:18:47.834Z,2482.00
2023-06-17T02:19:47.908Z,2475.00
2023-06-17T02:20:47.934Z,2487.00
2023-06-17T02:21:48.017Z,2467.00
2023-06-17T02:22:48.040Z,2468.00
2023-06-17T02:23:48.144Z,2467.00
2023-06-17T02:24:48.136Z,2466.00
2023-06-17T02:25:48.177Z,2467.00
2023-06-17T02:26:48.259Z,2463.00
2023-06-17T02:27:48.370Z,2451.00
2023-06-17T02:28:48.340Z,2453.00
2023-06-17T02:29:48.373Z,2438.00
2023-06-17T02:30:48.421Z,2448.00
2023-06-17T02:31:48.524Z,2436.00
2023-06-17T02:32:48.672Z,2458.00
2023-06-17T02:33:48.625Z,2457.00
2023-06-17T02:34:48.627Z,2451.00
2023-06-17T02:35:48.702Z,2441.00
2023-06-17T02:36:48.802Z,2434.00
2023-06-17T02:37:48.816Z,2432.00
2023-06-17T02:38:48.838Z,2423.00
2023-06-17T02:39:48.895Z,2420.00
2023-06-17T02:40:48.980Z,2441.00
2023-06-17T02:41:48.979Z,2428.00
2023-06-17T02:42:49.015Z,2421.00
2023-06-17T02:43:49.061Z,2420.00
2023-06-17T02:44:49.148Z,2417.00
2023-06-17T02:45:49.182Z,2427.00
2023-06-17T02:46:49.261Z,2416.00
2023-06-17T02:47:49.317Z,2409.00
2023-06-17T02:48:49.361Z,2413.00
2023-06-17T02:49:49.372Z,2417.00
2023-06-17T02:50:49.418Z,2423.00
2023-06-17T02:51:49.500Z,2414.00
2023-06-17T02:52:49.603Z,2410.00
2023-06-17T02:53:49.547Z,2412.00
2023-06-17T02:54:49.599Z,2405.00
2023-06-17T02:55:49.653Z,2412.00
2023-06-17T02:56:49.731Z,2406.00
2023-06-17T02:57:49.798Z,2412.00
2023-06-17T02:58:49.840Z,2411.00
2023-06-17T02:59:49.859Z,2387.00
2023-06-17T03:00:49.948Z,2390.00
2023-06-17T03:01:50.046Z,2392.00
2023-06-17T03:02:50.399Z,2407.00
2023-06-17T03:03:50.092Z,2391.00
2023-06-17T03:04:50.127Z,2407.00
2023-06-17T03:05:50.253Z,2382.00
2023-06-17T03:06:50.216Z,2389.00
2023-06-17T03:07:50.420Z,2392.00
2023-06-17T03:08:50.334Z,2392.00
2023-06-17T03:09:50.355Z,2369.00
2023-06-17T03:10:50.487Z,2382.00
2023-06-17T03:11:50.542Z,2391.00
2023-06-17T03:12:50.565Z,2397.00
2023-06-17T03:13:50.594Z,2383.00
2023-06-17T03:14:50.614Z,2371.00
2023-06-17T03:15:50.677Z,2383.00
2023-06-17T03:16:50.793Z,2372.00
2023-06-17T03:17:50.877Z,2360.00
2023-06-17T03:18:50.827Z,2386.00
2023-06-17T03:19:50.892Z,2352.00
2023-06-17T03:20:50.923Z,2384.00
2023-06-17T03:21:51.001Z,2358.00
2023-06-17T03:22:51.064Z,2357.00
2023-06-17T03:23:51.117Z,2360.00
2023-06-17T03:24:51.173Z,2362.00
2023-06-17T03:25:51.297Z,2358.00
2023-06-17T03:26:51.332Z,2362.00
2023-06-17T03:27:51.331Z,2374.00
2023-06-17T03:28:51.353Z,2353.00
2023-06-17T03:29:51.421Z,2355.00
2023-06-17T03:30:51.506Z,2351.00
2023-06-17T03:31:51.541Z,2356.00
2023-06-17T03:32:51.667Z,2327.00
2023-06-17T03:33:51.662Z,2354.00
2023-06-17T03:34:51.680Z,2344.00
2023-06-17T03:35:51.772Z,2344.00
2023-06-17T03:36:51.802Z,2342.00
2023-06-17T03:37:51.896Z,2342.00
2023-06-17T03:38:51.894Z,2344.00
2023-06-17T03:39:51.959Z,2341.00
2023-06-17T03:40:52.004Z,2345.00
2023-06-17T03:41:52.079Z,2335.00
2023-06-17T03:42:52.111Z,2328.00
2023-06-17T03:43:52.169Z,2321.00
2023-06-17T03:44:52.195Z,2320.00
2023-06-17T03:45:52.219Z,2320.00
2023-06-17T03:46:52.294Z,2321.00
2023-06-17T03:47:52.460Z,2325.00
2023-06-17T03:48:52.390Z,2318.00
2023-06-17T03:49:52.457Z,2302.00
2023-06-17T03:50:52.505Z,2306.00
2023-06-17T03:51:52.563Z,2315.00
2023-06-17T03:52:52.638Z,2303.00
2023-06-17T03:53:52.677Z,2301.00
2023-06-17T03:54:52.767Z,2296.00
2023-06-17T03:55:52.748Z,2298.00
2023-06-17T03:56:52.869Z,2289.00
2023-06-17T03:57:52.823Z,2290.00
2023-06-17T03:58:52.848Z,2300.00
2023-06-17T03:59:52.929Z,2281.00
2023-06-17T04:00:52.972Z,2275.00
2023-06-17T04:01:53.010Z,2280.00
2023-06-17T04:02:53.125Z,2282.00
2023-06-17T04:03:53.260Z,2287.00
2023-06-17T04:04:53.175Z,2284.00
2023-06-17T04:05:53.237Z,2298.00
2023-06-17T04:06:53.235Z,2279.00
2023-06-17T04:07:53.354Z,2290.00
2023-06-17T04:08:53.367Z,2275.00
2023-06-17T04:10:05.882Z,2274.00
2023-06-17T04:10:54.395Z,2275.00
2023-06-17T04:11:53.414Z,2278.00
2023-06-17T04:12:53.373Z,2266.00
2023-06-17T04:13:53.385Z,2279.00
2023-06-17T04:14:53.434Z,2272.00
2023-06-17T04:15:53.402Z,2257.00
2023-06-17T04:16:53.393Z,2233.00
2023-06-17T04:17:54.815Z,2237.00
2023-06-17T04:18:53.422Z,2243.00
2023-06-17T04:19:53.346Z,2243.00
2023-06-17T04:20:53.369Z,2239.00
2023-06-17T04:21:53.335Z,2242.00
2023-06-17T04:22:53.326Z,2234.00
2023-06-17T04:23:53.331Z,2251.00
2023-06-17T04:24:53.319Z,2237.00
2023-06-17T04:25:53.289Z,2246.00
2023-06-17T04:26:53.280Z,2227.00
2023-06-17T04:27:53.324Z,2241.00
2023-06-17T04:28:53.366Z,2228.00
2023-06-17T04:29:53.244Z,2227.00
2023-06-17T04:30:53.277Z,2241.00
2023-06-17T04:31:53.281Z,2219.00
2023-06-17T04:32:53.278Z,2204.00
2023-06-17T04:33:53.276Z,2190.00
2023-06-17T04:34:53.249Z,2162.00
2023-06-17T04:35:53.236Z,2154.00
2023-06-17T04:36:53.226Z,2136.00
2023-06-17T04:37:53.244Z,2126.00
2023-06-17T04:38:53.237Z,2137.00
2023-06-17T04:39:53.205Z,2143.00
2023-06-17T04:40:53.190Z,2158.00
2023-06-17T04:41:53.217Z,2163.00
2023-06-17T04:42:53.224Z,2185.00
2023-06-17T04:43:53.219Z,2160.00
2023-06-17T04:44:53.188Z,2193.00
2023-06-17T04:45:53.193Z,2201.00
2023-06-17T04:46:53.243Z,2177.00
2023-06-17T04:47:53.216Z,2201.00
2023-06-17T04:48:53.150Z,2213.00
2023-06-17T04:49:53.155Z,2226.00
2023-06-17T04:50:53.117Z,2226.00
2023-06-17T04:51:53.129Z,2239.00
2023-06-17T04:52:53.283Z,2246.00
2023-06-17T04:53:53.156Z,2253.00
2023-06-17T04:54:53.098Z,2263.00
2023-06-17T04:55:53.108Z,2279.00
2023-06-17T04:56:53.099Z,2274.00
2023-06-17T04:57:53.068Z,2287.00
2023-06-17T04:58:53.071Z,2290.00
2023-06-17T04:59:53.085Z,2311.00
2023-06-17T05:00:53.113Z,2317.00
2023-06-17T05:01:53.085Z,2317.00
2023-06-17T05:02:53.074Z,2343.00
2023-06-17T05:03:53.113Z,2344.00
2023-06-17T05:04:53.025Z,2308.00
2023-06-17T05:05:53.012Z,2299.00
2023-06-17T05:06:52.988Z,2257.00
2023-06-17T05:07:52.994Z,2248.00
2023-06-17T05:08:53.015Z,2233.00
2023-06-17T05:09:52.982Z,2193.00
2023-06-17T05:10:52.994Z,2195.00
2023-06-17T05:11:52.980Z,2184.00
2023-06-17T05:12:52.971Z,2176.00
2023-06-17T05:13:52.981Z,2163.00
2023-06-17T05:14:52.924Z,2168.00
2023-06-17T05:15:52.942Z,2150.00
2023-06-17T05:16:52.971Z,2142.00
2023-06-17T05:17:52.970Z,2138.00
2023-06-17T05:18:52.936Z,2134.00
2023-06-17T05:19:52.920Z,2135.00
2023-06-17T05:20:52.921Z,2122.00
2023-06-17T05:21:52.936Z,2135.00
2023-06-17T05:22:52.934Z,2105.00
2023-06-17T05:23:52.934Z,2123.00
2023-06-17T05:24:53.510Z,2111.00
2023-06-17T05:25:52.956Z,2105.00
2023-06-17T05:26:53.058Z,2080.00
2023-06-17T05:27:53.097Z,2039.00
2023-06-17T05:28:53.077Z,2015.00
2023-06-17T05:29:53.078Z,1995.00
2023-06-17T05:30:53.114Z,1977.00
2023-06-17T05:31:53.090Z,1981.00
2023-06-17T05:32:53.140Z,1944.00
2023-06-17T05:33:53.128Z,1944.00
2023-06-17T05:34:53.066Z,1948.00
2023-06-17T05:35:53.112Z,1941.00
2023-06-17T05:36:53.132Z,1959.00
2023-06-17T05:37:53.131Z,1965.00
2023-06-17T05:38:53.106Z,1963.00
2023-06-17T05:39:53.153Z,1965.00
2023-06-17T05:40:53.154Z,1966.00
2023-06-17T05:41:53.114Z,1966.00
2023-06-17T05:42:53.096Z,1962.00
2023-06-17T05:43:53.101Z,1956.00
2023-06-17T05:44:53.154Z,1948.00
2023-06-17T05:45:53.138Z,1948.00
2023-06-17T05:46:53.136Z,1949.00
2023-06-17T05:47:53.186Z,1942.00
2023-06-17T05:48:53.146Z,1929.00
2023-06-17T05:49:53.136Z,1901.00
2023-06-17T05:50:53.127Z,1910.00
2023-06-17T05:51:53.141Z,1905.00
2023-06-17T05:52:53.145Z,1880.00
2023-06-17T05:53:53.148Z,1888.00
2023-06-17T05:54:53.148Z,1881.00
2023-06-17T05:55:53.159Z,1868.00
2023-06-17T05:56:53.165Z,1873.00
2023-06-17T05:57:53.134Z,1836.00
2023-06-17T05:58:53.157Z,1839.00
2023-06-17T05:59:53.157Z,1830.00
2023-06-17T06:00:53.182Z,1822.00
2023-06-17T06:01:53.254Z,1789.00
2023-06-17T06:02:53.273Z,1786.00
2023-06-17T06:03:53.243Z,1786.00
2023-06-17T06:04:53.177Z,1792.00
2023-06-17T06:05:53.224Z,1784.00
2023-06-17T06:06:53.231Z,1799.00
2023-06-17T06:07:53.259Z,1789.00
2023-06-17T06:08:53.245Z,1808.00
2023-06-17T06:09:53.256Z,1818.00
2023-06-17T06:10:53.290Z,1807.00
2023-06-17T06:11:53.315Z,1817.00
2023-06-17T06:12:53.277Z,1836.00
2023-06-17T06:13:53.290Z,1841.00
2023-06-17T06:14:53.301Z,1835.00
2023-06-17T06:15:53.364Z,1846.00
2023-06-17T06:16:53.328Z,1845.00
2023-06-17T06:17:53.366Z,1844.00
2023-06-17T06:18:53.366Z,1857.00
2023-06-17T06:19:53.379Z,1872.00
2023-06-17T06:20:53.350Z,1870.00
2023-06-17T06:21:53.355Z,1876.00
2023-06-17T06:22:53.381Z,1878.00
2023-06-17T06:23:54.944Z,1878.00
2023-06-17T06:24:53.414Z,1895.00
2023-06-17T06:25:53.411Z,1890.00
2023-06-17T06:26:53.378Z,1884.00
2023-06-17T06:27:53.342Z,1895.00
2023-06-17T06:28:53.440Z,1890.00
2023-06-17T06:29:53.325Z,1903.00
2023-06-17T06:30:53.348Z,1897.00
2023-06-17T06:31:53.331Z,1894.00
2023-06-17T06:32:53.380Z,1886.00
2023-06-17T06:33:53.310Z,1888.00
2023-06-17T06:34:53.403Z,1910.00
2023-06-17T06:35:53.287Z,1882.00
2023-06-17T06:36:53.332Z,1880.00
2023-06-17T06:37:53.283Z,1880.00
2023-06-17T06:38:53.295Z,1885.00
2023-06-17T06:39:53.248Z,1885.00
2023-06-17T06:40:53.275Z,1880.00
2023-06-17T06:41:53.292Z,1888.00
2023-06-17T06:42:53.252Z,1896.00
2023-06-17T06:43:53.267Z,1892.00
2023-06-17T06:44:53.237Z,1893.00
2023-06-17T06:45:53.291Z,1886.00
2023-06-17T06:46:53.198Z,1904.00
2023-06-17T06:47:53.247Z,1896.00
2023-06-17T06:48:53.220Z,1883.00
2023-06-17T06:49:53.221Z,1893.00
2023-06-17T06:50:53.269Z,1897.00
2023-06-17T06:51:53.182Z,1897.00
2023-06-17T06:52:53.204Z,1895.00
2023-06-17T06:53:53.188Z,1900.00
2023-06-17T06:54:53.205Z,1891.00
2023-06-17T06:55:53.158Z,1894.00
2023-06-17T06:56:53.175Z,1894.00
2023-06-17T06:57:53.141Z,1902.00
2023-06-17T06:58:53.118Z,1900.00
2023-06-17T06:59:53.129Z,1900.00
2023-06-17T07:00:53.149Z,1910.00
2023-06-17T07:01:53.109Z,1926.00
2023-06-17T07:02:53.121Z,1912.00
2023-06-17T07:03:53.121Z,1913.00
2023-06-17T07:04:53.162Z,1912.00
2023-06-17T07:05:53.126Z,1915.00
2023-06-17T07:06:53.077Z,1917.00
2023-06-17T07:07:53.085Z,1923.00
2023-06-17T07:08:53.066Z,1904.00
2023-06-17T07:09:53.075Z,1915.00
2023-06-17T07:10:53.017Z,1916.00
2023-06-17T07:11:53.015Z,1926.00
2023-06-17T07:12:53.028Z,1914.00
2023-06-17T07:13:53.015Z,1912.00
2023-06-17T07:14:53.017Z,1909.00
2023-06-17T07:15:53.045Z,1901.00
2023-06-17T07:16:53.082Z,1903.00
2023-06-17T07:17:53.047Z,1914.00
2023-06-17T07:18:52.969Z,1906.00
2023-06-17T07:19:52.994Z,1913.00
2023-06-17T07:20:52.954Z,1909.00
2023-06-17T07:21:52.952Z,1910.00
2023-06-17T07:22:52.954Z,1906.00
2023-06-17T07:23:53.013Z,1911.00
2023-06-17T07:24:52.915Z,1926.00
2023-06-17T07:25:55.902Z,1912.00
2023-06-17T07:26:52.921Z,1914.00
2023-06-17T07:27:52.893Z,1916.00
2023-06-17T07:28:52.940Z,1935.00
2023-06-17T07:29:52.870Z,1923.00
2023-06-17T07:30:52.939Z,1917.00
2023-06-17T07:31:52.964Z,1924.00
2023-06-17T07:32:52.875Z,1912.00
2023-06-17T07:33:59.317Z,1932.00
2023-06-17T07:35:52.836Z,1932.00
2023-06-17T07:36:52.866Z,1921.00
2023-06-17T07:37:52.867Z,1921.00
2023-06-17T07:38:52.852Z,1912.00
2023-06-17T07:39:52.814Z,1912.00
2023-06-17T07:40:52.851Z,1918.00
2023-06-17T07:41:52.821Z,1923.00
2023-06-17T07:42:52.801Z,1923.00
2023-06-17T07:43:52.793Z,1913.00
2023-06-17T07:44:52.766Z,1906.00
2023-06-17T07:45:52.860Z,1916.00
2023-06-17T07:46:52.847Z,1919.00
2023-06-17T07:47:52.832Z,1910.00
2023-06-17T07:48:52.788Z,1911.00
2023-06-17T07:49:52.755Z,1901.00
2023-06-17T07:50:52.783Z,1915.00
2023-06-17T07:51:52.759Z,1906.00
2023-06-17T07:52:52.728Z,1899.00
2023-06-17T07:53:52.748Z,1907.00
2023-06-17T07:54:52.725Z,1899.00
2023-06-17T07:55:52.682Z,1916.00
2023-06-17T07:56:52.748Z,1916.00
2023-06-17T07:57:52.696Z,1909.00
2023-06-17T07:58:52.723Z,1904.00
2023-06-17T07:59:52.696Z,1910.00
2023-06-17T08:00:52.711Z,1908.00
2023-06-17T08:01:52.767Z,1898.00
2023-06-17T08:02:52.813Z,1905.00
2023-06-17T08:03:52.826Z,1890.00
2023-06-17T08:04:52.808Z,1907.00
2023-06-17T08:05:52.801Z,1904.00
2023-06-17T08:06:52.838Z,1910.00
2023-06-17T08:07:52.796Z,1910.00
2023-06-17T08:08:52.821Z,1898.00
2023-06-17T08:09:52.831Z,1910.00
2023-06-17T08:10:52.808Z,1895.00
2023-06-17T08:11:52.822Z,1899.00
2023-06-17T08:12:52.890Z,1896.00
2023-06-17T08:13:52.880Z,1891.00
2023-06-17T08:14:52.872Z,1895.00
2023-06-17T08:15:52.981Z,1887.00
2023-06-17T08:16:52.914Z,1878.00
2023-06-17T08:17:52.959Z,1879.00
2023-06-17T08:18:52.943Z,1877.00
2023-06-17T08:19:52.965Z,1886.00
2023-06-17T08:20:52.966Z,1875.00
2023-06-17T08:21:52.981Z,1883.00
2023-06-17T08:22:52.966Z,1867.00
2023-06-17T08:23:53.016Z,1881.00
2023-06-17T08:24:52.970Z,1870.00
2023-06-17T08:25:52.990Z,1869.00
2023-06-17T08:26:52.992Z,1878.00
2023-06-17T08:27:52.978Z,1880.00
2023-06-17T08:28:52.989Z,1884.00
2023-06-17T08:29:53.030Z,1869.00
2023-06-17T08:30:53.056Z,1873.00
2023-06-17T08:31:53.028Z,1878.00
2023-06-17T08:32:53.153Z,1872.00
2023-06-17T08:33:53.075Z,1879.00
2023-06-17T08:34:53.193Z,1877.00
2023-06-17T08:35:53.160Z,1864.00
2023-06-17T08:36:53.080Z,1893.00
2023-06-17T08:37:53.079Z,1870.00
2023-06-17T08:38:53.178Z,1890.00
2023-06-17T08:39:53.115Z,1880.00
2023-06-17T08:40:53.142Z,1873.00
2023-06-17T08:41:53.138Z,1890.00
2023-06-17T08:42:53.110Z,1873.00
2023-06-17T08:43:53.183Z,1883.00
2023-06-17T08:44:53.144Z,1875.00
2023-06-17T08:45:53.170Z,1872.00
2023-06-17T08:46:53.278Z,1879.00
2023-06-17T08:47:53.234Z,1880.00
2023-06-17T08:48:53.207Z,1885.00
2023-06-17T08:49:53.180Z,1880.00
2023-06-17T08:50:53.215Z,1901.00
2023-06-17T08:51:53.236Z,1893.00
2023-06-17T08:52:55.287Z,1880.00
2023-06-17T08:53:53.272Z,1880.00
2023-06-17T08:54:53.274Z,1873.00
2023-06-17T08:55:53.306Z,1870.00
2023-06-17T08:56:53.277Z,1868.00
2023-06-17T08:57:53.306Z,1871.00
2023-06-17T08:58:53.326Z,1861.00
2023-06-17T08:59:53.329Z,1856.00
2023-06-17T09:00:53.354Z,1849.00
2023-06-17T09:01:53.346Z,1856.00
2023-06-17T09:02:53.356Z,1854.00
2023-06-17T09:03:53.359Z,1861.00
2023-06-17T09:04:53.392Z,1855.00
2023-06-17T09:05:53.377Z,1867.00
2023-06-17T09:06:53.409Z,1868.00
2023-06-17T09:07:53.392Z,1860.00
2023-06-17T09:08:53.406Z,1871.00
2023-06-17T09:09:53.443Z,1870.00
2023-06-17T09:10:53.400Z,1871.00
2023-06-17T09:11:53.546Z,1881.00
2023-06-17T09:12:53.448Z,1884.00
2023-06-17T09:13:53.489Z,1879.00
2023-06-17T09:14:53.454Z,1886.00
2023-06-17T09:15:53.424Z,1865.00
2023-06-17T09:16:53.538Z,1868.00
2023-06-17T09:17:53.491Z,1881.00
2023-06-17T09:18:53.469Z,1870.00
2023-06-17T09:19:53.481Z,1876.00
2023-06-17T09:20:53.539Z,1864.00
2023-06-17T09:21:53.472Z,1865.00
2023-06-17T09:22:53.497Z,1864.00
2023-06-17T09:23:53.556Z,1858.00
2023-06-17T09:24:53.493Z,1868.00
2023-06-17T09:25:53.518Z,1867.00
2023-06-17T09:26:53.621Z,1861.00
2023-06-17T09:28:11.796Z,1856.00
2023-06-17T09:28:54.521Z,1857.00
2023-06-17T09:29:53.501Z,1860.00
2023-06-17T09:30:53.482Z,1864.00
2023-06-17T09:31:53.502Z,1868.00
2023-06-17T09:32:53.734Z,1866.00
2023-06-17T09:33:53.457Z,1861.00
2023-06-17T09:34:53.458Z,1861.00
2023-06-17T09:35:53.484Z,1861.00
2023-06-17T09:36:53.458Z,1860.00
2023-06-17T09:38:03.247Z,1874.00
2023-06-17T09:38:54.479Z,1875.00
2023-06-17T09:39:53.424Z,1875.00
2023-06-17T09:40:55.298Z,1873.00
2023-06-17T09:41:53.392Z,1876.00
2023-06-17T09:42:53.414Z,1879.00
2023-06-17T09:43:53.400Z,1884.00
2023-06-17T09:44:53.404Z,1863.00
2023-06-17T09:45:53.361Z,1875.00
2023-06-17T09:46:53.477Z,1869.00
2023-06-17T09:47:53.415Z,1870.00
2023-06-17T09:48:53.396Z,1863.00
2023-06-17T09:49:53.385Z,1855.00
2023-06-17T09:50:53.333Z,1857.00
2023-06-17T09:51:53.337Z,1855.00
2023-06-17T09:52:53.350Z,1852.00
2023-06-17T09:53:53.361Z,1858.00
2023-06-17T09:54:53.332Z,1862.00
2023-06-17T09:55:53.298Z,1857.00
2023-06-17T09:56:53.399Z,1859.00
2023-06-17T09:57:53.321Z,1851.00
2023-06-17T09:58:53.286Z,1848.00
2023-06-17T09:59:53.303Z,1856.00
2023-06-17T10:00:53.270Z,1851.00
2023-06-17T10:01:53.314Z,1852.00
2023-06-17T10:02:53.327Z,1855.00
2023-06-17T10:03:53.330Z,1853.00
2023-06-17T10:04:53.257Z,1848.00
2023-06-17T10:05:53.284Z,1855.00
2023-06-17T10:06:53.262Z,1846.00
2023-06-17T10:07:53.214Z,1850.00
2023-06-17T10:08:53.260Z,1841.00
2023-06-17T10:09:53.260Z,1843.00
2023-06-17T10:10:53.250Z,1843.00
2023-06-17T10:11:53.214Z,1825.00
2023-06-17T10:12:53.184Z,1831.00
2023-06-17T10:13:53.180Z,1828.00
2023-06-17T10:14:53.197Z,1825.00
2023-06-17T10:15:53.168Z,1838.00
2023-06-17T10:16:53.209Z,1837.00
2023-06-17T10:17:53.211Z,1834.00
2023-06-17T10:18:53.185Z,1831.00
2023-06-17T10:19:53.163Z,1827.00
2023-06-17T10:20:53.147Z,1829.00
2023-06-17T10:21:53.135Z,1830.00
2023-06-17T10:22:53.142Z,1835.00
2023-06-17T10:23:53.184Z,1830.00
2023-06-17T10:24:53.136Z,1830.00
2023-06-17T10:25:53.106Z,1829.00
2023-06-17T10:26:53.107Z,1830.00
2023-06-17T10:27:53.072Z,1829.00
2023-06-17T10:28:53.091Z,1836.00
2023-06-17T10:29:53.087Z,1830.00
2023-06-17T10:30:53.099Z,1831.00
2023-06-17T10:31:53.042Z,1821.00
2023-06-17T10:32:53.075Z,1825.00
2023-06-17T10:33:53.055Z,1816.00
2023-06-17T10:34:53.076Z,1818.00
2023-06-17T10:35:53.034Z,1831.00
2023-06-17T10:36:53.080Z,1828.00
2023-06-17T10:37:53.038Z,1826.00
2023-06-17T10:38:53.038Z,1824.00
2023-06-17T10:39:52.991Z,1834.00
2023-06-17T10:40:53.000Z,1812.00
2023-06-17T10:41:53.065Z,1818.00
2023-06-17T10:42:52.966Z,1810.00
2023-06-17T10:43:53.026Z,1822.00
2023-06-17T10:44:52.984Z,1822.00
2023-06-17T10:45:53.023Z,1820.00
2023-06-17T10:46:52.926Z,1817.00
2023-06-17T10:47:52.993Z,1817.00
2023-06-17T10:48:52.955Z,1827.00
2023-06-17T10:49:52.929Z,1819.00
2023-06-17T10:50:52.925Z,1821.00
2023-06-17T10:52:52.936Z,1810.00
2023-06-17T10:53:52.862Z,1811.00
2023-06-17T10:54:52.900Z,1814.00
2023-06-17T10:55:52.892Z,1814.00
2023-06-17T10:56:52.876Z,1803.00
2023-06-17T10:57:52.865Z,1810.00
2023-06-17T10:58:52.878Z,1808.00
2023-06-17T10:59:52.887Z,1808.00
2023-06-17T11:00:52.827Z,1815.00
2023-06-17T11:01:52.806Z,1808.00
2023-06-17T11:02:52.964Z,1808.00
2023-06-17T11:03:52.874Z,1799.00
2023-06-17T11:04:52.844Z,1809.00
2023-06-17T11:05:52.808Z,1813.00
2023-06-17T11:06:52.824Z,1803.00
2023-06-17T11:07:52.779Z,1803.00
2023-06-17T11:08:52.788Z,1803.00
2023-06-17T11:09:52.839Z,1801.00
2023-06-17T11:10:52.798Z,1804.00
2023-06-17T11:11:52.740Z,1799.00
2023-06-17T11:12:52.775Z,1801.00
2023-06-17T11:13:52.806Z,1809.00
2023-06-17T11:14:52.785Z,1808.00
2023-06-17T11:15:52.732Z,1790.00
2023-06-17T11:16:52.819Z,1793.00
2023-06-17T11:17:52.738Z,1781.00
2023-06-17T11:18:52.728Z,1803.00
2023-06-17T11:19:52.737Z,1790.00
2023-06-17T11:20:52.730Z,1793.00
2023-06-17T11:21:52.715Z,1798.00
2023-06-17T11:22:52.716Z,1783.00
2023-06-17T11:23:52.754Z,1783.00
2023-06-17T11:24:52.696Z,1790.00
2023-06-17T11:25:53.485Z,1794.00
2023-06-17T11:26:52.638Z,1792.00
2023-06-17T11:27:52.686Z,1794.00
2023-06-17T11:28:52.622Z,1797.00
2023-06-17T11:29:52.686Z,1789.00
2023-06-17T11:30:52.687Z,1787.00
2023-06-17T11:31:52.630Z,1793.00
2023-06-17T11:32:52.701Z,1792.00
2023-06-17T11:33:52.626Z,1779.00
2023-06-17T11:34:52.599Z,1791.00
2023-06-17T11:35:52.635Z,1786.00
2023-06-17T11:36:52.567Z,1787.00
2023-06-17T11:37:52.618Z,1788.00
2023-06-17T11:38:52.599Z,1809.00
2023-06-17T11:39:52.591Z,1796.00
2023-06-17T11:40:52.609Z,1781.00
2023-06-17T11:41:52.572Z,1789.00
2023-06-17T11:42:52.547Z,1783.00
2023-06-17T11:43:52.559Z,1780.00
2023-06-17T11:44:52.540Z,1781.00
2023-06-17T11:45:52.619Z,1780.00
2023-06-17T11:46:52.553Z,1785.00
2023-06-17T11:47:52.553Z,1773.00
2023-06-17T11:48:52.511Z,1773.00
2023-06-17T11:49:52.521Z,1775.00
2023-06-17T11:50:52.542Z,1765.00
2023-06-17T11:51:52.505Z,1754.00
2023-06-17T11:52:52.499Z,1762.00
2023-06-17T11:53:52.485Z,1770.00
2023-06-17T11:54:52.476Z,1767.00
2023-06-17T11:55:52.470Z,1752.00
2023-06-17T11:56:52.463Z,1758.00
2023-06-17T11:57:52.443Z,1759.00
2023-06-17T11:58:52.438Z,1760.00
2023-06-17T11:59:52.485Z,1759.00
2023-06-17T12:00:52.427Z,1761.00
2023-06-17T12:01:52.450Z,1759.00
2023-06-17T12:02:52.517Z,1768.00
2023-06-17T12:03:52.442Z,1757.00
2023-06-17T12:04:52.386Z,1754.00
2023-06-17T12:05:52.402Z,1748.00
2023-06-17T12:06:52.381Z,1742.00
2023-06-17T12:07:52.437Z,1745.00