createdAt,value
2024-03-12T00:00:25.973Z,978.96
2024-03-12T00:01:26.024Z,978.98
2024-03-12T00:02:25.924Z,978.97
2024-03-12T00:03:25.926Z,978.93
2024-03-12T00:04:25.903Z,978.96
2024-03-12T00:05:25.913Z,978.95
2024-03-12T00:06:25.926Z,978.97
2024-03-12T00:07:25.892Z,978.95
2024-03-12T00:08:25.901Z,979.00
2024-03-12T00:09:25.862Z,979.01
2024-03-12T00:10:25.854Z,978.98
2024-03-12T00:11:25.851Z,978.96
2024-03-12T00:12:25.839Z,978.98
2024-03-12T00:13:25.820Z,978.95
2024-03-12T00:14:25.812Z,979.02
2024-03-12T00:15:25.847Z,979.01
2024-03-12T00:16:25.811Z,979.02
2024-03-12T00:17:25.814Z,979.04
2024-03-12T00:18:25.793Z,979.06
2024-03-12T00:19:25.735Z,979.02
2024-03-12T00:20:25.733Z,979.04
2024-03-12T00:21:25.761Z,979.04
2024-03-12T00:22:25.725Z,979.05
2024-03-12T00:23:25.715Z,979.09
2024-03-12T00:24:25.720Z,979.05
2024-03-12T00:25:25.688Z,979.04
2024-03-12T00:26:25.692Z,979.03
2024-03-12T00:27:25.674Z,979.03
2024-03-12T00:28:25.712Z,979.03
2024-03-12T00:29:25.633Z,979.02
2024-03-12T00:30:25.662Z,979.09
2024-03-12T00:31:25.620Z,979.04
2024-03-12T00:32:25.602Z,979.07
2024-03-12T00:33:25.674Z,979.08
2024-03-12T00:34:25.600Z,979.13
2024-03-12T00:35:25.604Z,979.06
2024-03-12T00:36:25.559Z,979.19
2024-03-12T00:37:25.536Z,979.19
2024-03-12T00:38:25.557Z,979.13
2024-03-12T00:39:25.533Z,979.17
2024-03-12T00:40:25.518Z,979.20
2024-03-12T00:41:25.498Z,979.16
2024-03-12T00:42:25.557Z,979.15
2024-03-12T00:43:25.492Z,979.22
2024-03-12T00:44:25.517Z,979.18
2024-03-12T00:45:25.555Z,979.19
2024-03-12T00:46:25.475Z,979.21
2024-03-12T00:47:25.528Z,979.22
2024-03-12T00:48:25.517Z,979.16
2024-03-12T00:49:25.425Z,979.24
2024-03-12T00:50:25.433Z,979.23
2024-03-12T00:51:25.435Z,979.19
2024-03-12T00:52:25.406Z,979.25
2024-03-12T00:53:25.387Z,979.21
2024-03-12T00:54:25.390Z,979.21
2024-03-12T00:55:25.372Z,979.20
2024-03-12T00:56:25.373Z,979.18
2024-03-12T00:57:25.367Z,979.21
2024-03-12T00:58:25.367Z,979.21
2024-03-12T00:59:25.316Z,979.25
2024-03-12T01:00:25.311Z,979.21
2024-03-12T01:01:25.376Z,979.24
2024-03-12T01:02:25.279Z,979.20
2024-03-12T01:03:25.655Z,979.26
2024-03-12T01:04:25.277Z,979.28
2024-03-12T01:05:25.254Z,979.30
2024-03-12T01:06:25.293Z,979.29
2024-03-12T01:07:25.231Z,979.26
2024-03-12T01:08:25.258Z,979.24
2024-03-12T01:09:25.235Z,979.29
2024-03-12T01:10:25.219Z,979.32
2024-03-12T01:11:25.228Z,979.32
2024-03-12T01:12:25.210Z,979.28
2024-03-12T01:13:25.186Z,979.29
2024-03-12T01:14:25.159Z,979.28
2024-03-12T01:15:25.228Z,979.33
2024-03-12T01:16:25.220Z,979.36
2024-03-12T01:17:25.128Z,979.37
2024-03-12T01:18:25.222Z,979.35
2024-03-12T01:19:25.100Z,979.34
2024-03-12T01:20:25.132Z,979.39
2024-03-12T01:21:25.110Z,979.33
2024-03-12T01:22:25.092Z,979.40
2024-03-12T01:23:25.125Z,979.41
2024-03-12T01:24:25.101Z,979.43
2024-03-12T01:25:25.052Z,979.39
2024-03-12T01:26:25.034Z,979.39
2024-03-12T01:27:25.046Z,979.41
2024-03-12T01:28:25.036Z,979.42
2024-03-12T01:29:25.003Z,979.45
2024-03-12T01:30:25.003Z,979.44
2024-03-12T01:31:25.000Z,979.44
2024-03-12T01:32:24.994Z,979.43
2024-03-12T01:33:25.027Z,979.36
2024-03-12T01:34:24.955Z,979.39
2024-03-12T01:35:24.946Z,979.42
2024-03-12T01:36:24.951Z,979.43
2024-03-12T01:37:24.915Z,979.41
2024-03-12T01:38:25.015Z,979.46
2024-03-12T01:39:24.918Z,979.45
2024-03-12T01:40:24.912Z,979.45
2024-03-12T01:41:24.914Z,979.51
2024-03-12T01:42:24.912Z,979.49
2024-03-12T01:43:24.856Z,979.46
2024-03-12T01:44:24.861Z,979.42
2024-03-12T01:45:24.850Z,979.46
2024-03-12T01:46:24.836Z,979.47
2024-03-12T01:47:24.832Z,979.43
2024-03-12T01:48:24.865Z,979.50
2024-03-12T01:49:24.776Z,979.43
2024-03-12T01:50:24.765Z,979.45
2024-03-12T01:51:24.830Z,979.43
2024-03-12T01:52:24.765Z,979.51
2024-03-12T01:53:24.733Z,979.47
2024-03-12T01:54:24.746Z,979.51
2024-03-12T01:55:24.715Z,979.55
2024-03-12T01:56:24.722Z,979.55
2024-03-12T01:57:24.746Z,979.60
2024-03-12T01:58:24.716Z,979.57
2024-03-12T01:59:24.666Z,979.58
2024-03-12T02:00:24.725Z,979.55
2024-03-12T02:01:24.798Z,979.59
2024-03-12T02:03:36.806Z,979.61
2024-03-12T02:04:36.683Z,979.63
2024-03-12T02:05:36.688Z,979.65
2024-03-12T02:06:51.458Z,979.68
2024-03-12T02:07:36.660Z,979.74
2024-03-12T02:08:36.656Z,979.61
2024-03-12T02:09:36.663Z,979.70
2024-03-12T02:10:36.629Z,979.73
2024-03-12T02:11:36.649Z,979.65
2024-03-12T02:12:36.649Z,979.71
2024-03-12T02:13:36.608Z,979.65
2024-03-12T02:14:36.587Z,979.69
2024-03-12T02:15:36.629Z,979.72
2024-03-12T02:16:36.558Z,979.65
2024-03-12T02:17:36.565Z,979.71
2024-03-12T02:18:36.574Z,979.70
2024-03-12T02:19:36.539Z,979.70
2024-03-12T02:20:36.525Z,979.71
2024-03-12T02:21:36.531Z,979.72
2024-03-12T02:22:36.498Z,979.67
2024-03-12T02:23:36.503Z,979.74
2024-03-12T02:24:36.497Z,979.69
2024-03-12T02:25:36.475Z,979.74
2024-03-12T02:26:36.454Z,979.74
2024-03-12T02:27:36.466Z,979.67
2024-03-12T02:28:36.457Z,979.71
2024-03-12T02:29:37.405Z,979.74
2024-03-12T02:30:36.526Z,979.76
2024-03-12T02:31:36.448Z,979.75
2024-03-12T02:32:36.404Z,979.76
2024-03-12T02:33:36.440Z,979.82
2024-03-12T02:34:36.383Z,979.84
2024-03-12T02:35:36.421Z,979.85
2024-03-12T02:36:36.358Z,979.80
2024-03-12T02:37:36.344Z,979.83
2024-03-12T02:38:36.335Z,979.82
2024-03-12T02:39:36.355Z,979.84
2024-03-12T02:40:36.349Z,979.87
2024-03-12T02:41:36.301Z,979.84
2024-03-12T02:42:36.340Z,979.86
2024-03-12T02:43:36.279Z,979.87
2024-03-12T02:44:36.262Z,979.88
2024-03-12T02:45:36.306Z,979.92
2024-03-12T02:46:36.242Z,979.94
2024-03-12T02:47:36.281Z,979.86
2024-03-12T02:48:36.265Z,979.95
2024-03-12T02:49:36.218Z,979.89
2024-03-12T02:50:36.199Z,979.99
2024-03-12T02:51:36.241Z,979.95
2024-03-12T02:52:36.244Z,979.96
2024-03-12T02:53:36.172Z,980.00
2024-03-12T02:54:36.222Z,979.96
2024-03-12T02:55:36.151Z,979.93
2024-03-12T02:56:36.156Z,980.00
2024-03-12T02:57:36.201Z,979.87
2024-03-12T02:58:36.135Z,979.92
2024-03-12T02:59:36.113Z,979.92
2024-03-12T03:00:36.152Z,979.92
2024-03-12T03:01:36.149Z,979.96
2024-03-12T03:02:36.072Z,979.92
2024-03-12T03:03:36.114Z,979.89
2024-03-12T03:04:36.055Z,979.94
2024-03-12T03:05:36.042Z,979.89
2024-03-12T03:06:36.042Z,979.95
2024-03-12T03:07:36.045Z,979.92
2024-03-12T03:08:36.005Z,979.97
2024-03-12T03:09:36.216Z,979.97
2024-03-12T03:10:36.001Z,980.03
2024-03-12T03:11:35.997Z,979.99
2024-03-12T03:12:36.028Z,979.98
2024-03-12T03:13:35.962Z,979.98
2024-03-12T03:14:35.955Z,979.95
2024-03-12T03:15:35.980Z,980.01
2024-03-12T03:16:35.933Z,980.00
2024-03-12T03:17:35.953Z,979.99
2024-03-12T03:18:35.961Z,979.95
2024-03-12T03:19:35.916Z,980.01
2024-03-12T03:20:35.878Z,980.02
2024-03-12T03:21:35.972Z,979.99
2024-03-12T03:22:35.860Z,980.00
2024-03-12T03:23:35.874Z,979.97
2024-03-12T03:24:35.873Z,979.96
2024-03-12T03:25:35.858Z,980.05
2024-03-12T03:26:35.819Z,979.95
2024-03-12T03:27:35.838Z,979.96
2024-03-12T03:28:35.790Z,979.94
2024-03-12T03:29:35.792Z,979.96
2024-03-12T03:30:35.829Z,979.98
2024-03-12T03:31:35.790Z,980.00
2024-03-12T03:32:35.772Z,979.99
2024-03-12T03:33:35.773Z,980.05
2024-03-12T03:34:35.742Z,980.02
2024-03-12T03:35:35.724Z,980.03
2024-03-12T03:36:35.737Z,979.98
2024-03-12T03:37:35.703Z,980.03
2024-03-12T03:38:35.701Z,980.01
2024-03-12T03:39:35.719Z,980.04
2024-03-12T03:40:35.690Z,980.07
2024-03-12T03:41:35.662Z,980.10
2024-03-12T03:42:35.706Z,980.06
2024-03-12T03:43:35.652Z,980.13
2024-03-12T03:44:35.632Z,980.15
2024-03-12T03:45:35.699Z,980.11
2024-03-12T03:46:35.612Z,980.12
2024-03-12T03:47:35.874Z,980.15
2024-03-12T03:48:35.598Z,980.16
2024-03-12T03:49:35.597Z,980.11
2024-03-12T03:50:35.562Z,980.19
2024-03-12T03:51:35.619Z,980.19
2024-03-12T03:52:35.548Z,980.25
2024-03-12T03:53:35.557Z,980.34
2024-03-12T03:54:35.565Z,980.27
2024-03-12T03:55:35.516Z,980.33
2024-03-12T03:56:35.519Z,980.33
2024-03-12T03:57:35.622Z,980.30
2024-03-12T03:58:35.493Z,980.30
2024-03-12T03:59:35.469Z,980.33
2024-03-12T04:00:35.474Z,980.31
2024-03-12T04:01:35.596Z,980.32
2024-03-12T04:02:35.434Z,980.38
2024-03-12T04:03:35.458Z,980.31
2024-03-12T04:04:35.414Z,980.38
2024-03-12T04:05:35.405Z,980.38
2024-03-12T04:06:35.399Z,980.35
2024-03-12T04:07:35.411Z,980.36
2024-03-12T04:08:35.378Z,980.42
2024-03-12T04:09:35.383Z,980.40
2024-03-12T04:10:35.384Z,980.45
2024-03-12T04:11:35.420Z,980.42
2024-03-12T04:12:35.387Z,980.43
2024-03-12T04:13:35.332Z,980.45
2024-03-12T04:14:35.304Z,980.44
2024-03-12T04:15:35.684Z,980.46
2024-03-12T04:16:35.288Z,980.49
2024-03-12T04:17:35.308Z,980.48
2024-03-12T04:19:35.258Z,980.46
2024-03-12T04:20:35.241Z,980.50
2024-03-12T04:21:35.258Z,980.52
2024-03-12T04:22:35.242Z,980.53
2024-03-12T04:23:35.221Z,980.56
2024-03-12T04:24:35.332Z,980.58
2024-03-12T04:25:35.222Z,980.57
2024-03-12T04:26:35.188Z,980.58
2024-03-12T04:27:35.203Z,980.57
2024-03-12T04:28:35.166Z,980.58
2024-03-12T04:29:35.155Z,980.61
2024-03-12T04:30:35.160Z,980.64
2024-03-12T04:31:35.155Z,980.68
2024-03-12T04:32:35.159Z,980.58
2024-03-12T04:33:35.155Z,980.68
2024-03-12T04:34:35.109Z,980.66
2024-03-12T04:35:35.084Z,980.70
2024-03-12T04:36:35.104Z,980.69
2024-03-12T04:37:35.064Z,980.69
2024-03-12T04:38:35.071Z,980.67
2024-03-12T04:39:35.185Z,980.68
2024-03-12T04:40:35.061Z,980.65
2024-03-12T04:41:35.032Z,980.64
2024-03-12T04:42:35.034Z,980.67
2024-03-12T04:43:35.018Z,980.67
2024-03-12T04:44:34.991Z,980.70
2024-03-12T04:45:35.004Z,980.70
2024-03-12T04:46:34.968Z,980.78
2024-03-12T04:47:35.019Z,980.73
2024-03-12T04:48:34.971Z,980.75
2024-03-12T04:49:34.934Z,980.80
2024-03-12T04:50:34.932Z,980.81
2024-03-12T04:51:34.944Z,980.90
2024-03-12T04:52:35.200Z,980.76
2024-03-12T04:53:34.900Z,980.91
2024-03-12T04:54:34.889Z,980.96
2024-03-12T04:55:34.885Z,980.94
2024-03-12T04:56:34.872Z,981.05
2024-03-12T04:57:34.924Z,981.05
2024-03-12T04:58:34.842Z,981.00
2024-03-12T04:59:34.852Z,981.11
2024-03-12T05:00:34.896Z,981.06
2024-03-12T05:01:35.119Z,981.12
2024-03-12T05:02:34.819Z,981.07
2024-03-12T05:03:34.888Z,981.11
2024-03-12T05:04:34.902Z,981.14
2024-03-12T05:05:34.778Z,981.19
2024-03-12T05:06:34.825Z,981.17
2024-03-12T05:07:34.778Z,981.20
2024-03-12T05:08:34.779Z,981.29
2024-03-12T05:09:34.785Z,981.27
2024-03-12T05:10:34.730Z,981.26
2024-03-12T05:11:34.779Z,981.29
2024-03-12T05:12:34.740Z,981.33
2024-03-12T05:13:34.691Z,981.24
2024-03-12T05:14:34.697Z,981.29
2024-03-12T05:15:34.735Z,981.30
2024-03-12T05:16:34.651Z,981.34
2024-03-12T05:17:34.661Z,981.36
2024-03-12T05:18:34.650Z,981.37
2024-03-12T05:19:34.622Z,981.39
2024-03-12T05:20:34.625Z,981.41
2024-03-12T05:21:34.650Z,981.40
2024-03-12T05:22:34.618Z,981.40
2024-03-12T05:23:34.614Z,981.46
2024-03-12T05:24:34.611Z,981.43
2024-03-12T05:25:34.572Z,981.49
2024-03-12T05:26:34.544Z,981.49
2024-03-12T05:27:34.803Z,981.51
2024-03-12T05:28:34.538Z,981.52
2024-03-12T05:29:34.514Z,981.56
2024-03-12T05:30:34.533Z,981.50
2024-03-12T05:31:34.496Z,981.54
2024-03-12T05:32:34.508Z,981.53
2024-03-12T05:33:34.494Z,981.57
2024-03-12T05:34:34.461Z,981.49
2024-03-12T05:35:34.470Z,981.52
2024-03-12T05:36:34.477Z,981.53
2024-03-12T05:37:34.441Z,981.55
2024-03-12T05:38:34.438Z,981.56
2024-03-12T05:39:34.428Z,981.57
2024-03-12T05:40:34.397Z,981.61
2024-03-12T05:41:34.402Z,981.57
2024-03-12T05:42:34.425Z,981.56
2024-03-12T05:43:34.379Z,981.62
2024-03-12T05:44:34.357Z,981.66
2024-03-12T05:45:34.447Z,981.66
2024-03-12T05:46:34.406Z,981.63
2024-03-12T05:47:34.337Z,981.65
2024-03-12T05:48:34.339Z,981.69
2024-03-12T05:49:34.313Z,981.67
2024-03-12T05:50:34.296Z,981.66
2024-03-12T05:51:34.308Z,981.57
2024-03-12T05:52:34.290Z,981.62
2024-03-12T05:53:34.267Z,981.63
2024-03-12T05:54:34.331Z,981.61
2024-03-12T05:55:34.260Z,981.63
2024-03-12T05:56:34.245Z,981.62
2024-03-12T05:57:34.270Z,981.70
2024-03-12T05:58:34.223Z,981.73
2024-03-12T05:59:34.204Z,981.72
2024-03-12T06:00:34.253Z,981.70
2024-03-12T06:01:34.367Z,981.69
2024-03-12T06:02:34.185Z,981.71
2024-03-12T06:03:34.243Z,981.80
2024-03-12T06:04:34.274Z,981.76
2024-03-12T06:05:34.164Z,981.77
2024-03-12T06:06:34.455Z,981.77
2024-03-12T06:07:34.136Z,981.77
2024-03-12T06:08:34.115Z,981.77
2024-03-12T06:09:34.155Z,981.83
2024-03-12T06:10:34.108Z,981.83
2024-03-12T06:11:34.107Z,981.80
2024-03-12T06:12:34.095Z,981.83
2024-03-12T06:13:34.073Z,981.79
2024-03-12T06:14:34.106Z,981.83
2024-03-12T06:15:34.040Z,981.83
2024-03-12T06:16:34.031Z,981.81
2024-03-12T06:17:34.082Z,981.81
2024-03-12T06:18:34.086Z,981.82
2024-03-12T06:19:33.984Z,981.84
2024-03-12T06:20:34.011Z,981.82
2024-03-12T06:21:34.128Z,981.86
2024-03-12T06:22:33.974Z,981.90
2024-03-12T06:23:33.971Z,981.90
2024-03-12T06:24:33.999Z,981.88
2024-03-12T06:25:33.925Z,981.91
2024-03-12T06:26:33.926Z,981.88
2024-03-12T06:27:33.969Z,981.89
2024-03-12T06:28:33.920Z,981.90
2024-03-12T06:29:33.921Z,981.92
2024-03-12T06:30:33.897Z,981.89
2024-03-12T06:31:33.872Z,981.99
2024-03-12T06:32:33.981Z,981.97
2024-03-12T06:33:33.950Z,982.03
2024-03-12T06:34:33.858Z,982.01
2024-03-12T06:35:33.838Z,982.00
2024-03-12T06:36:33.993Z,981.94
2024-03-12T06:37:33.796Z,981.97
2024-03-12T06:38:33.794Z,981.98
2024-03-12T06:39:33.830Z,981.96
2024-03-12T06:40:33.779Z,981.99
2024-03-12T06:41:33.807Z,981.94
2024-03-12T06:42:33.789Z,982.01
2024-03-12T06:43:33.733Z,982.05
2024-03-12T06:44:33.750Z,982.08
2024-03-12T06:45:33.779Z,982.07
2024-03-12T06:46:33.743Z,982.09
2024-03-12T06:47:33.741Z,982.13
2024-03-12T06:48:33.712Z,982.15
2024-03-12T06:49:33.668Z,982.23
2024-03-12T06:50:33.689Z,982.20
2024-03-12T06:51:33.685Z,982.22
2024-03-12T06:52:33.639Z,982.19
2024-03-12T06:53:33.627Z,982.19
2024-03-12T06:54:33.684Z,982.21
2024-03-12T06:55:33.617Z,982.22
2024-03-12T06:56:33.670Z,982.19
2024-03-12T06:57:33.624Z,982.23
2024-03-12T06:58:33.586Z,982.22
2024-03-12T06:59:33.566Z,982.23
2024-03-12T07:00:33.676Z,982.24
2024-03-12T07:01:33.592Z,982.31
2024-03-12T07:02:33.676Z,982.26
2024-03-12T07:03:33.554Z,982.30
2024-03-12T07:04:33.776Z,982.24
2024-03-12T07:05:33.503Z,982.34
2024-03-12T07:06:33.522Z,982.31
2024-03-12T07:07:35.442Z,982.32
2024-03-12T07:08:33.481Z,982.37
2024-03-12T07:09:33.811Z,982.31
2024-03-12T07:10:33.451Z,982.29
2024-03-12T07:11:33.494Z,982.33
2024-03-12T07:12:34.019Z,982.35
2024-03-12T07:13:33.932Z,982.35
2024-03-12T07:14:33.416Z,982.37
2024-03-12T07:15:33.492Z,982.36
2024-03-12T07:16:33.437Z,982.43
2024-03-12T07:17:33.481Z,982.40
2024-03-12T07:18:33.386Z,982.39
2024-03-12T07:19:33.376Z,982.34
2024-03-12T07:20:33.354Z,982.34
2024-03-12T07:21:33.371Z,982.34
2024-03-12T07:22:33.337Z,982.36
2024-03-12T07:23:33.342Z,982.37
2024-03-12T07:24:33.323Z,982.32
2024-03-12T07:25:33.320Z,982.34
2024-03-12T07:26:33.287Z,982.38
2024-03-12T07:27:33.287Z,982.36
2024-03-12T07:28:33.260Z,982.43
2024-03-12T07:29:33.257Z,982.36
2024-03-12T07:30:33.291Z,982.34
2024-03-12T07:31:33.235Z,982.27
2024-03-12T07:32:33.263Z,982.36
2024-03-12T07:33:33.276Z,982.38
2024-03-12T07:34:33.234Z,982.34
2024-03-12T07:35:33.186Z,982.32
2024-03-12T07:36:33.257Z,982.38
2024-03-12T07:37:33.168Z,982.33
2024-03-12T07:38:33.162Z,982.40
2024-03-12T07:39:33.167Z,982.42
2024-03-12T07:40:33.221Z,982.41
2024-03-12T07:41:33.140Z,982.41
2024-03-12T07:42:33.148Z,982.44
2024-03-12T07:43:33.125Z,982.40
2024-03-12T07:44:33.091Z,982.40
2024-03-12T07:45:33.119Z,982.37
2024-03-12T07:46:33.075Z,982.32
2024-03-12T07:47:33.100Z,982.35
2024-03-12T07:48:33.093Z,982.35
2024-03-12T07:49:33.048Z,982.42
2024-03-12T07:50:33.321Z,982.37
2024-03-12T07:51:33.072Z,982.41
2024-03-12T07:52:33.005Z,982.43
2024-03-12T07:53:33.035Z,982.42
2024-03-12T07:54:33.018Z,982.51
2024-03-12T07:55:32.975Z,982.47
2024-03-12T07:56:32.970Z,982.45
2024-03-12T07:57:33.030Z,982.50
2024-03-12T07:58:32.966Z,982.50
2024-03-12T07:59:32.949Z,982.51
2024-03-12T08:00:33.022Z,982.53
2024-03-12T08:01:32.945Z,982.50
2024-03-12T08:02:32.953Z,982.53
2024-03-12T08:03:32.930Z,982.54
2024-03-12T08:04:32.946Z,982.52
2024-03-12T08:05:35.277Z,982.57
2024-03-12T08:06:32.885Z,982.58
2024-03-12T08:07:32.839Z,982.62
2024-03-12T08:08:32.838Z,982.59
2024-03-12T08:09:32.856Z,982.59
2024-03-12T08:10:32.867Z,982.68
2024-03-12T08:11:32.885Z,982.67
2024-03-12T08:12:32.841Z,982.68
2024-03-12T08:13:32.782Z,982.63
2024-03-12T08:14:32.791Z,982.67
2024-03-12T08:15:32.790Z,982.76
2024-03-12T08:16:32.758Z,982.69
2024-03-12T08:17:32.798Z,982.74
2024-03-12T08:18:32.855Z,982.71
2024-03-12T08:19:32.806Z,982.71
2024-03-12T08:20:32.730Z,982.71
2024-03-12T08:21:32.740Z,982.74
2024-03-12T08:22:32.716Z,982.76
2024-03-12T08:23:32.675Z,982.82
2024-03-12T08:24:32.705Z,982.84
2024-03-12T08:25:39.056Z,982.80
2024-03-12T08:26:33.701Z,982.76
2024-03-12T08:27:32.672Z,982.77
2024-03-12T08:28:32.734Z,982.76
2024-03-12T08:29:32.631Z,982.78
2024-03-12T08:30:33.835Z,982.84
2024-03-12T08:31:36.117Z,982.77
2024-03-12T08:32:33.700Z,982.83
2024-03-12T08:33:32.706Z,982.83
2024-03-12T08:34:32.599Z,982.82
2024-03-12T08:35:32.588Z,982.80
2024-03-12T08:36:32.589Z,982.85
2024-03-12T08:37:34.279Z,982.85
2024-03-12T08:38:32.545Z,982.88
2024-03-12T08:39:32.590Z,982.87
2024-03-12T08:40:32.556Z,982.88
2024-03-12T08:41:32.492Z,982.91
2024-03-12T08:42:32.555Z,982.84
2024-03-12T08:43:32.561Z,982.84
2024-03-12T08:44:32.463Z,982.87
2024-03-12T08:45:32.694Z,982.86
2024-03-12T08:46:32.430Z,982.89
2024-03-12T08:47:32.440Z,982.89
2024-03-12T08:48:32.463Z,982.88
2024-03-12T08:49:32.397Z,982.94
2024-03-12T08:50:32.388Z,982.90
2024-03-12T08:51:32.406Z,982.89
2024-03-12T08:52:32.385Z,982.96
2024-03-12T08:53:32.355Z,982.90
2024-03-12T08:54:32.416Z,982.91
2024-03-12T08:55:32.343Z,982.92
2024-03-12T08:56:32.345Z,982.91
2024-03-12T08:57:32.338Z,982.96
2024-03-12T08:58:32.334Z,982.97
2024-03-12T08:59:32.297Z,982.96
2024-03-12T09:00:32.337Z,982.96
2024-03-12T09:01:32.355Z,982.92
2024-03-12T09:02:32.269Z,983.05
2024-03-12T09:03:32.383Z,983.03
2024-03-12T09:04:32.421Z,982.99
2024-03-12T09:05:32.258Z,983.08
2024-03-12T09:06:32.293Z,983.04
2024-03-12T09:07:32.229Z,983.04
2024-03-12T09:08:32.528Z,983.07
2024-03-12T09:09:32.275Z,983.07
2024-03-12T09:10:32.270Z,983.06
2024-03-12T09:11:32.192Z,983.04
2024-03-12T09:12:32.188Z,983.06
2024-03-12T09:13:32.141Z,983.08
2024-03-12T09:14:32.209Z,983.09
2024-03-12T09:15:32.141Z,983.05
2024-03-12T09:16:32.135Z,983.08
2024-03-12T09:17:32.128Z,983.06
2024-03-12T09:18:32.151Z,983.00
2024-03-12T09:19:32.085Z,983.05
2024-03-12T09:20:32.081Z,982.98
2024-03-12T09:21:32.154Z,983.03
2024-03-12T09:22:32.053Z,983.08
2024-03-12T09:23:33.718Z,983.09
2024-03-12T09:24:32.117Z,983.02
2024-03-12T09:25:32.043Z,983.06
2024-03-12T09:26:32.003Z,983.08
2024-03-12T09:27:32.055Z,983.05
2024-03-12T09:28:32.045Z,983.15
2024-03-12T09:29:31.997Z,983.08
2024-03-12T09:30:32.010Z,983.19
2024-03-12T09:31:31.966Z,983.16
2024-03-12T09:32:31.979Z,983.14
2024-03-12T09:33:31.993Z,983.17
2024-03-12T09:34:31.920Z,983.18
2024-03-12T09:35:31.915Z,983.08
2024-03-12T09:36:31.950Z,983.18
2024-03-12T09:37:31.883Z,983.10
2024-03-12T09:38:31.917Z,983.10
2024-03-12T09:39:31.992Z,983.09
2024-03-12T09:40:31.857Z,983.17
2024-03-12T09:41:31.872Z,983.21
2024-03-12T09:42:31.922Z,983.15
2024-03-12T09:43:31.841Z,983.16
2024-03-12T09:44:31.816Z,983.16
2024-03-12T09:45:31.829Z,983.21
2024-03-12T09:46:31.810Z,983.17
2024-03-12T09:47:31.858Z,983.28
2024-03-12T09:48:31.832Z,983.20
2024-03-12T09:49:31.764Z,983.22
2024-03-12T09:50:31.755Z,983.22
2024-03-12T09:51:31.799Z,983.25
2024-03-12T09:52:31.741Z,983.30
2024-03-12T09:53:31.713Z,983.25
2024-03-12T09:54:31.747Z,983.27
2024-03-12T09:55:31.714Z,983.25
2024-03-12T09:56:31.691Z,983.20
2024-03-12T09:57:31.727Z,983.25
2024-03-12T09:58:31.681Z,983.29
2024-03-12T09:59:32.133Z,983.27
2024-03-12T10:00:31.749Z,983.22
2024-03-12T10:01:31.655Z,983.24
2024-03-12T10:02:31.753Z,983.24
2024-03-12T10:03:31.620Z,983.27
2024-03-12T10:04:31.643Z,983.27
2024-03-12T10:05:31.583Z,983.36
2024-03-12T10:06:31.664Z,983.41
2024-03-12T10:07:31.591Z,983.36
2024-03-12T10:08:31.562Z,983.36
2024-03-12T10:09:31.591Z,983.36
2024-03-12T10:10:31.557Z,983.37
2024-03-12T10:11:31.751Z,983.38
2024-03-12T10:12:31.587Z,983.41
2024-03-12T10:13:31.784Z,983.42
2024-03-12T10:14:31.566Z,983.47
2024-03-12T10:15:32.542Z,983.37
2024-03-12T10:16:31.492Z,983.45
2024-03-12T10:17:31.595Z,983.47
2024-03-12T10:18:31.623Z,983.46
2024-03-12T10:19:31.475Z,983.51
2024-03-12T10:20:31.443Z,983.47
2024-03-12T10:21:31.576Z,983.46
2024-03-12T10:22:31.428Z,983.45
2024-03-12T10:23:31.422Z,983.50
2024-03-12T10:24:31.439Z,983.50
2024-03-12T10:25:31.373Z,983.48
2024-03-12T10:26:31.361Z,983.52
2024-03-12T10:27:31.394Z,983.52
2024-03-12T10:28:31.386Z,983.52
2024-03-12T10:29:31.335Z,983.47
2024-03-12T10:30:31.368Z,983.52
2024-03-12T10:31:31.366Z,983.49
2024-03-12T10:32:31.362Z,983.46
2024-03-12T10:33:31.353Z,983.50
2024-03-12T10:34:31.320Z,983.55
2024-03-12T10:35:31.268Z,983.57
2024-03-12T10:36:31.909Z,983.57
2024-03-12T10:37:31.299Z,983.58
2024-03-12T10:38:31.264Z,983.54
2024-03-12T10:39:31.343Z,983.51
2024-03-12T10:40:31.296Z,983.54
2024-03-12T10:41:31.232Z,983.57
2024-03-12T10:42:31.366Z,983.52
2024-03-12T10:43:31.190Z,983.51
2024-03-12T10:44:31.342Z,983.54
2024-03-12T10:45:31.297Z,983.53
2024-03-12T10:46:31.358Z,983.50
2024-03-12T10:47:31.241Z,983.47
2024-03-12T10:48:31.200Z,983.50
2024-03-12T10:49:31.208Z,983.48
2024-03-12T10:50:31.160Z,983.56
2024-03-12T10:51:31.397Z,983.53
2024-03-12T10:52:31.090Z,983.46
2024-03-12T10:53:32.302Z,983.57
2024-03-12T10:54:34.431Z,983.53
2024-03-12T10:55:31.086Z,983.55
2024-03-12T10:56:31.313Z,983.53
2024-03-12T10:57:31.108Z,983.57
2024-03-12T10:58:31.051Z,983.60
2024-03-12T10:59:31.282Z,983.58
2024-03-12T11:00:31.092Z,983.61
2024-03-12T11:01:31.236Z,983.64
2024-03-12T11:02:31.012Z,983.61
2024-03-12T11:03:31.060Z,983.61
2024-03-12T11:04:30.953Z,983.61
2024-03-12T11:05:30.953Z,983.65
2024-03-12T11:06:31.055Z,983.66
2024-03-12T11:07:30.960Z,983.59
2024-03-12T11:08:30.941Z,983.65
2024-03-12T11:09:30.999Z,983.66
2024-03-12T11:10:30.935Z,983.63
2024-03-12T11:11:30.917Z,983.63
2024-03-12T11:12:30.923Z,983.75
2024-03-12T11:13:30.947Z,983.78
2024-03-12T11:14:30.951Z,983.67
2024-03-12T11:15:30.872Z,983.64
2024-03-12T11:16:30.857Z,983.71
2024-03-12T11:17:30.855Z,983.66
2024-03-12T11:18:30.852Z,983.62
2024-03-12T11:19:30.855Z,983.72
2024-03-12T11:20:31.789Z,983.69
2024-03-12T11:21:30.844Z,983.70
2024-03-12T11:22:31.806Z,983.77
2024-03-12T11:23:30.784Z,983.68
2024-03-12T11:24:31.125Z,983.70
2024-03-12T11:25:30.734Z,983.68
2024-03-12T11:27:30.746Z,983.77
2024-03-12T11:28:30.738Z,983.77
2024-03-12T11:29:30.693Z,983.72
2024-03-12T11:30:30.708Z,983.72
2024-03-12T11:31:30.670Z,983.78
2024-03-12T11:32:30.816Z,983.77
2024-03-12T11:33:30.799Z,983.69
2024-03-12T11:34:30.880Z,983.74
2024-03-12T11:35:30.654Z,983.77
2024-03-12T11:36:30.788Z,983.81
2024-03-12T11:37:30.602Z,983.81
2024-03-12T11:38:30.606Z,983.77
2024-03-12T11:39:30.863Z,983.79
2024-03-12T11:40:30.731Z,983.71
2024-03-12T11:41:30.579Z,983.73
2024-03-12T11:42:30.599Z,983.72
2024-03-12T11:43:30.570Z,983.74
2024-03-12T11:44:30.535Z,983.71
2024-03-12T11:45:30.573Z,983.76
2024-03-12T11:46:30.511Z,983.75
2024-03-12T11:47:30.627Z,983.73
2024-03-12T11:48:30.565Z,983.73
2024-03-12T11:49:30.494Z,983.81
2024-03-12T11:50:30.477Z,983.73
2024-03-12T11:51:30.472Z,983.74
2024-03-12T11:52:30.448Z,983.76
2024-03-12T11:53:30.463Z,983.76
2024-03-12T11:54:30.565Z,983.72
2024-03-12T11:55:30.413Z,983.78
2024-03-12T11:56:30.410Z,983.76
2024-03-12T11:57:30.436Z,983.77
2024-03-12T11:58:30.427Z,983.78
2024-03-12T11:59:30.380Z,983.86
2024-03-12T12:00:30.400Z,983.79
2024-03-12T12:01:30.557Z,983.87
2024-03-12T12:02:30.360Z,983.79
2024-03-12T12:03:30.404Z,983.78
2024-03-12T12:04:30.443Z,983.83
2024-03-12T12:05:30.321Z,983.83
2024-03-12T12:06:30.437Z,983.78
2024-03-12T12:07:30.412Z,983.78
2024-03-12T12:08:30.401Z,983.88
2024-03-12T12:09:30.444Z,983.80
2024-03-12T12:10:30.292Z,983.81
2024-03-12T12:11:30.457Z,983.81
2024-03-12T12:12:30.266Z,983.94
2024-03-12T12:13:30.226Z,983.92
2024-03-12T12:14:30.214Z,983.78
2024-03-12T12:15:30.448Z,983.84
2024-03-12T12:16:30.365Z,983.81
2024-03-12T12:17:30.187Z,983.86
2024-03-12T12:18:30.188Z,983.76
2024-03-12T12:19:35.410Z,983.86
2024-03-12T12:20:31.412Z,983.84
2024-03-12T12:21:30.136Z,983.83
2024-03-12T12:22:30.146Z,983.80
2024-03-12T12:23:30.203Z,983.80
2024-03-12T12:24:30.119Z,983.78
2024-03-12T12:25:30.146Z,983.87
2024-03-12T12:26:30.084Z,983.88
2024-03-12T12:27:30.073Z,984.00
2024-03-12T12:28:30.061Z,983.82
2024-03-12T12:29:30.194Z,983.96
2024-03-12T12:30:30.032Z,984.10
2024-03-12T12:31:30.051Z,984.08