createdAt,value
2022-09-21T00:00:57.229Z,99.99
2022-09-21T00:01:59.064Z,99.99
2022-09-21T00:02:57.323Z,99.99
2022-09-21T00:03:57.230Z,99.99
2022-09-21T00:04:57.193Z,99.99
2022-09-21T00:05:57.249Z,99.99
2022-09-21T00:06:57.194Z,99.99
2022-09-21T00:07:57.253Z,99.99
2022-09-21T00:08:57.410Z,99.99
2022-09-21T00:09:58.309Z,99.99
2022-09-21T00:10:58.508Z,99.99
2022-09-21T00:11:58.391Z,99.99
2022-09-21T00:12:58.118Z,99.99
2022-09-21T00:13:57.320Z,99.99
2022-09-21T00:14:57.222Z,99.99
2022-09-21T00:15:57.180Z,99.99
2022-09-21T00:16:57.122Z,99.99
2022-09-21T00:17:57.166Z,99.99
2022-09-21T00:18:57.136Z,99.99
2022-09-21T00:19:57.110Z,99.99
2022-09-21T00:20:57.128Z,99.99
2022-09-21T00:21:57.116Z,99.99
2022-09-21T00:22:57.797Z,99.99
2022-09-21T00:27:09.428Z,99.99
2022-09-21T00:28:09.419Z,99.99
2022-09-21T00:30:58.076Z,99.99
2022-09-21T00:31:58.300Z,99.99
2022-09-21T00:32:59.357Z,99.99
2022-09-21T00:33:57.813Z,99.99
2022-09-21T00:34:59.995Z,99.99
2022-09-21T00:35:59.986Z,99.99
2022-09-21T00:36:59.985Z,99.99
2022-09-21T00:38:00.486Z,99.99
2022-09-21T00:38:59.166Z,99.99
2022-09-21T00:40:00.673Z,99.99
2022-09-21T00:40:59.868Z,99.99
2022-09-21T00:41:59.076Z,99.99
2022-09-21T00:42:59.985Z,99.99
2022-09-21T00:43:59.084Z,99.99
2022-09-21T00:44:59.729Z,99.99
2022-09-21T00:45:58.947Z,99.99
2022-09-21T00:46:58.917Z,99.99
2022-09-21T00:48:01.747Z,99.99
2022-09-21T00:48:59.576Z,99.99
2022-09-21T00:49:59.655Z,99.99
2022-09-21T00:51:01.707Z,99.99
2022-09-21T00:51:59.690Z,99.99
2022-09-21T00:52:59.618Z,99.99
2022-09-21T00:53:58.939Z,99.99
2022-09-21T00:54:58.856Z,99.99
2022-09-21T00:55:58.789Z,99.99
2022-09-21T00:56:59.518Z,99.99
2022-09-21T00:58:01.563Z,99.99
2022-09-21T00:59:00.488Z,99.99
2022-09-21T01:00:00.987Z,99.99
2022-09-21T01:01:01.622Z,99.99
2022-09-21T01:01:58.941Z,99.99
2022-09-21T01:02:58.794Z,99.99
2022-09-21T01:03:58.736Z,99.99
2022-09-21T01:04:58.811Z,99.99
2022-09-21T01:05:58.763Z,99.99
2022-09-21T01:06:58.741Z,99.99
2022-09-21T01:07:59.253Z,99.99
2022-09-21T01:08:58.687Z,99.99
2022-09-21T01:09:58.679Z,99.99
2022-09-21T01:10:59.762Z,99.99
2022-09-21T01:11:59.507Z,99.99
2022-09-21T01:12:59.479Z,99.99
2022-09-21T01:14:01.495Z,99.99
2022-09-21T01:14:58.750Z,99.99
2022-09-21T01:15:58.773Z,99.99
2022-09-21T01:16:59.732Z,99.99
2022-09-21T01:17:59.993Z,99.99
2022-09-21T01:18:58.676Z,99.99
2022-09-21T01:19:58.718Z,99.99
2022-09-21T01:20:58.730Z,99.99
2022-09-21T01:22:00.990Z,99.99
2022-09-21T01:22:59.488Z,99.99
2022-09-21T01:23:59.441Z,99.99
2022-09-21T01:25:00.080Z,99.99
2022-09-21T01:25:58.656Z,99.99
2022-09-21T01:26:58.643Z,99.99
2022-09-21T01:27:58.656Z,99.99
2022-09-21T01:28:58.703Z,99.99
2022-09-21T01:29:58.534Z,99.99
2022-09-21T01:31:00.012Z,99.99
2022-09-21T01:31:58.523Z,99.99
2022-09-21T01:33:01.160Z,99.99
2022-09-21T01:33:59.282Z,99.99
2022-09-21T01:34:58.655Z,99.99
2022-09-21T01:36:01.131Z,99.99
2022-09-21T01:36:58.531Z,99.99
2022-09-21T01:37:59.017Z,99.99
2022-09-21T01:38:58.461Z,99.99
2022-09-21T01:39:58.665Z,99.99
2022-09-21T01:40:58.575Z,99.99
2022-09-21T01:41:58.392Z,99.99
2022-09-21T01:42:58.561Z,99.99
2022-09-21T01:44:00.266Z,99.99
2022-09-21T02:02:18.997Z,99.99
2022-09-21T02:03:18.935Z,99.99
2022-09-21T02:04:20.089Z,99.99
2022-09-21T02:05:20.705Z,99.99
2022-09-21T02:06:20.109Z,99.99
2022-09-21T02:07:20.100Z,99.99
2022-09-21T02:08:20.117Z,99.99
2022-09-21T02:09:20.058Z,99.99
2022-09-21T02:10:20.050Z,99.99
2022-09-21T02:11:20.093Z,99.99
2022-09-21T02:12:20.051Z,99.99
2022-09-21T02:13:20.088Z,99.99
2022-09-21T02:14:20.032Z,99.99
2022-09-21T02:15:53.121Z,99.99
2022-09-21T02:16:21.535Z,99.99
2022-09-21T02:17:20.004Z,99.99
2022-09-21T02:18:20.124Z,99.99
2022-09-21T02:19:20.104Z,99.99
2022-09-21T02:20:22.153Z,99.99
2022-09-21T02:21:20.044Z,99.99
2022-09-21T02:22:25.008Z,99.99
2022-09-21T02:23:20.075Z,99.99
2022-09-21T02:24:20.777Z,99.99
2022-09-21T02:25:20.508Z,99.99
2022-09-21T02:26:20.161Z,99.99
2022-09-21T02:27:20.110Z,99.99
2022-09-21T02:28:19.988Z,99.99
2022-09-21T02:29:19.997Z,99.99
2022-09-21T02:30:20.868Z,99.99
2022-09-21T02:31:20.057Z,99.99
2022-09-21T02:32:20.032Z,99.99
2022-09-21T02:33:20.040Z,99.99
2022-09-21T02:34:20.053Z,99.99
2022-09-21T02:35:20.040Z,99.99
2022-09-21T02:36:20.507Z,99.99
2022-09-21T02:37:21.021Z,99.99
2022-09-21T02:38:21.689Z,99.99
2022-09-21T02:39:20.895Z,99.99
2022-09-21T02:40:19.971Z,99.99
2022-09-21T02:41:19.959Z,99.99
2022-09-21T02:42:19.870Z,99.99
2022-09-21T02:43:22.525Z,99.99
2022-09-21T02:44:20.508Z,99.99
2022-09-21T02:45:19.909Z,99.99
2022-09-21T02:46:19.969Z,99.99
2022-09-21T02:47:19.867Z,99.99
2022-09-21T02:48:20.508Z,99.99
2022-09-21T02:49:19.934Z,99.99
2022-09-21T02:50:20.840Z,99.99
2022-09-21T02:51:21.710Z,99.99
2022-09-21T02:52:20.512Z,99.99
2022-09-21T02:53:19.847Z,99.99
2022-09-21T02:54:20.511Z,99.99
2022-09-21T02:55:20.508Z,99.99
2022-09-21T02:56:19.726Z,99.99
2022-09-21T02:57:19.827Z,99.99
2022-09-21T02:58:19.744Z,99.99
2022-09-21T02:59:19.800Z,99.99
2022-09-21T03:00:19.781Z,99.99
2022-09-21T03:01:19.777Z,99.99
2022-09-21T03:02:19.793Z,99.99
2022-09-21T03:03:19.803Z,99.99
2022-09-21T03:04:19.701Z,99.99
2022-09-21T03:05:20.268Z,99.99
2022-09-21T03:06:20.833Z,99.99
2022-09-21T03:07:19.748Z,99.99
2022-09-21T03:08:20.548Z,99.99
2022-09-21T03:09:19.869Z,99.99
2022-09-21T03:10:19.714Z,99.99
2022-09-21T03:11:19.879Z,99.99
2022-09-21T03:12:20.511Z,99.99
2022-09-21T03:13:19.794Z,99.99
2022-09-21T03:14:19.772Z,99.99
2022-09-21T03:15:21.512Z,99.99
2022-09-21T03:16:23.351Z,99.99
2022-09-21T03:17:22.334Z,99.99
2022-09-21T03:18:19.697Z,99.99
2022-09-21T03:19:19.683Z,99.99
2022-09-21T03:20:20.523Z,99.99
2022-09-21T03:21:20.377Z,99.99
2022-09-21T03:22:20.012Z,99.99
2022-09-21T03:23:19.732Z,99.99
2022-09-21T03:24:20.513Z,99.99
2022-09-21T03:25:20.450Z,99.99
2022-09-21T03:26:20.329Z,99.99
2022-09-21T03:27:20.522Z,99.99
2022-09-21T03:28:21.013Z,99.99
2022-09-21T03:29:20.513Z,99.99
2022-09-21T03:30:19.556Z,99.99
2022-09-21T03:31:19.637Z,99.99
2022-09-21T03:32:19.589Z,99.99
2022-09-21T03:33:19.604Z,99.99
2022-09-21T03:34:19.607Z,99.99
2022-09-21T03:35:19.509Z,99.99
2022-09-21T03:36:19.452Z,99.99
2022-09-21T03:37:19.500Z,99.99
2022-09-21T03:38:19.431Z,99.99
2022-09-21T03:39:20.423Z,99.99
2022-09-21T03:40:19.541Z,99.99
2022-09-21T03:41:19.396Z,99.99
2022-09-21T03:42:19.368Z,99.99
2022-09-21T03:43:19.498Z,99.99
2022-09-21T03:44:19.471Z,99.99
2022-09-21T03:45:19.461Z,99.99
2022-09-21T03:46:19.356Z,99.99
2022-09-21T04:02:30.870Z,99.99
2022-09-21T04:03:39.399Z,99.99
2022-09-21T04:07:02.793Z,99.99
2022-09-21T04:08:02.834Z,99.99
2022-09-21T04:09:03.993Z,99.99
2022-09-21T04:10:04.046Z,99.99
2022-09-21T04:11:03.982Z,99.99
2022-09-21T04:12:04.117Z,99.99
2022-09-21T04:13:04.011Z,99.99
2022-09-21T04:14:03.967Z,99.99
2022-09-21T04:15:04.001Z,99.99
2022-09-21T04:16:04.218Z,99.99
2022-09-21T04:17:05.538Z,99.99
2022-09-21T04:18:04.872Z,99.99
2022-09-21T04:19:03.915Z,99.99
2022-09-21T04:20:03.881Z,99.99
2022-09-21T04:21:04.944Z,99.99
2022-09-21T04:22:04.633Z,99.99
2022-09-21T04:23:04.816Z,99.99
2022-09-21T04:24:03.928Z,99.99
2022-09-21T04:25:03.882Z,99.99
2022-09-21T04:26:03.866Z,99.99
2022-09-21T04:27:03.834Z,99.99
2022-09-21T04:28:03.879Z,99.99
2022-09-21T04:29:04.318Z,99.99
2022-09-21T04:30:03.904Z,99.99
2022-09-21T04:31:03.898Z,99.99
2022-09-21T04:32:03.847Z,99.99
2022-09-21T04:33:05.321Z,99.99
2022-09-21T04:34:05.859Z,99.99
2022-09-21T04:35:04.707Z,99.99
2022-09-21T04:36:04.761Z,99.99
2022-09-21T04:37:03.979Z,99.99
2022-09-21T04:38:04.319Z,99.99
2022-09-21T04:39:03.795Z,99.99
2022-09-21T04:40:04.045Z,99.99
2022-09-21T04:41:03.876Z,99.99
2022-09-21T04:42:03.817Z,99.99
2022-09-21T04:43:03.881Z,99.99
2022-09-21T04:44:05.387Z,99.99
2022-09-21T04:45:03.817Z,99.99
2022-09-21T04:46:05.473Z,99.99
2022-09-21T04:47:03.853Z,99.99
2022-09-21T04:48:03.715Z,99.99
2022-09-21T04:49:03.938Z,99.99
2022-09-21T04:50:03.759Z,99.99
2022-09-21T04:51:03.844Z,99.99
2022-09-21T04:52:03.698Z,99.99
2022-09-21T04:53:04.679Z,99.99
2022-09-21T04:54:03.664Z,99.99
2022-09-21T04:55:04.325Z,99.99
2022-09-21T04:56:03.783Z,99.99
2022-09-21T04:57:04.651Z,99.99
2022-09-21T04:58:04.322Z,99.99
2022-09-21T04:59:04.963Z,99.99
2022-09-21T05:00:05.246Z,99.99
2022-09-21T05:01:04.714Z,99.99
2022-09-21T05:02:03.615Z,99.99
2022-09-21T05:03:04.322Z,99.99
2022-09-21T05:04:03.656Z,99.99
2022-09-21T05:05:03.656Z,99.99
2022-09-21T05:06:03.672Z,99.99
2022-09-21T05:07:04.331Z,99.99
2022-09-21T05:08:04.697Z,99.99
2022-09-21T05:09:04.323Z,99.99
2022-09-21T05:10:04.202Z,99.99
2022-09-21T05:11:03.614Z,99.99
2022-09-21T05:12:03.558Z,99.99
2022-09-21T05:13:03.497Z,99.99
2022-09-21T05:14:03.520Z,99.99
2022-09-21T05:15:03.508Z,99.99
2022-09-21T05:16:03.601Z,99.99
2022-09-21T05:17:03.480Z,99.99
2022-09-21T05:18:04.065Z,99.99
2022-09-21T05:19:04.099Z,99.99
2022-09-21T05:20:03.486Z,99.99
2022-09-21T05:21:03.495Z,99.99
2022-09-21T05:22:03.578Z,99.99
2022-09-21T05:23:03.466Z,99.99
2022-09-21T05:24:04.380Z,99.99
2022-09-21T05:25:06.153Z,99.99
2022-09-21T05:26:03.493Z,99.99
2022-09-21T05:27:03.387Z,99.99
2022-09-21T05:28:04.709Z,99.99
2022-09-21T05:29:03.385Z,99.99
2022-09-21T05:30:03.397Z,99.99
2022-09-21T05:31:17.071Z,99.99
2022-09-21T05:32:06.104Z,99.99
2022-09-21T05:33:05.958Z,99.99
2022-09-21T05:34:03.327Z,99.99
2022-09-21T05:35:03.356Z,99.99
2022-09-21T05:36:03.312Z,99.99
2022-09-21T05:37:03.422Z,99.99
2022-09-21T05:38:04.503Z,99.99
2022-09-21T05:39:03.364Z,99.99
2022-09-21T05:40:03.354Z,99.99
2022-09-21T05:41:03.828Z,99.99
2022-09-21T05:42:03.282Z,99.99
2022-09-21T05:43:03.251Z,99.99
2022-09-21T05:44:03.254Z,99.99
2022-09-21T05:45:03.248Z,99.99
2022-09-21T05:46:03.340Z,99.99
2022-09-21T05:47:03.276Z,99.99
2022-09-21T05:48:03.306Z,99.99
2022-09-21T05:49:03.828Z,99.99
2022-09-21T05:50:04.073Z,99.99
2022-09-21T05:51:03.283Z,99.99
2022-09-21T05:52:03.238Z,99.99
2022-09-21T05:53:03.244Z,99.99
2022-09-21T05:54:03.239Z,99.99
2022-09-21T05:55:03.171Z,99.99
2022-09-21T05:56:03.169Z,99.99
2022-09-21T05:57:03.832Z,99.99
2022-09-21T05:58:03.168Z,99.99
2022-09-21T05:59:03.138Z,99.99
2022-09-21T06:00:03.132Z,99.99
2022-09-21T06:01:03.306Z,99.99
2022-09-21T06:02:03.264Z,99.99
2022-09-21T06:03:03.127Z,99.99
2022-09-21T06:04:03.129Z,99.99
2022-09-21T06:05:03.099Z,99.99
2022-09-21T06:06:03.147Z,99.99
2022-09-21T06:07:03.052Z,99.99
2022-09-21T06:08:03.097Z,99.99
2022-09-21T06:09:03.055Z,99.99
2022-09-21T06:10:03.077Z,99.99
2022-09-21T06:11:03.039Z,99.99
2022-09-21T06:12:03.067Z,99.99
2022-09-21T06:13:03.045Z,99.99
2022-09-21T06:14:03.025Z,99.99
2022-09-21T06:15:04.120Z,99.99
2022-09-21T06:16:03.001Z,99.99
2022-09-21T06:17:02.980Z,99.99
2022-09-21T06:18:02.966Z,99.99
2022-09-21T06:19:03.097Z,99.99
2022-09-21T06:20:02.938Z,99.99
2022-09-21T06:21:02.944Z,99.99
2022-09-21T06:22:02.948Z,99.99
2022-09-21T06:23:03.061Z,99.99
2022-09-21T06:24:02.949Z,99.99
2022-09-21T06:25:02.907Z,99.99
2022-09-21T06:26:03.620Z,99.99
2022-09-21T06:27:02.947Z,99.99
2022-09-21T06:28:02.889Z,99.99
2022-09-21T06:29:02.919Z,99.99
2022-09-21T06:30:02.954Z,99.99
2022-09-21T06:31:03.477Z,99.99
2022-09-21T06:32:02.935Z,99.99
2022-09-21T06:33:02.825Z,99.99
2022-09-21T06:34:02.902Z,99.99
2022-09-21T06:35:02.888Z,99.99
2022-09-21T06:36:03.072Z,99.99
2022-09-21T06:37:02.823Z,99.99
2022-09-21T06:38:02.883Z,99.99
2022-09-21T06:39:02.848Z,99.99
2022-09-21T06:40:02.905Z,99.99
2022-09-21T06:41:02.879Z,99.99
2022-09-21T06:42:02.804Z,99.99
2022-09-21T06:43:03.660Z,99.99
2022-09-21T06:44:02.847Z,99.99
2022-09-21T06:45:02.830Z,99.99
2022-09-21T06:46:02.836Z,99.99
2022-09-21T06:47:02.826Z,99.99
2022-09-21T06:48:02.724Z,99.99
2022-09-21T06:49:02.804Z,99.99
2022-09-21T06:50:02.894Z,99.99
2022-09-21T06:51:02.735Z,99.99
2022-09-21T06:52:02.784Z,99.99
2022-09-21T06:53:02.748Z,99.99
2022-09-21T06:54:03.689Z,99.99
2022-09-21T06:55:02.751Z,99.99
2022-09-21T06:56:04.718Z,99.99
2022-09-21T06:57:02.692Z,99.99
2022-09-21T06:58:02.722Z,99.99
2022-09-21T06:59:03.341Z,99.99
2022-09-21T07:00:02.712Z,99.99
2022-09-21T07:01:02.786Z,99.99
2022-09-21T07:02:05.547Z,99.99
2022-09-21T07:03:02.696Z,99.99
2022-09-21T07:04:02.827Z,99.99
2022-09-21T07:05:02.798Z,99.99
2022-09-21T07:06:03.843Z,99.99
2022-09-21T07:07:04.675Z,99.99
2022-09-21T07:08:03.902Z,99.99
2022-09-21T07:10:06.619Z,99.99
2022-09-21T07:11:03.788Z,99.99
2022-09-21T07:12:02.659Z,99.99
2022-09-21T07:13:02.748Z,99.99
2022-09-21T07:14:02.696Z,99.99
2022-09-21T07:15:02.719Z,99.99
2022-09-21T07:16:02.734Z,99.99
2022-09-21T07:17:02.604Z,99.99
2022-09-21T07:18:05.961Z,99.99
2022-09-21T07:19:10.335Z,99.99
2022-09-21T07:20:05.742Z,99.99
2022-09-21T07:21:03.205Z,99.99
2022-09-21T07:22:02.742Z,99.99
2022-09-21T07:23:02.728Z,99.99
2022-09-21T07:24:02.822Z,99.99
2022-09-21T07:25:02.614Z,99.99
2022-09-21T07:26:02.665Z,99.99
2022-09-21T07:27:03.632Z,99.99
2022-09-21T07:28:03.349Z,99.99
2022-09-21T07:29:02.619Z,99.99
2022-09-21T07:30:02.657Z,99.99
2022-09-21T07:31:03.343Z,99.99
2022-09-21T07:32:06.588Z,99.99
2022-09-21T07:33:03.528Z,99.99
2022-09-21T07:34:02.559Z,99.99
2022-09-21T07:35:03.442Z,99.99
2022-09-21T07:36:03.190Z,99.99
2022-09-21T07:37:03.013Z,99.99
2022-09-21T07:38:02.505Z,99.99
2022-09-21T07:39:02.454Z,99.99
2022-09-21T07:40:02.555Z,99.99
2022-09-21T07:41:02.526Z,99.99
2022-09-21T07:42:03.345Z,99.99
2022-09-21T07:43:03.347Z,99.99
2022-09-21T07:44:02.913Z,99.99
2022-09-21T07:45:04.335Z,99.99
2022-09-21T07:46:03.372Z,99.99
2022-09-21T07:47:03.536Z,99.99
2022-09-21T07:48:02.338Z,99.99
2022-09-21T07:49:02.309Z,99.99
2022-09-21T07:50:02.348Z,99.99
2022-09-21T07:51:02.431Z,99.99
2022-09-21T07:52:05.613Z,99.99
2022-09-21T07:53:03.343Z,99.99
2022-09-21T07:54:03.306Z,99.99
2022-09-21T07:55:02.452Z,99.99
2022-09-21T07:56:03.233Z,99.99
2022-09-21T07:57:02.453Z,99.99
2022-09-21T07:58:02.430Z,99.99
2022-09-21T07:59:02.849Z,99.99
2022-09-21T08:00:02.953Z,99.99
2022-09-21T08:01:02.390Z,99.99
2022-09-21T08:02:02.424Z,99.99
2022-09-21T08:03:02.304Z,99.99
2022-09-21T08:04:02.246Z,99.99
2022-09-21T08:05:02.315Z,99.99
2022-09-21T08:06:02.306Z,99.99
2022-09-21T08:07:03.252Z,99.99
2022-09-21T08:08:03.275Z,99.99
2022-09-21T08:09:03.646Z,99.99
2022-09-21T08:10:02.252Z,99.99
2022-09-21T08:11:02.327Z,99.99
2022-09-21T08:12:03.672Z,99.99
2022-09-21T08:13:02.221Z,99.99
2022-09-21T08:14:02.250Z,99.99
2022-09-21T08:15:04.638Z,99.99
2022-09-21T09:10:07.230Z,94.27
2022-09-21T09:17:26.851Z,94.46
2022-09-21T09:19:54.452Z,91.96
2022-09-21T09:22:20.200Z,90.49
2022-09-21T09:23:20.087Z,91.37
2022-09-21T09:24:20.913Z,89.59
2022-09-21T09:25:22.279Z,88.78
2022-09-21T09:26:23.418Z,88.00
2022-09-21T09:27:21.317Z,89.73
2022-09-21T09:28:23.409Z,90.45
2022-09-21T09:29:21.908Z,90.10
2022-09-21T09:30:21.936Z,89.39
2022-09-21T09:31:21.992Z,89.65
2022-09-21T09:32:22.365Z,88.53
2022-09-21T09:33:21.307Z,88.73
2022-09-21T09:34:21.416Z,88.43
2022-09-21T09:35:21.220Z,87.77
2022-09-21T09:39:18.238Z,86.92
2022-09-21T09:43:04.902Z,84.78
2022-09-21T09:44:05.284Z,86.65
2022-09-21T09:45:04.775Z,88.65
2022-09-21T09:46:03.973Z,86.22
2022-09-21T09:47:03.955Z,85.37
2022-09-21T09:48:04.170Z,84.84
2022-09-21T09:49:05.459Z,86.08
2022-09-21T09:50:04.634Z,84.88
2022-09-21T09:51:03.817Z,83.79
2022-09-21T09:52:05.297Z,81.27
2022-09-21T09:53:04.786Z,79.75
2022-09-21T09:54:06.879Z,80.49
2022-09-21T09:55:04.811Z,78.66
2022-09-21T09:56:05.788Z,75.98
2022-09-21T09:57:05.297Z,73.85
2022-09-21T09:58:03.825Z,73.01
2022-09-21T09:59:03.807Z,71.73
2022-09-21T10:00:03.766Z,70.53
2022-09-21T10:01:04.614Z,68.85
2022-09-21T10:02:04.620Z,67.41
2022-09-21T10:03:03.784Z,66.78
2022-09-21T10:04:03.779Z,64.12
2022-09-21T10:05:03.790Z,70.69
2022-09-21T10:06:03.720Z,73.19
2022-09-21T10:07:03.684Z,73.69
2022-09-21T10:08:03.716Z,71.97
2022-09-21T10:09:03.692Z,70.70
2022-09-21T10:10:03.645Z,69.59
2022-09-21T10:11:03.787Z,66.20
2022-09-21T10:12:08.104Z,65.64
2022-09-21T10:13:05.665Z,67.71
2022-09-21T10:29:30.133Z,83.36
2022-09-21T10:33:10.716Z,80.39
2022-09-21T10:45:52.878Z,73.86
2022-09-21T11:17:06.151Z,76.98
2022-09-21T11:28:20.954Z,72.04
2022-09-21T11:30:58.994Z,70.83
2022-09-21T11:31:56.407Z,71.06
2022-09-21T11:32:57.528Z,67.43
2022-09-21T11:33:56.475Z,69.07
2022-09-21T11:34:58.452Z,70.12
2022-09-21T11:35:57.451Z,71.44
2022-09-21T11:36:55.311Z,71.57
2022-09-21T11:37:55.026Z,71.09
2022-09-21T11:38:58.453Z,68.02
2022-09-21T11:39:57.459Z,67.25
2022-09-21T11:40:56.973Z,67.32
2022-09-21T11:41:57.839Z,67.52
2022-09-21T11:42:56.003Z,67.52
2022-09-21T11:43:55.541Z,68.47
2022-09-21T11:44:56.539Z,66.82
2022-09-21T11:45:58.697Z,64.67
2022-09-21T11:46:55.956Z,64.61
2022-09-21T11:47:58.986Z,64.70
2022-09-21T12:06:43.565Z,61.82
2022-09-21T12:07:47.727Z,63.06
2022-09-21T12:08:45.697Z,62.85
2022-09-21T12:09:45.567Z,62.28
2022-09-21T12:10:45.585Z,63.09
2022-09-21T12:11:45.392Z,64.07
2022-09-21T12:12:45.082Z,63.87
2022-09-21T12:13:46.156Z,62.65
2022-09-21T12:14:45.803Z,62.71
2022-09-21T12:15:45.678Z,64.06
2022-09-21T12:16:47.138Z,62.96
2022-09-21T12:17:44.577Z,61.49
2022-09-21T12:18:46.050Z,61.56
2022-09-21T12:19:45.587Z,61.56
2022-09-21T12:20:45.580Z,60.78
2022-09-21T12:21:45.020Z,60.84
2022-09-21T12:22:45.054Z,61.57
2022-09-21T12:23:44.062Z,62.41
2022-09-21T12:24:45.084Z,60.80
2022-09-21T12:25:44.868Z,60.89
2022-09-21T12:26:44.936Z,60.89
2022-09-21T12:27:46.125Z,62.11
2022-09-21T12:28:43.927Z,62.16
2022-09-21T12:29:45.410Z,62.19
2022-09-21T12:30:46.091Z,62.98
2022-09-21T12:31:46.587Z,62.74
2022-09-21T12:32:44.157Z,58.78
2022-09-21T12:33:45.698Z,59.35
2022-09-21T12:34:45.566Z,59.81
2022-09-21T12:35:44.613Z,59.99
2022-09-21T12:36:45.577Z,60.69
2022-09-21T12:37:44.972Z,59.58
2022-09-21T12:38:45.596Z,59.28
2022-09-21T12:39:47.347Z,58.27
2022-09-21T12:40:48.229Z,59.38
2022-09-21T12:41:47.397Z,58.37
2022-09-21T12:42:48.032Z,59.61
2022-09-21T12:43:47.257Z,59.51
2022-09-21T12:44:47.080Z,60.19
2022-09-21T12:45:46.736Z,58.04
2022-09-21T12:46:44.933Z,59.66
2022-09-21T12:47:46.059Z,59.70
2022-09-21T12:48:45.465Z,60.03
2022-09-21T12:49:50.228Z,60.44
2022-09-21T12:50:46.425Z,60.21
2022-09-21T12:51:45.546Z,60.13
2022-09-21T12:52:46.089Z,59.50
2022-09-21T12:53:48.488Z,60.13
2022-09-21T12:54:46.152Z,59.22
2022-09-21T12:55:45.096Z,59.63
2022-09-21T12:56:45.594Z,59.30
2022-09-21T12:58:04.450Z,59.88
2022-09-21T12:58:45.820Z,59.34
2022-09-21T12:59:43.739Z,58.14
2022-09-21T13:00:45.096Z,58.49
2022-09-21T13:01:44.694Z,58.95
2022-09-21T13:03:44.226Z,59.91
2022-09-21T13:04:43.588Z,60.72
2022-09-21T13:05:44.630Z,59.48
2022-09-21T13:06:43.927Z,58.27
2022-09-21T13:07:45.588Z,59.58
2022-09-21T13:08:43.792Z,59.96
2022-09-21T13:09:44.091Z,59.61
2022-09-21T13:10:45.026Z,59.71
2022-09-21T13:11:45.092Z,59.54
2022-09-21T13:12:45.116Z,60.82
2022-09-21T13:13:43.317Z,61.05
2022-09-21T13:14:51.215Z,60.32
2022-09-21T13:15:43.459Z,60.05
2022-09-21T13:16:43.446Z,61.05
2022-09-21T13:17:45.592Z,60.12
2022-09-21T13:18:45.049Z,59.69
2022-09-21T13:19:44.097Z,58.58
2022-09-21T13:20:45.595Z,58.09
2022-09-21T13:21:43.950Z,58.45
2022-09-21T13:22:45.118Z,58.36
2022-09-21T13:23:44.293Z,58.86
2022-09-21T13:24:44.311Z,59.36
2022-09-21T13:25:43.359Z,58.33
2022-09-21T13:26:44.233Z,58.93
2022-09-21T13:27:43.481Z,59.44
2022-09-21T13:28:44.112Z,59.81
2022-09-21T13:29:43.452Z,58.17
2022-09-21T13:30:43.430Z,59.41
2022-09-21T13:31:43.515Z,58.25
2022-09-21T13:40:13.553Z,55.04
2022-09-21T13:40:48.322Z,54.94
2022-09-21T13:51:10.667Z,54.18
2022-09-21T13:51:32.664Z,55.09
2022-09-21T13:52:36.664Z,55.34
2022-09-21T13:53:36.560Z,54.31
2022-09-21T13:54:33.880Z,54.91
2022-09-21T13:55:33.755Z,54.83
2022-09-21T13:56:33.863Z,55.04
2022-09-21T13:57:33.833Z,56.38
2022-09-21T13:58:33.758Z,56.35
2022-09-21T13:59:33.841Z,54.51
2022-09-21T14:00:33.802Z,54.00
2022-09-21T14:01:49.242Z,52.67
2022-09-21T14:02:35.826Z,52.19
2022-09-21T14:03:33.733Z,53.30
2022-09-21T14:04:34.720Z,53.70
2022-09-21T14:05:33.674Z,52.89
2022-09-21T14:06:33.785Z,53.12
2022-09-21T14:07:33.740Z,52.61
2022-09-21T14:08:33.667Z,53.42
2022-09-21T14:09:33.669Z,53.72
2022-09-21T14:10:33.772Z,54.25
2022-09-21T14:11:33.747Z,54.16
2022-09-21T14:12:33.711Z,54.86
2022-09-21T14:13:33.682Z,55.36
2022-09-21T14:14:33.705Z,56.25
2022-09-21T14:16:59.723Z,54.63
2022-09-21T14:17:59.693Z,55.41
2022-09-21T14:19:00.848Z,54.41
2022-09-21T14:20:00.832Z,54.91
2022-09-21T14:21:00.870Z,54.91
2022-09-21T14:22:00.812Z,53.60
2022-09-21T14:23:00.804Z,53.30
2022-09-21T14:24:00.799Z,53.83
2022-09-21T14:25:00.812Z,53.63
2022-09-21T14:26:00.794Z,54.53
2022-09-21T14:27:03.019Z,53.85
2022-09-21T14:28:01.767Z,53.85
2022-09-21T14:29:00.811Z,53.96
2022-09-21T14:30:02.387Z,53.63
2022-09-21T14:31:00.767Z,53.83
2022-09-21T14:32:00.768Z,53.72
2022-09-21T14:33:00.769Z,54.63
2022-09-21T14:34:00.764Z,54.13
2022-09-21T14:35:00.756Z,52.89
2022-09-21T14:36:00.686Z,52.19
2022-09-21T14:37:00.761Z,52.41
2022-09-21T14:38:00.674Z,52.31
2022-09-21T14:39:00.680Z,52.61
2022-09-21T14:40:00.770Z,53.52
2022-09-21T14:41:00.663Z,52.92
2022-09-21T14:42:00.727Z,52.31
2022-09-21T14:43:00.693Z,52.34
2022-09-21T14:44:00.663Z,52.82
2022-09-21T14:45:00.629Z,52.31
2022-09-21T14:46:00.654Z,52.82
2022-09-21T14:47:00.699Z,52.94
2022-09-21T14:48:00.647Z,51.81
2022-09-21T14:49:00.615Z,51.91
2022-09-21T14:50:05.529Z,51.50
2022-09-21T14:51:02.601Z,51.71
2022-09-21T14:52:22.450Z,50.90
2022-09-21T14:53:02.586Z,50.72
2022-09-21T14:54:00.587Z,51.50
2022-09-21T14:55:00.577Z,51.61
2022-09-21T14:56:00.601Z,51.50
2022-09-21T14:57:00.561Z,50.90
2022-09-21T14:58:00.572Z,51.83
2022-09-21T14:59:00.562Z,52.92
2022-09-21T15:00:00.517Z,52.82
2022-09-21T15:01:00.646Z,52.31
2022-09-21T15:02:00.547Z,53.22
2022-09-21T15:03:01.404Z,53.72
2022-09-21T15:04:00.599Z,53.20
2022-09-21T15:05:00.566Z,52.69
2022-09-21T15:06:00.564Z,53.00
2022-09-21T15:07:00.507Z,53.63
2022-09-21T15:08:00.479Z,52.59
2022-09-21T15:09:00.468Z,52.01
2022-09-21T15:10:00.551Z,52.31
2022-09-21T15:11:00.458Z,53.09
2022-09-21T15:12:00.465Z,52.59
2022-09-21T15:13:00.469Z,50.98
2022-09-21T15:14:00.392Z,51.28
2022-09-21T15:15:00.423Z,52.82
2022-09-21T15:16:00.507Z,52.82
2022-09-21T15:17:00.446Z,52.61
2022-09-21T15:18:00.483Z,52.23
2022-09-21T15:19:01.173Z,52.64
2022-09-21T15:20:00.410Z,52.94
2022-09-21T15:21:00.385Z,52.84
2022-09-21T15:22:00.368Z,51.73
2022-09-21T15:23:00.408Z,52.14
2022-09-21T15:24:00.414Z,52.74
2022-09-21T15:25:00.405Z,52.84
2022-09-21T15:26:01.384Z,52.84
2022-09-21T15:27:00.365Z,51.63
2022-09-21T15:28:00.378Z,51.23
2022-09-21T15:29:14.910Z,52.84
2022-09-21T15:30:02.344Z,52.74
2022-09-21T15:31:00.355Z,51.83
2022-09-21T15:32:00.468Z,50.82
2022-09-21T15:33:33.306Z,51.25
2022-09-21T15:34:00.231Z,51.86
2022-09-21T15:35:00.266Z,51.86
2022-09-21T15:36:00.250Z,52.84
2022-09-21T15:37:00.231Z,52.36
2022-09-21T15:38:00.252Z,52.74
2022-09-21T15:39:00.272Z,52.84
2022-09-21T15:40:00.325Z,53.05
2022-09-21T15:41:03.769Z,52.16
2022-09-21T15:42:32.111Z,52.44
2022-09-21T15:43:00.204Z,53.05
2022-09-21T15:44:33.378Z,52.56
2022-09-21T15:45:34.374Z,52.97
2022-09-21T15:46:00.155Z,51.93
2022-09-21T15:47:32.549Z,52.87
2022-09-21T15:48:00.117Z,52.87
2022-09-21T15:49:01.793Z,52.56
2022-09-21T15:50:01.133Z,52.67
2022-09-21T15:51:33.417Z,52.46
2022-09-21T15:52:00.138Z,52.97
2022-09-21T15:53:34.428Z,52.89
2022-09-21T15:54:00.089Z,52.99
2022-09-21T15:55:00.094Z,52.99
2022-09-21T15:56:34.505Z,53.60
2022-09-21T15:57:01.794Z,55.32
2022-09-21T15:58:00.050Z,55.11
2022-09-21T15:59:32.968Z,54.91
2022-09-21T16:00:00.029Z,55.35
2022-09-21T16:01:33.486Z,55.82
2022-09-21T16:02:00.123Z,56.05
2022-09-21T16:04:19.164Z,56.73
2022-09-21T16:05:27.737Z,56.63
2022-09-21T16:06:54.270Z,56.26
2022-09-21T16:07:20.263Z,56.36
2022-09-21T16:08:20.310Z,56.36
2022-09-21T16:09:20.244Z,56.99
2022-09-21T16:10:20.225Z,57.29
2022-09-21T16:11:20.219Z,56.69
2022-09-21T16:12:20.219Z,56.59
2022-09-21T16:13:20.203Z,56.79
2022-09-21T16:14:20.210Z,56.59
2022-09-21T16:15:20.219Z,55.57
2022-09-21T16:16:20.216Z,55.27
2022-09-21T16:17:20.222Z,56.38
2022-09-21T16:18:20.171Z,56.18
2022-09-21T16:19:20.140Z,55.77
2022-09-21T16:20:20.190Z,56.18
2022-09-21T16:21:20.138Z,56.08
2022-09-21T16:22:20.117Z,55.77
2022-09-21T16:23:20.176Z,55.47
2022-09-21T16:24:20.109Z,55.37
2022-09-21T16:25:20.142Z,55.37
2022-09-21T16:26:20.091Z,55.47
2022-09-21T16:27:20.130Z,54.79
2022-09-21T16:28:20.105Z,55.19
2022-09-21T16:29:20.098Z,55.50
2022-09-21T16:30:20.095Z,55.60
2022-09-21T16:31:20.165Z,56.51
2022-09-21T16:32:20.138Z,57.12