createdAt,value
2018-05-14T00:01:07.725Z,26.80
2018-05-14T00:05:11.314Z,20.63
2018-05-14T00:09:13.888Z,25.50
2018-05-14T00:13:16.537Z,18.63
2018-05-14T00:17:19.188Z,17.80
2018-05-14T00:21:22.606Z,14.40
2018-05-14T00:25:26.028Z,18.87
2018-05-14T00:29:28.640Z,58.87
2018-05-14T00:33:31.285Z,66.03
2018-05-14T00:37:34.691Z,196.57
2018-05-14T00:41:38.106Z,151.60
2018-05-14T00:45:41.539Z,307.37
2018-05-14T00:49:44.153Z,196.13
2018-05-14T00:53:47.656Z,190.37
2018-05-14T00:57:50.361Z,304.73
2018-05-14T01:01:53.009Z,205.60
2018-05-14T01:05:55.619Z,210.07
2018-05-14T01:09:59.069Z,171.30
2018-05-14T01:14:02.475Z,116.87
2018-05-14T01:18:05.903Z,105.10
2018-05-14T01:22:08.544Z,148.83
2018-05-14T01:26:11.201Z,91.10
2018-05-14T01:30:13.843Z,131.93
2018-05-14T01:34:17.257Z,86.97
2018-05-14T01:38:20.730Z,60.40
2018-05-14T01:42:23.372Z,90.23
2018-05-14T01:46:25.985Z,82.80
2018-05-14T01:50:28.620Z,72.03
2018-05-14T01:54:31.308Z,81.50
2018-05-14T01:58:33.943Z,72.50
2018-05-14T02:02:36.589Z,40.57
2018-05-14T02:06:39.960Z,33.03
2018-05-14T02:10:42.606Z,58.77
2018-05-14T02:14:45.247Z,88.73
2018-05-14T02:18:47.945Z,20.90
2018-05-14T02:22:50.650Z,26.70
2018-05-14T02:26:54.021Z,19.53
2018-05-14T02:30:56.682Z,29.67
2018-05-14T02:34:59.324Z,46.07
2018-05-14T02:39:01.971Z,38.33
2018-05-14T02:43:04.583Z,44.53
2018-05-14T02:47:07.287Z,19.53
2018-05-14T02:51:09.932Z,82.13
2018-05-14T02:55:12.589Z,284.13
2018-05-14T02:59:15.240Z,141.47
2018-05-14T03:03:18.669Z,117.60
2018-05-14T03:07:21.404Z,82.00
2018-05-14T03:11:24.051Z,64.97
2018-05-14T03:15:27.469Z,32.67
2018-05-14T03:19:30.117Z,44.50
2018-05-14T03:23:32.780Z,16.27
2018-05-14T03:27:35.424Z,17.67
2018-05-14T03:31:38.840Z,16.70
2018-05-14T03:35:42.257Z,16.03
2018-05-14T03:39:44.864Z,15.50
2018-05-14T03:43:47.512Z,16.13
2018-05-14T03:47:50.916Z,17.13
2018-05-14T03:51:54.333Z,15.07
2018-05-14T03:55:57.797Z,19.77
2018-05-14T04:00:12.204Z,13.13
2018-05-14T04:04:26.878Z,12.10
2018-05-14T04:08:30.316Z,12.50
2018-05-14T04:12:32.959Z,12.37
2018-05-14T04:16:36.383Z,12.97
2018-05-14T04:20:39.017Z,11.77
2018-05-14T04:24:41.667Z,11.53
2018-05-14T04:28:44.301Z,12.60
2018-05-14T04:32:46.999Z,9.77
2018-05-14T04:36:49.636Z,9.50
2018-05-14T04:40:52.243Z,10.53
2018-05-14T04:44:57.819Z,9.40
2018-05-14T04:49:00.470Z,10.77
2018-05-14T04:53:03.840Z,15.93
2018-05-14T04:57:07.248Z,16.00
2018-05-14T05:01:10.616Z,11.27
2018-05-14T05:05:13.259Z,10.63
2018-05-14T05:09:16.655Z,9.07
2018-05-14T05:13:20.061Z,10.03
2018-05-14T05:17:22.753Z,15.03
2018-05-14T05:21:25.367Z,10.53
2018-05-14T05:25:28.008Z,10.10
2018-05-14T05:29:30.687Z,10.83
2018-05-14T05:33:33.332Z,14.00
2018-05-14T05:37:36.822Z,12.60
2018-05-14T05:41:39.472Z,11.00
2018-05-14T05:45:42.111Z,14.37
2018-05-14T05:49:44.745Z,14.53
2018-05-14T05:53:47.384Z,10.97
2018-05-14T05:57:50.051Z,11.17
2018-05-14T06:01:53.455Z,11.27
2018-05-14T06:05:56.860Z,11.97
2018-05-14T06:10:00.264Z,13.33
2018-05-14T06:14:03.667Z,12.23
2018-05-14T06:18:06.311Z,13.60
2018-05-14T06:22:08.953Z,13.43
2018-05-14T06:26:12.361Z,11.70
2018-05-14T06:30:15.841Z,10.47
2018-05-14T06:34:18.492Z,9.33
2018-05-14T06:38:21.106Z,10.63
2018-05-14T06:42:23.800Z,10.90
2018-05-14T06:46:26.436Z,7.47
2018-05-14T06:50:29.078Z,9.60
2018-05-14T06:54:31.716Z,10.23
2018-05-14T06:58:34.320Z,10.10
2018-05-14T07:02:36.964Z,10.60
2018-05-14T07:06:39.599Z,12.20
2018-05-14T07:10:42.231Z,12.77
2018-05-14T07:14:45.793Z,9.77
2018-05-14T07:18:48.401Z,11.20
2018-05-14T07:22:51.036Z,9.40
2018-05-14T07:26:53.733Z,12.13
2018-05-14T07:30:56.374Z,12.40
2018-05-14T07:34:59.786Z,11.87
2018-05-14T07:39:03.164Z,10.60
2018-05-14T07:43:05.803Z,9.73
2018-05-14T07:47:08.444Z,9.87
2018-05-14T07:51:11.091Z,10.07
2018-05-14T07:55:13.734Z,7.87
2018-05-14T07:59:16.345Z,11.97
2018-05-14T08:03:19.002Z,10.80
2018-05-14T08:07:21.656Z,8.93
2018-05-14T08:11:24.309Z,8.70
2018-05-14T08:15:26.966Z,10.00
2018-05-14T08:19:29.621Z,8.70
2018-05-14T08:23:32.287Z,8.73
2018-05-14T08:27:34.924Z,8.73
2018-05-14T08:31:37.564Z,10.53
2018-05-14T08:35:40.200Z,9.93
2018-05-14T08:39:42.859Z,8.77
2018-05-14T08:43:45.494Z,10.13
2018-05-14T08:47:48.149Z,8.33
2018-05-14T08:51:50.783Z,10.03
2018-05-14T08:55:54.160Z,12.90
2018-05-14T08:59:57.576Z,9.27
2018-05-14T09:04:01.044Z,8.03
2018-05-14T09:08:03.695Z,10.43
2018-05-14T09:12:07.097Z,13.07
2018-05-14T09:16:10.494Z,9.50
2018-05-14T09:20:13.893Z,7.87
2018-05-14T09:24:16.531Z,8.73
2018-05-14T09:28:19.197Z,11.23
2018-05-14T09:32:21.864Z,11.83
2018-05-14T09:36:25.232Z,12.73
2018-05-14T09:40:27.867Z,11.13
2018-05-14T09:44:31.356Z,9.83
2018-05-14T09:48:33.984Z,9.50
2018-05-14T09:52:36.616Z,14.80
2018-05-14T09:56:39.229Z,8.97
2018-05-14T10:04:43.768Z,7.83
2018-05-14T10:08:46.407Z,6.13
2018-05-14T10:12:49.008Z,5.60
2018-05-14T10:16:51.651Z,6.30
2018-05-14T10:20:54.281Z,5.97
2018-05-14T10:24:56.916Z,5.87
2018-05-14T10:28:59.552Z,6.63
2018-05-14T10:33:02.162Z,7.70
2018-05-14T10:37:04.803Z,8.30
2018-05-14T10:41:08.212Z,4.83
2018-05-14T10:45:11.619Z,6.17
2018-05-14T10:49:14.297Z,5.00
2018-05-14T10:57:20.776Z,7.10
2018-05-14T11:01:23.412Z,7.73
2018-05-14T11:05:26.051Z,6.03
2018-05-14T11:09:28.691Z,4.13
2018-05-14T11:13:31.292Z,7.83
2018-05-14T11:17:33.936Z,4.07
2018-05-14T11:21:36.571Z,5.60
2018-05-14T11:25:39.219Z,3.37
2018-05-14T11:29:42.591Z,7.93
2018-05-14T11:33:45.231Z,5.97
2018-05-14T11:37:47.871Z,8.53
2018-05-14T11:41:50.508Z,3.90
2018-05-14T11:45:53.161Z,6.47
2018-05-14T11:49:55.767Z,6.60
2018-05-14T11:53:59.172Z,4.23
2018-05-14T11:58:02.579Z,5.63
2018-05-14T12:02:05.985Z,5.90
2018-05-14T12:06:09.441Z,4.10
2018-05-14T12:10:12.116Z,7.17
2018-05-14T12:14:15.494Z,6.03
2018-05-14T12:18:18.903Z,12.77
2018-05-14T12:22:21.540Z,7.63
2018-05-14T12:26:24.177Z,6.03
2018-05-14T12:30:27.556Z,6.33
2018-05-14T12:34:30.190Z,8.40
2018-05-14T12:38:32.870Z,6.07
2018-05-14T12:42:35.568Z,7.67
2018-05-14T12:46:38.173Z,4.53
2018-05-14T12:50:40.842Z,6.87
2018-05-14T12:54:43.482Z,8.70
2018-05-14T12:58:46.117Z,5.67
2018-05-14T13:02:48.757Z,6.47
2018-05-14T13:06:51.365Z,9.30
2018-05-14T13:10:54.766Z,5.63
2018-05-14T13:14:58.171Z,10.13
2018-05-14T13:22:56.207Z,10.00
2018-05-14T13:30:59.823Z,9.70
2018-05-14T13:35:03.219Z,4.73
2018-05-14T13:42:58.973Z,8.10
2018-05-14T13:47:01.610Z,4.77
2018-05-14T13:51:04.364Z,5.57
2018-05-14T13:55:06.928Z,11.20
2018-05-14T13:59:09.607Z,5.80
2018-05-14T14:03:12.221Z,12.73
2018-05-14T14:07:15.680Z,9.63
2018-05-14T14:11:18.338Z,8.87
2018-05-14T14:15:21.025Z,4.87
2018-05-14T14:19:23.661Z,6.03
2018-05-14T14:23:26.338Z,8.20
2018-05-14T14:27:29.701Z,13.13
2018-05-14T14:31:33.103Z,6.23
2018-05-14T14:35:35.773Z,7.63
2018-05-14T14:39:38.416Z,5.37
2018-05-14T14:43:41.020Z,7.80
2018-05-14T14:47:43.656Z,7.37
2018-05-14T14:51:47.150Z,4.33
2018-05-14T14:55:50.613Z,8.00
2018-05-14T14:59:53.225Z,6.17
2018-05-14T15:03:55.861Z,5.27
2018-05-14T15:07:58.497Z,3.10
2018-05-14T15:12:01.196Z,5.47
2018-05-14T15:16:03.833Z,7.50
2018-05-14T15:20:06.497Z,10.13
2018-05-14T15:24:09.111Z,16.00
2018-05-14T15:28:11.740Z,5.67
2018-05-14T15:32:14.437Z,5.60
2018-05-14T15:36:17.075Z,4.83
2018-05-14T15:40:19.676Z,8.67
2018-05-14T15:48:14.983Z,6.57
2018-05-14T15:52:18.383Z,7.20
2018-05-14T15:56:21.745Z,5.33
2018-05-14T16:00:24.383Z,6.80
2018-05-14T16:04:27.806Z,9.73
2018-05-14T16:08:30.460Z,7.90
2018-05-14T16:12:33.101Z,7.40
2018-05-14T16:16:35.708Z,5.53
2018-05-14T16:20:38.344Z,6.40
2018-05-14T16:28:50.608Z,6.57
2018-05-14T16:32:53.247Z,4.90
2018-05-14T16:36:55.847Z,5.80
2018-05-14T16:40:59.311Z,6.10
2018-05-14T16:45:01.947Z,6.33
2018-05-14T16:49:05.399Z,5.33
2018-05-14T16:53:08.035Z,8.63
2018-05-14T16:57:10.644Z,5.97
2018-05-14T17:01:13.288Z,6.83
2018-05-14T17:05:15.933Z,7.27
2018-05-14T17:09:18.581Z,8.17
2018-05-14T17:13:21.180Z,8.87
2018-05-14T17:17:24.659Z,6.33
2018-05-14T17:21:27.250Z,6.23
2018-05-14T17:25:30.683Z,6.43
2018-05-14T17:29:34.088Z,6.53
2018-05-14T17:33:37.452Z,7.13
2018-05-14T17:37:40.092Z,7.40
2018-05-14T17:41:43.500Z,10.80
2018-05-14T17:45:46.904Z,4.57
2018-05-14T17:49:50.311Z,7.13
2018-05-14T17:53:53.680Z,8.60
2018-05-14T17:57:56.375Z,19.73
2018-05-14T18:01:59.062Z,7.97
2018-05-14T18:06:01.714Z,4.37
2018-05-14T18:10:04.355Z,8.83
2018-05-14T18:14:07.017Z,4.00
2018-05-14T18:18:09.659Z,5.17
2018-05-14T18:22:13.303Z,7.87
2018-05-14T18:26:17.826Z,4.07
2018-05-14T18:30:26.062Z,9.57
2018-05-14T18:34:45.511Z,4.93
2018-05-14T18:38:48.150Z,6.73
2018-05-14T18:42:50.861Z,8.37
2018-05-14T18:46:54.264Z,8.90
2018-05-14T18:50:57.676Z,6.10
2018-05-14T18:55:01.044Z,4.13
2018-05-14T18:59:03.688Z,5.90
2018-05-14T19:03:06.325Z,6.87
2018-05-14T19:07:09.136Z,7.00
2018-05-14T19:11:17.332Z,5.40
2018-05-14T19:15:25.683Z,6.10
2018-05-14T19:19:29.084Z,5.93
2018-05-14T19:28:08.471Z,3.90
2018-05-14T19:32:11.047Z,7.10
2018-05-14T19:36:13.652Z,11.23
2018-05-14T19:40:22.668Z,6.00
2018-05-14T19:44:25.312Z,5.07
2018-05-14T19:48:28.003Z,4.23
2018-05-14T19:52:30.609Z,8.60
2018-05-14T19:56:33.485Z,6.70
2018-05-14T20:00:36.160Z,7.13
2018-05-14T20:04:38.863Z,7.43
2018-05-14T20:08:41.501Z,5.67
2018-05-14T20:12:44.104Z,10.50
2018-05-14T20:16:47.511Z,5.77
2018-05-14T20:20:50.929Z,4.20
2018-05-14T20:24:53.564Z,8.33
2018-05-14T20:28:56.213Z,8.53
2018-05-14T20:32:58.873Z,3.47
2018-05-14T20:37:02.274Z,8.50
2018-05-14T20:41:05.695Z,6.93
2018-05-14T20:45:09.153Z,6.23
2018-05-14T20:49:11.815Z,4.07
2018-05-14T20:53:14.541Z,6.57
2018-05-14T20:57:17.176Z,7.10
2018-05-14T21:01:19.865Z,8.27
2018-05-14T21:05:22.497Z,6.83
2018-05-14T21:09:25.138Z,6.90
2018-05-14T21:13:28.577Z,5.73
2018-05-14T21:21:38.408Z,5.63
2018-05-14T21:25:41.820Z,8.63
2018-05-14T21:29:45.215Z,8.03
2018-05-14T21:33:47.912Z,4.73
2018-05-14T21:37:51.389Z,9.90
2018-05-14T21:41:54.024Z,6.33
2018-05-14T21:45:57.431Z,5.43
2018-05-14T21:50:00.838Z,5.17
2018-05-14T21:54:03.472Z,5.93
2018-05-14T21:58:06.113Z,5.33
2018-05-14T22:02:09.513Z,7.90
2018-05-14T22:06:13.986Z,7.00
2018-05-14T22:10:16.696Z,6.97
2018-05-14T22:14:19.296Z,8.47
2018-05-14T22:18:21.995Z,7.47
2018-05-14T22:22:25.406Z,4.97
2018-05-14T22:26:28.816Z,4.30
2018-05-14T22:30:32.431Z,3.60
2018-05-14T22:34:35.109Z,5.83
2018-05-14T22:38:37.744Z,5.93
2018-05-14T22:42:40.389Z,9.03
2018-05-14T22:46:43.799Z,7.03
2018-05-14T22:50:46.474Z,5.57
2018-05-14T22:54:49.085Z,12.93
2018-05-14T22:58:52.492Z,6.40
2018-05-14T23:02:55.892Z,4.03
2018-05-14T23:06:59.348Z,7.80
2018-05-14T23:11:01.980Z,3.10
2018-05-14T23:15:05.343Z,6.67
2018-05-14T23:19:08.034Z,4.00
2018-05-14T23:23:10.668Z,4.53
2018-05-14T23:27:14.062Z,6.47
2018-05-14T23:31:16.701Z,5.33
2018-05-14T23:35:19.307Z,5.83
2018-05-14T23:39:21.946Z,8.13
2018-05-14T23:43:25.351Z,4.47
2018-05-14T23:47:28.748Z,4.03
2018-05-14T23:51:32.156Z,8.20
2018-05-14T23:55:35.524Z,4.87
2018-05-14T23:59:38.168Z,8.97
