createdAt,value
2022-11-09T00:02:30.726Z,100559.22
2022-11-09T00:05:34.755Z,100554.53
2022-11-09T00:08:39.093Z,100557.13
2022-11-09T00:11:44.123Z,100560.28
2022-11-09T00:14:47.674Z,100555.75
2022-11-09T00:17:51.586Z,100542.38
2022-11-09T00:20:55.298Z,100542.75
2022-11-09T00:23:59.146Z,100546.34
2022-11-09T00:27:04.167Z,100548.31
2022-11-09T00:30:10.566Z,100534.13
2022-11-09T00:33:14.134Z,100537.81
2022-11-09T00:36:18.730Z,100536.13
2022-11-09T00:39:22.367Z,100536.81
2022-11-09T00:42:27.345Z,100534.53
2022-11-09T00:45:30.876Z,100525.66
2022-11-09T00:48:34.667Z,100521.75
2022-11-09T00:51:38.288Z,100520.94
2022-11-09T00:54:41.812Z,100511.53
2022-11-09T00:57:49.745Z,100524.47
2022-11-09T01:00:53.775Z,100525.53
2022-11-09T01:03:57.484Z,100524.31
2022-11-09T01:07:01.145Z,100519.19
2022-11-09T01:10:05.465Z,100523.94
2022-11-09T01:13:10.850Z,100528.34
2022-11-09T01:16:18.749Z,100534.53
2022-11-09T01:19:22.313Z,100534.97
2022-11-09T01:22:25.814Z,100521.97
2022-11-09T01:25:29.385Z,100520.47
2022-11-09T01:28:34.915Z,100542.53
2022-11-09T01:31:38.444Z,100543.38
2022-11-09T01:34:42.053Z,100537.97
2022-11-09T01:37:45.645Z,100533.44
2022-11-09T01:40:49.223Z,100530.16
2022-11-09T01:44:14.298Z,100527.16
2022-11-09T01:47:27.403Z,100529.38
2022-11-09T01:50:43.212Z,100523.03
2022-11-09T01:53:54.368Z,100522.19
2022-11-09T01:57:05.408Z,100527.59
2022-11-09T02:00:16.896Z,100517.06
2022-11-09T02:03:27.770Z,100520.47
2022-11-09T02:06:33.711Z,100509.03
2022-11-09T02:09:45.143Z,100514.28
2022-11-09T02:12:49.952Z,100531.94
2022-11-09T02:15:55.133Z,100532.56
2022-11-09T02:19:01.387Z,100520.13
2022-11-09T02:22:06.371Z,100521.31
2022-11-09T02:25:11.995Z,100518.69
2022-11-09T02:28:17.647Z,100517.00
2022-11-09T02:31:23.738Z,100515.88
2022-11-09T02:34:27.502Z,100512.16
2022-11-09T02:37:37.105Z,100514.50
2022-11-09T02:40:45.562Z,100509.97
2022-11-09T02:43:51.414Z,100508.13
2022-11-09T02:46:55.059Z,100519.78
2022-11-09T02:49:58.650Z,100519.34
2022-11-09T02:53:03.799Z,100513.38
2022-11-09T02:56:08.101Z,100509.94
2022-11-09T02:59:11.976Z,100508.56
2022-11-09T03:02:15.553Z,100505.41
2022-11-09T03:05:19.526Z,100509.84
2022-11-09T03:08:24.482Z,100511.09
2022-11-09T03:11:28.175Z,100517.91
2022-11-09T03:14:31.822Z,100517.13
2022-11-09T03:17:36.341Z,100520.47
2022-11-09T03:20:39.954Z,100518.28
2022-11-09T03:23:45.042Z,100524.31
2022-11-09T03:26:48.695Z,100523.72
2022-11-09T03:29:52.322Z,100521.59
2022-11-09T03:33:00.343Z,100517.63
2022-11-09T03:36:04.548Z,100506.03
2022-11-09T03:39:09.588Z,100506.97
2022-11-09T03:42:13.152Z,100510.66
2022-11-09T03:45:18.442Z,100506.41
2022-11-09T03:48:22.172Z,100516.13
2022-11-09T03:51:25.849Z,100513.38
2022-11-09T03:54:30.802Z,100522.44
2022-11-09T03:57:34.626Z,100527.78
2022-11-09T04:00:38.302Z,100528.13
2022-11-09T04:03:41.927Z,100529.94
2022-11-09T04:06:45.629Z,100528.66
2022-11-09T04:09:50.639Z,100518.84
2022-11-09T04:12:54.752Z,100522.88
2022-11-09T04:15:58.338Z,100523.38
2022-11-09T04:19:01.927Z,100528.88
2022-11-09T04:22:05.507Z,100525.50
2022-11-09T04:25:11.076Z,100521.81
2022-11-09T04:28:14.799Z,100524.16
2022-11-09T04:31:18.388Z,100527.22
2022-11-09T04:34:22.063Z,100527.38
2022-11-09T04:37:25.663Z,100530.09
2022-11-09T04:40:33.598Z,100530.63
2022-11-09T04:43:37.315Z,100536.69
2022-11-09T04:46:41.028Z,100543.25
2022-11-09T04:49:44.612Z,100535.44
2022-11-09T04:52:48.318Z,100539.03
2022-11-09T04:55:53.294Z,100533.84
2022-11-09T04:58:56.923Z,100538.41
2022-11-09T05:02:00.461Z,100535.78
2022-11-09T05:05:04.252Z,100531.06
2022-11-09T05:08:08.025Z,100533.44
2022-11-09T05:11:13.167Z,100535.47
2022-11-09T05:14:16.874Z,100532.00
2022-11-09T05:17:20.492Z,100540.06
2022-11-09T05:20:24.237Z,100529.34
2022-11-09T05:23:45.254Z,100525.88
2022-11-09T05:26:50.399Z,100523.69
2022-11-09T05:29:54.257Z,100529.72
2022-11-09T05:33:02.723Z,100524.31
2022-11-09T05:36:07.717Z,100528.13
2022-11-09T05:39:11.551Z,100537.09
2022-11-09T05:42:16.606Z,100540.38
2022-11-09T05:45:45.470Z,100544.06
2022-11-09T05:48:49.523Z,100551.72
2022-11-09T05:51:53.158Z,100560.81
2022-11-09T05:54:56.815Z,100562.38
2022-11-09T05:58:02.086Z,100558.41
2022-11-09T06:01:07.328Z,100560.81
2022-11-09T06:04:10.928Z,100564.50
2022-11-09T06:07:14.614Z,100565.41
2022-11-09T06:10:18.738Z,100572.59
2022-11-09T06:13:23.686Z,100575.34
2022-11-09T06:16:27.386Z,100574.56
2022-11-09T06:19:31.003Z,100576.66
2022-11-09T06:22:34.522Z,100571.53
2022-11-09T06:25:38.155Z,100567.72
2022-11-09T06:28:43.833Z,100573.84
2022-11-09T06:31:49.023Z,100572.38
2022-11-09T06:34:53.281Z,100585.59
2022-11-09T06:37:58.622Z,100581.00
2022-11-09T06:41:02.837Z,100581.28
2022-11-09T06:44:08.025Z,100590.66
2022-11-09T06:47:11.602Z,100593.16
2022-11-09T06:50:15.258Z,100597.22
2022-11-09T06:53:20.409Z,100600.47
2022-11-09T06:56:24.391Z,100596.09
2022-11-09T06:59:29.621Z,100601.88
2022-11-09T07:02:33.317Z,100600.22
2022-11-09T07:05:40.170Z,100598.06
2022-11-09T07:08:43.738Z,100600.91
2022-11-09T07:11:50.454Z,100603.00
2022-11-09T07:14:55.477Z,100625.75
2022-11-09T07:18:00.028Z,100624.47
2022-11-09T07:21:08.847Z,100626.84
2022-11-09T07:24:16.639Z,100628.94
2022-11-09T07:27:24.828Z,100626.22
2022-11-09T07:30:32.600Z,100627.28
2022-11-09T07:33:36.441Z,100628.41
2022-11-09T07:36:40.089Z,100635.53
2022-11-09T07:39:43.650Z,100634.66
2022-11-09T07:42:47.495Z,100640.19
2022-11-09T07:45:52.522Z,100650.34
2022-11-09T07:48:56.253Z,100646.69
2022-11-09T07:51:59.833Z,100651.25
2022-11-09T07:55:03.710Z,100641.31
2022-11-09T07:58:11.918Z,100642.75
2022-11-09T08:01:17.025Z,100646.50
2022-11-09T08:04:20.808Z,100660.19
2022-11-09T08:07:24.986Z,100660.09
2022-11-09T08:10:30.855Z,100658.53
2022-11-09T08:13:34.755Z,100656.34
2022-11-09T08:16:40.018Z,100655.31
2022-11-09T08:19:43.661Z,100656.88
2022-11-09T08:22:48.622Z,100653.50
2022-11-09T08:25:52.802Z,100654.47
2022-11-09T08:28:56.887Z,100656.34
2022-11-09T08:32:01.981Z,100650.84
2022-11-09T08:35:06.412Z,100647.72
2022-11-09T08:38:11.179Z,100665.34
2022-11-09T08:41:15.611Z,100655.03
2022-11-09T08:44:19.438Z,100657.53
2022-11-09T08:47:24.387Z,100658.78
2022-11-09T08:50:29.742Z,100654.59
2022-11-09T08:53:33.389Z,100660.34
2022-11-09T08:56:36.965Z,100666.66
2022-11-09T08:59:40.748Z,100661.53
2022-11-09T09:02:45.958Z,100663.88
2022-11-09T09:05:49.651Z,100660.72
2022-11-09T09:08:53.346Z,100674.50
2022-11-09T09:11:57.212Z,100670.50
2022-11-09T09:15:00.985Z,100669.09
2022-11-09T09:18:06.533Z,100672.28
2022-11-09T09:21:11.966Z,100684.63
2022-11-09T09:24:15.783Z,100677.50
2022-11-09T09:27:19.420Z,100679.06
2022-11-09T09:30:23.077Z,100682.44
2022-11-09T09:33:28.846Z,100688.19
2022-11-09T09:36:32.696Z,100689.56
2022-11-09T09:39:36.497Z,100688.34
2022-11-09T09:42:45.625Z,100701.31
2022-11-09T09:45:54.965Z,100697.19
2022-11-09T09:49:07.034Z,100703.16
2022-11-09T09:52:23.375Z,100709.59
2022-11-09T09:55:35.452Z,100703.25
2022-11-09T09:58:47.139Z,100699.59
2022-11-09T10:01:50.968Z,100703.59
2022-11-09T10:05:03.755Z,100706.06
2022-11-09T10:08:15.005Z,100709.16
2022-11-09T10:11:35.957Z,100700.47
2022-11-09T10:15:13.906Z,100702.84
2022-11-09T10:18:44.343Z,100704.94
2022-11-09T10:21:59.580Z,100709.16
2022-11-09T10:25:32.550Z,100692.31
2022-11-09T10:29:09.585Z,100697.13
2022-11-09T10:32:19.922Z,100702.34
2022-11-09T10:35:30.476Z,100707.41
2022-11-09T10:38:48.302Z,100708.28
2022-11-09T10:41:52.246Z,100702.16
2022-11-09T10:44:55.882Z,100699.47
2022-11-09T10:48:00.515Z,100695.22
2022-11-09T10:51:05.630Z,100693.47
2022-11-09T10:54:26.512Z,100698.59
2022-11-09T10:57:30.469Z,100695.47
2022-11-09T11:00:34.340Z,100693.38
2022-11-09T11:03:39.877Z,100703.22
2022-11-09T11:06:43.651Z,100698.63
2022-11-09T11:09:48.734Z,100701.44
2022-11-09T11:13:25.008Z,100686.41
2022-11-09T11:16:34.971Z,100682.28
2022-11-09T11:19:42.072Z,100687.19
2022-11-09T11:22:45.728Z,100684.56
2022-11-09T11:26:26.183Z,100679.78
2022-11-09T11:29:44.385Z,100683.03
2022-11-09T11:32:50.774Z,100692.50
2022-11-09T11:36:00.283Z,100685.03
2022-11-09T11:39:16.647Z,100674.56
2022-11-09T11:42:57.009Z,100680.22
2022-11-09T11:46:15.677Z,100671.66
2022-11-09T11:50:01.223Z,100685.56
2022-11-09T11:53:21.046Z,100675.09
2022-11-09T11:56:33.362Z,100689.53
2022-11-09T12:00:04.479Z,100687.47
2022-11-09T12:03:53.454Z,100679.78
2022-11-09T12:07:18.066Z,100682.59
2022-11-09T12:10:44.927Z,100674.03
2022-11-09T12:14:06.308Z,100687.94
2022-11-09T12:17:22.270Z,100674.16
2022-11-09T12:20:34.350Z,100673.50
2022-11-09T12:23:59.299Z,100664.56
2022-11-09T12:27:36.935Z,100658.72
2022-11-09T12:30:57.393Z,100658.44
2022-11-09T12:34:08.694Z,100670.09
2022-11-09T12:37:17.345Z,100663.09
2022-11-09T12:40:26.837Z,100672.97
2022-11-09T12:43:42.324Z,100669.09
2022-11-09T12:46:53.483Z,100667.25
2022-11-09T12:49:58.883Z,100681.00
2022-11-09T12:53:06.421Z,100671.47
2022-11-09T12:56:19.571Z,100679.31
2022-11-09T12:59:38.348Z,100674.03
2022-11-09T13:02:56.077Z,100679.63
2022-11-09T13:06:28.272Z,100683.03
2022-11-09T13:09:44.295Z,100679.09
2022-11-09T13:12:48.344Z,100688.72
2022-11-09T13:16:14.488Z,100675.38
2022-11-09T13:19:52.518Z,100675.69
2022-11-09T13:23:03.461Z,100678.28
2022-11-09T13:26:24.765Z,100688.06
2022-11-09T13:29:30.889Z,100687.81
2022-11-09T13:32:34.958Z,100693.97
2022-11-09T13:36:16.447Z,100693.63
2022-11-09T13:39:39.251Z,100700.63
2022-11-09T13:42:42.982Z,100694.88
2022-11-09T13:45:49.373Z,100701.25
2022-11-09T13:48:54.158Z,100692.25
2022-11-09T13:51:57.789Z,100696.75
2022-11-09T13:55:04.952Z,100714.44
2022-11-09T13:58:20.181Z,100710.19
2022-11-09T14:01:33.043Z,100708.63
2022-11-09T14:04:42.398Z,100707.13
2022-11-09T14:07:45.974Z,100692.00
2022-11-09T14:11:34.474Z,100696.41
2022-11-09T14:15:27.736Z,100707.41
2022-11-09T14:18:48.581Z,100702.69
2022-11-09T14:21:54.115Z,100704.09
2022-11-09T14:24:57.798Z,100694.88
2022-11-09T14:28:03.020Z,100705.28
2022-11-09T14:31:06.998Z,100702.88
2022-11-09T14:34:17.646Z,100708.56
2022-11-09T14:37:22.969Z,100708.50
2022-11-09T14:40:30.296Z,100714.78
2022-11-09T14:43:41.669Z,100715.16
2022-11-09T14:46:45.470Z,100716.94
2022-11-09T14:49:51.111Z,100720.88
2022-11-09T14:52:57.074Z,100721.28
2022-11-09T14:56:05.309Z,100732.63
2022-11-09T14:59:15.665Z,100730.97
2022-11-09T15:02:21.841Z,100740.53
2022-11-09T15:05:40.147Z,100744.09
2022-11-09T15:08:56.805Z,100741.81
2022-11-09T15:12:01.141Z,100745.09
2022-11-09T15:15:09.470Z,100742.38
2022-11-09T15:18:23.357Z,100737.25
2022-11-09T15:21:37.984Z,100745.72
2022-11-09T15:24:50.362Z,100743.38
2022-11-09T15:28:22.340Z,100748.94
2022-11-09T15:31:28.332Z,100771.03
2022-11-09T15:34:40.656Z,100785.44
2022-11-09T15:37:53.700Z,100800.06
2022-11-09T15:40:59.608Z,100796.31
2022-11-09T15:44:03.419Z,100797.06
2022-11-09T15:47:23.136Z,100795.66
2022-11-09T15:50:29.096Z,100804.63
2022-11-09T15:53:33.177Z,100801.16
2022-11-09T15:56:38.194Z,100796.94
2022-11-09T15:59:41.913Z,100798.06
2022-11-09T16:02:46.211Z,100803.66
2022-11-09T16:05:50.106Z,100809.94
2022-11-09T16:08:54.017Z,100802.88
2022-11-09T16:11:58.979Z,100807.03
2022-11-09T16:15:02.768Z,100807.41
2022-11-09T16:18:06.656Z,100803.59
2022-11-09T16:21:12.139Z,100805.72
2022-11-09T16:24:17.908Z,100793.47
2022-11-09T16:27:48.347Z,100809.31
2022-11-09T16:30:47.297Z,100818.13
2022-11-09T16:33:51.221Z,100816.31
2022-11-09T16:36:56.927Z,100825.25
2022-11-09T16:40:02.051Z,100817.25
2022-11-09T16:43:07.267Z,100820.94
2022-11-09T16:46:13.693Z,100830.56
2022-11-09T16:49:17.430Z,100829.59
2022-11-09T16:52:21.053Z,100839.34
2022-11-09T16:55:24.586Z,100841.22
2022-11-09T16:58:29.795Z,100851.88
2022-11-09T17:01:35.319Z,100853.59
2022-11-09T17:04:39.693Z,100853.00
2022-11-09T17:07:43.302Z,100853.34
2022-11-09T17:10:48.413Z,100863.88
2022-11-09T17:13:58.099Z,100869.25
2022-11-09T17:17:01.749Z,100871.22
2022-11-09T17:20:07.169Z,100880.75
2022-11-09T17:23:11.290Z,100866.34
2022-11-09T17:26:14.988Z,100872.59
2022-11-09T17:29:20.114Z,100875.50
2022-11-09T17:32:27.382Z,100880.69
2022-11-09T17:35:36.502Z,100881.53
2022-11-09T17:38:40.447Z,100891.28
2022-11-09T17:41:44.128Z,100894.75
2022-11-09T17:44:49.050Z,100907.97
2022-11-09T17:47:52.686Z,100910.00
2022-11-09T17:50:57.998Z,100916.81
2022-11-09T17:54:02.182Z,100905.47
2022-11-09T17:57:05.748Z,100911.75
2022-11-09T18:00:12.993Z,100921.72
2022-11-09T18:03:17.144Z,100934.09
2022-11-09T18:06:23.209Z,100920.47
2022-11-09T18:09:40.791Z,100928.22
2022-11-09T18:12:45.203Z,100920.75
2022-11-09T18:15:50.171Z,100927.00
2022-11-09T18:18:59.674Z,100911.81
2022-11-09T18:22:04.916Z,100938.13
2022-11-09T18:25:12.149Z,100935.19
2022-11-09T18:28:15.767Z,100944.91
2022-11-09T18:31:20.783Z,100941.69
2022-11-09T18:34:24.519Z,100957.47
2022-11-09T18:37:28.698Z,100963.81
2022-11-09T18:40:32.442Z,100979.66
2022-11-09T18:43:36.460Z,101006.34
2022-11-09T18:46:41.359Z,101012.50
2022-11-09T18:49:45.525Z,101020.47
2022-11-09T18:52:49.482Z,101018.63
2022-11-09T18:55:54.055Z,101027.69
2022-11-09T18:59:00.106Z,101040.06
2022-11-09T19:02:05.655Z,101044.53
2022-11-09T19:05:14.453Z,101058.66
2022-11-09T19:08:39.173Z,101061.19
2022-11-09T19:11:46.254Z,101059.66
2022-11-09T19:14:50.161Z,101061.56
2022-11-09T19:18:01.022Z,101067.84
2022-11-09T19:21:06.623Z,101073.31
2022-11-09T19:24:16.853Z,101081.31
2022-11-09T19:27:20.740Z,101086.72
2022-11-09T19:30:26.094Z,101086.88
2022-11-09T19:33:31.434Z,101082.53
2022-11-09T19:36:35.179Z,101101.19
2022-11-09T19:39:43.115Z,101098.66
2022-11-09T19:42:47.836Z,101107.38
2022-11-09T19:45:51.862Z,101110.69
2022-11-09T19:48:57.004Z,101109.59
2022-11-09T19:52:01.995Z,101103.44
2022-11-09T19:55:06.324Z,101116.69
2022-11-09T19:58:10.053Z,101113.34
2022-11-09T20:01:14.049Z,101118.78
2022-11-09T20:04:19.522Z,101126.75
2022-11-09T20:07:23.505Z,101132.94
2022-11-09T20:10:27.376Z,101145.16
2022-11-09T20:13:31.033Z,101139.97
2022-11-09T20:16:36.162Z,101136.47
2022-11-09T20:19:41.114Z,101152.28
2022-11-09T20:22:45.104Z,101158.38
2022-11-09T20:25:48.774Z,101161.88
2022-11-09T20:28:54.470Z,101169.00
2022-11-09T20:31:58.407Z,101166.38
2022-11-09T20:35:03.606Z,101172.50
2022-11-09T20:38:07.147Z,101183.91
2022-11-09T20:41:13.388Z,101177.84
2022-11-09T20:44:17.682Z,101184.00
2022-11-09T20:47:41.971Z,101195.44
2022-11-09T20:50:46.905Z,101191.88
2022-11-09T20:53:51.606Z,101201.44
2022-11-09T20:56:55.588Z,101202.31
2022-11-09T20:59:59.303Z,101218.03
2022-11-09T21:03:02.961Z,101222.41
2022-11-09T21:06:10.101Z,101227.63
2022-11-09T21:09:13.749Z,101219.72
2022-11-09T21:12:24.791Z,101228.53
2022-11-09T21:15:29.523Z,101238.03
2022-11-09T21:18:33.036Z,101238.13
2022-11-09T21:21:37.996Z,101246.81
2022-11-09T21:24:59.261Z,101248.53
2022-11-09T21:28:20.795Z,101255.63
2022-11-09T21:31:24.776Z,101252.16
2022-11-09T21:34:32.743Z,101249.41
2022-11-09T21:37:40.520Z,101253.72
2022-11-09T21:40:44.294Z,101270.25
2022-11-09T21:43:48.355Z,101264.97
2022-11-09T21:46:52.354Z,101280.69
2022-11-09T21:49:56.201Z,101278.91
2022-11-09T21:53:01.248Z,101288.59
2022-11-09T21:56:05.483Z,101297.44
2022-11-09T21:59:09.943Z,101300.91
2022-11-09T22:02:13.688Z,101304.50
2022-11-09T22:05:21.845Z,101313.28
2022-11-09T22:08:28.405Z,101302.81
2022-11-09T22:11:49.590Z,101311.53
2022-11-09T22:15:10.817Z,101307.94
2022-11-09T22:18:34.577Z,101308.81
2022-11-09T22:21:37.714Z,101312.41
2022-11-09T22:24:43.269Z,101321.28
2022-11-09T22:27:47.185Z,101319.66
2022-11-09T22:30:50.726Z,101316.22
2022-11-09T22:33:55.139Z,101325.00
2022-11-09T22:36:58.996Z,101321.59
2022-11-09T22:40:04.123Z,101328.72
2022-11-09T22:43:07.819Z,101331.28
2022-11-09T22:46:14.049Z,101333.13
2022-11-09T22:49:18.430Z,101338.38
2022-11-09T22:52:22.059Z,101347.25
2022-11-09T22:55:27.210Z,101356.00
2022-11-09T22:58:31.279Z,101355.25
2022-11-09T23:01:34.958Z,101357.91
2022-11-09T23:04:38.604Z,101368.41
2022-11-09T23:07:42.344Z,101367.53
2022-11-09T23:10:56.147Z,101384.88
2022-11-09T23:13:59.687Z,101373.63
2022-11-09T23:17:23.299Z,101380.59
2022-11-09T23:20:28.810Z,101386.88
2022-11-09T23:23:35.154Z,101388.69
2022-11-09T23:26:40.167Z,101389.59
2022-11-09T23:29:43.834Z,101389.69
2022-11-09T23:32:47.492Z,101397.53
2022-11-09T23:35:51.070Z,101398.50
2022-11-09T23:38:55.000Z,101404.72
2022-11-09T23:42:00.070Z,101408.09
2022-11-09T23:45:03.766Z,101412.50
2022-11-09T23:48:08.706Z,101413.47
2022-11-09T23:51:12.773Z,101415.13
2022-11-09T23:54:16.454Z,101426.44
2022-11-09T23:57:21.413Z,101419.56
