createdAt,value
2018-09-02T00:02:20.033Z,9.00
2018-09-02T00:07:14.881Z,7.93
2018-09-02T00:12:09.671Z,8.63
2018-09-02T00:17:04.498Z,8.40
2018-09-02T00:21:59.335Z,8.73
2018-09-02T00:26:54.234Z,8.13
2018-09-02T00:31:49.033Z,8.87
2018-09-02T00:36:43.843Z,8.17
2018-09-02T00:41:39.552Z,8.97
2018-09-02T00:46:34.349Z,8.60
2018-09-02T00:51:29.174Z,7.93
2018-09-02T00:56:24.052Z,8.30
2018-09-02T01:01:18.940Z,7.90
2018-09-02T01:06:13.761Z,8.07
2018-09-02T01:11:08.582Z,8.43
2018-09-02T01:16:03.413Z,8.37
2018-09-02T01:20:58.196Z,7.67
2018-09-02T01:25:52.987Z,7.43
2018-09-02T01:30:47.774Z,7.40
2018-09-02T01:35:42.542Z,8.13
2018-09-02T01:40:37.362Z,7.17
2018-09-02T01:45:32.189Z,7.40
2018-09-02T01:50:26.990Z,6.07
2018-09-02T01:55:21.753Z,5.60
2018-09-02T02:00:17.712Z,5.50
2018-09-02T02:05:12.561Z,4.77
2018-09-02T02:10:07.511Z,4.90
2018-09-02T02:15:02.287Z,5.23
2018-09-02T02:19:57.128Z,5.27
2018-09-02T02:24:51.898Z,4.90
2018-09-02T02:29:46.745Z,5.33
2018-09-02T02:34:41.475Z,5.07
2018-09-02T02:39:36.255Z,5.17
2018-09-02T02:44:31.082Z,5.93
2018-09-02T02:49:26.821Z,5.20
2018-09-02T02:54:21.686Z,5.47
2018-09-02T02:59:16.526Z,5.83
2018-09-02T03:04:11.292Z,5.57
2018-09-02T03:09:07.951Z,5.87
2018-09-02T03:14:02.821Z,5.13
2018-09-02T03:18:57.593Z,6.27
2018-09-02T03:23:52.350Z,6.20
2018-09-02T03:28:47.239Z,5.83
2018-09-02T03:33:42.007Z,5.90
2018-09-02T03:38:36.803Z,5.73
2018-09-02T03:43:31.562Z,5.57
2018-09-02T03:48:26.314Z,5.70
2018-09-02T03:53:21.085Z,5.43
2018-09-02T03:58:15.865Z,6.23
2018-09-02T04:03:10.633Z,5.90
2018-09-02T04:08:05.438Z,6.93
2018-09-02T04:13:00.232Z,7.40
2018-09-02T04:17:55.021Z,6.43
2018-09-02T04:22:49.791Z,6.10
2018-09-02T04:27:44.581Z,7.10
2018-09-02T04:32:39.391Z,7.47
2018-09-02T04:37:34.193Z,7.23
2018-09-02T04:42:28.978Z,7.20
2018-09-02T04:47:23.749Z,6.67
2018-09-02T04:52:18.530Z,7.37
2018-09-02T04:57:13.313Z,6.73
2018-09-02T05:02:08.097Z,5.93
2018-09-02T05:07:02.878Z,6.40
2018-09-02T05:11:57.662Z,7.20
2018-09-02T05:16:52.444Z,6.20
2018-09-02T05:21:47.217Z,6.77
2018-09-02T05:26:41.969Z,5.40
2018-09-02T05:31:36.756Z,6.40
2018-09-02T05:36:31.538Z,6.07
2018-09-02T05:41:26.314Z,5.53
2018-09-02T05:46:21.084Z,6.33
2018-09-02T05:51:15.877Z,5.37
2018-09-02T05:56:10.678Z,5.57
2018-09-02T06:01:05.442Z,6.40
2018-09-02T06:06:01.261Z,6.83
2018-09-02T06:10:56.117Z,8.20
2018-09-02T06:15:50.925Z,8.20
2018-09-02T06:20:45.697Z,8.00
2018-09-02T06:25:40.517Z,9.10
2018-09-02T06:30:35.293Z,8.53
2018-09-02T06:35:30.115Z,7.73
2018-09-02T06:40:24.865Z,7.70
2018-09-02T06:45:19.742Z,8.30
2018-09-02T06:50:14.513Z,8.90
2018-09-02T06:55:09.362Z,8.20
2018-09-02T07:00:04.218Z,8.77
2018-09-02T07:04:59.007Z,9.23
2018-09-02T07:09:53.777Z,8.73
2018-09-02T07:14:48.548Z,7.17
2018-09-02T07:19:43.330Z,7.80
2018-09-02T07:24:38.117Z,7.73
2018-09-02T07:29:32.890Z,6.20
2018-09-02T07:34:27.690Z,6.10
2018-09-02T07:39:22.485Z,6.10
2018-09-02T07:44:17.251Z,6.17
2018-09-02T07:49:12.035Z,6.43
2018-09-02T07:54:06.970Z,7.00
2018-09-02T07:59:01.724Z,6.47
2018-09-02T08:03:56.553Z,5.97
2018-09-02T08:08:51.365Z,5.93
2018-09-02T08:13:46.091Z,6.00
2018-09-02T08:18:40.880Z,5.70
2018-09-02T08:23:35.781Z,6.40
2018-09-02T08:28:30.608Z,6.97
2018-09-02T08:33:25.353Z,6.20
2018-09-02T08:38:20.112Z,4.97
2018-09-02T08:43:14.896Z,4.97
2018-09-02T08:48:09.681Z,4.23
2018-09-02T08:53:04.486Z,5.00
2018-09-02T08:57:59.298Z,4.00
2018-09-02T09:02:54.165Z,4.23
2018-09-02T09:07:49.193Z,4.30
2018-09-02T09:12:43.960Z,3.40
2018-09-02T09:17:38.765Z,4.27
2018-09-02T09:22:33.589Z,3.40
2018-09-02T09:27:28.407Z,3.57
2018-09-02T09:32:23.270Z,3.47
2018-09-02T09:37:18.037Z,2.90
2018-09-02T09:42:12.821Z,2.73
2018-09-02T09:47:07.826Z,2.37
2018-09-02T09:52:02.685Z,2.00
2018-09-02T09:56:57.511Z,2.20
2018-09-02T10:01:52.286Z,1.57
2018-09-02T10:06:47.703Z,2.00
2018-09-02T10:11:42.676Z,2.27
2018-09-02T10:16:37.452Z,1.87
2018-09-02T10:21:32.299Z,1.80
2018-09-02T10:26:27.066Z,1.63
2018-09-02T10:31:21.907Z,2.37
2018-09-02T10:36:16.785Z,1.90
2018-09-02T10:41:11.738Z,2.30
2018-09-02T10:46:06.772Z,2.33
2018-09-02T10:51:01.571Z,1.80
2018-09-02T10:55:56.385Z,2.10
2018-09-02T11:00:51.173Z,2.20
2018-09-02T11:05:46.779Z,2.10
2018-09-02T11:10:41.634Z,2.37
2018-09-02T11:15:36.585Z,2.40
2018-09-02T11:20:31.426Z,2.23
2018-09-02T11:25:26.225Z,1.73
2018-09-02T11:30:21.003Z,1.90
2018-09-02T11:35:15.793Z,1.77
2018-09-02T11:40:10.610Z,1.70
2018-09-02T11:45:05.509Z,1.80
2018-09-02T11:50:00.266Z,1.80
2018-09-02T11:54:55.229Z,1.90
2018-09-02T11:59:50.041Z,1.90
2018-09-02T12:04:44.914Z,1.80
2018-09-02T12:09:39.756Z,1.80
2018-09-02T12:14:34.578Z,1.80
2018-09-02T12:19:29.288Z,1.50
2018-09-02T12:24:24.128Z,1.70
2018-09-02T12:29:18.921Z,1.73
2018-09-02T12:34:13.852Z,2.03
2018-09-02T12:39:09.165Z,2.00
2018-09-02T12:44:03.973Z,2.10
2018-09-02T12:48:58.820Z,2.13
2018-09-02T12:53:53.673Z,2.30
2018-09-02T12:58:48.506Z,2.30
2018-09-02T13:03:43.317Z,2.30
2018-09-02T13:08:38.171Z,2.03
2018-09-02T13:13:32.965Z,2.37
2018-09-02T13:18:27.766Z,2.20
2018-09-02T13:23:22.581Z,2.90
2018-09-02T13:28:17.379Z,3.00
2018-09-02T13:33:12.159Z,2.80
2018-09-02T13:38:07.074Z,2.53
2018-09-02T13:43:01.905Z,3.33
2018-09-02T13:47:56.672Z,2.80
2018-09-02T13:52:51.450Z,2.87
2018-09-02T13:57:46.257Z,3.10
2018-09-02T14:02:41.047Z,2.70
2018-09-02T14:07:35.898Z,3.30
2018-09-02T14:12:30.761Z,3.80
2018-09-02T14:17:25.588Z,3.40
2018-09-02T14:22:20.363Z,4.07
2018-09-02T14:27:15.158Z,4.90
2018-09-02T14:32:09.969Z,4.50
2018-09-02T14:37:04.775Z,4.70
2018-09-02T14:41:59.592Z,4.30
2018-09-02T14:46:54.391Z,4.53
2018-09-02T14:51:49.181Z,4.60
2018-09-02T14:56:44.024Z,4.63
2018-09-02T15:01:38.796Z,4.07
2018-09-02T15:06:34.080Z,5.13
2018-09-02T15:11:28.986Z,4.73
2018-09-02T15:16:23.797Z,5.13
2018-09-02T15:21:18.682Z,4.33
2018-09-02T15:26:13.401Z,4.23
2018-09-02T15:31:08.258Z,4.93
2018-09-02T15:36:03.065Z,5.23
2018-09-02T15:40:57.878Z,5.17
2018-09-02T15:45:52.669Z,4.87
2018-09-02T15:50:47.481Z,4.80
2018-09-02T15:55:42.290Z,5.30
2018-09-02T16:00:37.117Z,4.90
2018-09-02T16:05:32.029Z,5.17
2018-09-02T16:10:26.848Z,5.00
2018-09-02T16:15:21.630Z,5.20
2018-09-02T16:20:16.501Z,5.87
2018-09-02T16:25:11.233Z,6.17
2018-09-02T16:30:06.486Z,6.40
2018-09-02T16:35:01.318Z,6.57
2018-09-02T16:39:56.117Z,6.57
2018-09-02T16:44:50.996Z,5.87
2018-09-02T16:49:45.832Z,6.67
2018-09-02T16:54:40.640Z,6.17
2018-09-02T16:59:35.526Z,6.93
2018-09-02T17:04:32.506Z,8.03
2018-09-02T17:09:27.421Z,6.70
2018-09-02T17:14:22.335Z,7.20
2018-09-02T17:19:21.497Z,6.40
2018-09-02T17:24:16.336Z,6.70
2018-09-02T17:29:11.226Z,6.13
2018-09-02T17:34:06.151Z,6.87
2018-09-02T17:39:01.047Z,6.40
2018-09-02T17:43:56.045Z,6.47
2018-09-02T17:48:50.907Z,6.33
2018-09-02T17:53:45.796Z,6.67
2018-09-02T17:58:40.659Z,6.83
2018-09-02T18:03:35.466Z,6.20
2018-09-02T18:08:30.289Z,7.20
2018-09-02T18:13:25.105Z,6.50
2018-09-02T18:18:19.978Z,6.53
2018-09-02T18:23:14.898Z,6.67
2018-09-02T18:28:12.226Z,5.03
2018-09-02T18:33:07.044Z,6.60
2018-09-02T18:38:01.867Z,6.53
2018-09-02T18:42:56.956Z,6.27
2018-09-02T18:47:51.832Z,6.20
2018-09-02T18:52:46.911Z,6.40
2018-09-02T18:57:41.747Z,5.17
2018-09-02T19:02:36.901Z,5.77
2018-09-02T19:07:32.023Z,5.70
2018-09-02T19:12:26.927Z,5.87
2018-09-02T19:17:21.701Z,5.53
2018-09-02T19:22:16.803Z,6.10
2018-09-02T19:27:11.960Z,5.33
2018-09-02T19:32:07.062Z,5.67
2018-09-02T19:37:02.069Z,5.80
2018-09-02T19:41:56.918Z,5.90
2018-09-02T19:46:52.036Z,5.47
2018-09-02T19:51:47.022Z,5.50
2018-09-02T19:56:41.994Z,5.40
2018-09-02T20:01:36.871Z,5.63
2018-09-02T20:06:31.966Z,5.53
2018-09-02T20:11:26.814Z,5.27
2018-09-02T20:16:21.668Z,6.17
2018-09-02T20:21:16.452Z,6.50
2018-09-02T20:26:11.240Z,6.50
2018-09-02T20:31:06.073Z,7.20
2018-09-02T20:36:00.938Z,7.70
2018-09-02T20:40:55.769Z,7.17
2018-09-02T20:45:50.597Z,7.47
2018-09-02T20:50:45.362Z,7.70
2018-09-02T20:55:40.156Z,8.17
2018-09-02T21:00:34.962Z,7.67
2018-09-02T21:05:29.863Z,7.27
2018-09-02T21:10:24.688Z,7.80
2018-09-02T21:15:19.531Z,6.87
2018-09-02T21:20:14.419Z,6.90
2018-09-02T21:25:09.242Z,7.00
2018-09-02T21:30:04.096Z,7.23
2018-09-02T21:34:59.010Z,7.23
2018-09-02T21:39:53.877Z,8.07
2018-09-02T21:44:48.700Z,8.07
2018-09-02T21:49:43.667Z,7.10
2018-09-02T21:54:38.526Z,7.57
2018-09-02T21:59:33.374Z,7.37
2018-09-02T22:04:28.234Z,9.23
2018-09-02T22:09:23.022Z,9.50
2018-09-02T22:14:17.841Z,7.43
2018-09-02T22:19:12.833Z,7.57
2018-09-02T22:24:07.717Z,7.83
2018-09-02T22:29:03.241Z,7.57
2018-09-02T22:33:58.091Z,7.50
2018-09-02T22:38:52.848Z,7.20
2018-09-02T22:43:47.709Z,6.67
2018-09-02T22:48:42.499Z,7.63
2018-09-02T22:53:37.297Z,7.43
2018-09-02T22:58:32.101Z,6.87
2018-09-02T23:03:26.893Z,6.97
2018-09-02T23:08:21.686Z,7.40
2018-09-02T23:13:16.505Z,6.80
2018-09-02T23:18:11.292Z,7.03
2018-09-02T23:23:06.234Z,7.70
2018-09-02T23:28:01.009Z,7.53
2018-09-02T23:32:55.799Z,6.80
2018-09-02T23:37:50.581Z,6.30
2018-09-02T23:42:45.333Z,5.73
2018-09-02T23:47:40.138Z,5.63
2018-09-02T23:52:34.921Z,5.87
2018-09-02T23:57:29.704Z,5.97
