createdAt,value
2022-11-02T00:00:01.583Z,87.9
2022-11-02T00:05:01.625Z,89.1
2022-11-02T00:10:01.497Z,89.8
2022-11-02T00:15:02.518Z,90.9
2022-11-02T00:20:02.539Z,93.6
2022-11-02T00:25:01.952Z,93.4
2022-11-02T00:30:01.550Z,94.0
2022-11-02T00:35:06.615Z,91.9
2022-11-02T00:40:01.468Z,88.7
2022-11-02T00:45:01.613Z,87.5
2022-11-02T00:50:01.466Z,85.2
2022-11-02T00:55:02.115Z,83.5
2022-11-02T01:00:01.462Z,83.4
2022-11-02T01:05:01.526Z,83.9
2022-11-02T01:10:01.481Z,83.4
2022-11-02T01:15:01.537Z,84.0
2022-11-02T01:20:01.467Z,83.5
2022-11-02T01:25:01.576Z,83.3
2022-11-02T01:30:01.448Z,84.7
2022-11-02T01:35:01.591Z,86.0
2022-11-02T01:40:01.446Z,85.3
2022-11-02T01:45:01.503Z,86.2
2022-11-02T01:50:01.428Z,88.7
2022-11-02T01:55:01.515Z,89.6
2022-11-02T02:00:01.495Z,90.6
2022-11-02T02:05:01.545Z,90.0
2022-11-02T02:10:01.416Z,88.0
2022-11-02T02:15:01.579Z,84.0
2022-11-02T02:20:01.721Z,80.8
2022-11-02T02:25:01.534Z,77.7
2022-11-02T02:45:01.685Z,83.8
2022-11-02T03:05:01.728Z,86.8
2022-11-02T03:25:01.040Z,76.8
2022-11-02T03:45:01.374Z,81.2
2022-11-02T03:50:01.266Z,80.7
2022-11-02T03:55:01.324Z,82.3
2022-11-02T04:00:01.265Z,81.5
2022-11-02T04:05:01.351Z,80.7
2022-11-02T04:10:01.561Z,80.9
2022-11-02T04:15:01.383Z,81.2
2022-11-02T04:20:01.257Z,80.7
2022-11-02T04:25:01.408Z,80.6
2022-11-02T04:30:01.415Z,81.7
2022-11-02T04:35:01.782Z,79.4
2022-11-02T04:40:01.235Z,77.4
2022-11-02T04:45:01.323Z,76.2
2022-11-02T04:50:01.347Z,76.4
2022-11-02T04:55:01.296Z,75.1
2022-11-02T05:00:01.230Z,77.0
2022-11-02T05:05:01.377Z,76.9
2022-11-02T05:10:06.227Z,77.4
2022-11-02T05:15:01.349Z,79.8
2022-11-02T05:20:01.214Z,80.1
2022-11-02T05:25:01.310Z,78.4
2022-11-02T05:30:06.520Z,79.2
2022-11-02T05:35:01.274Z,79.5
2022-11-02T05:40:01.215Z,74.5
2022-11-02T05:45:01.883Z,73.4
2022-11-02T05:50:01.288Z,73.6
2022-11-02T06:00:01.719Z,71.3
2022-11-02T06:05:01.308Z,72.8
2022-11-02T06:10:01.501Z,73.6
2022-11-02T06:15:01.248Z,75.2
2022-11-02T06:20:01.243Z,75.8
2022-11-02T06:25:01.264Z,77.9
2022-11-02T06:30:01.179Z,78.8
2022-11-02T06:35:01.233Z,79.8
2022-11-02T06:40:01.165Z,80.4
2022-11-02T06:45:01.319Z,82.0
2022-11-02T06:50:01.159Z,81.5
2022-11-02T06:55:02.245Z,81.4
2022-11-02T07:00:01.225Z,80.7
2022-11-02T07:05:01.240Z,79.3
2022-11-02T07:10:01.146Z,80.3
2022-11-02T07:15:01.364Z,80.2
2022-11-02T07:20:01.221Z,80.0
2022-11-02T07:25:01.301Z,79.8
2022-11-02T07:30:01.142Z,79.2
2022-11-02T07:35:01.195Z,76.2
2022-11-02T07:40:01.199Z,75.9
2022-11-02T07:45:01.216Z,77.1
2022-11-02T07:50:01.169Z,78.0
2022-11-02T07:55:01.201Z,80.0
2022-11-02T08:05:01.273Z,75.6
2022-11-02T08:15:04.869Z,71.0
2022-11-02T08:20:01.115Z,66.1
2022-11-02T08:25:01.268Z,61.3
2022-11-02T08:30:01.115Z,56.7
2022-11-02T08:40:01.235Z,57.7
2022-11-02T08:45:06.275Z,60.6
2022-11-02T08:55:01.293Z,62.6
2022-11-02T09:00:01.153Z,61.3
2022-11-02T09:10:02.283Z,65.6
2022-11-02T09:15:01.260Z,67.4
2022-11-02T09:20:06.135Z,69.7
2022-11-02T09:30:06.217Z,71.7
2022-11-02T09:35:06.186Z,69.7
2022-11-02T09:40:02.279Z,66.5
2022-11-02T09:45:06.275Z,63.0
2022-11-02T09:50:01.150Z,61.2
2022-11-02T09:55:01.190Z,61.1
2022-11-02T10:00:01.117Z,61.6
2022-11-02T10:05:01.215Z,62.4
2022-11-02T10:10:01.145Z,62.3
2022-11-02T10:15:01.180Z,62.2
2022-11-02T10:20:01.422Z,61.9
2022-11-02T10:25:01.185Z,62.6
2022-11-02T10:35:17.366Z,64.2
2022-11-02T10:55:00.994Z,75.2
2022-11-02T11:00:00.820Z,76.4
2022-11-02T11:35:01.682Z,110.8
2022-11-02T11:40:01.529Z,113.4
2022-11-02T11:45:05.293Z,103.5
2022-11-02T12:05:01.024Z,84.2
2022-11-02T12:10:01.223Z,83.8
2022-11-02T12:15:05.603Z,82.7
2022-11-02T12:20:00.918Z,82.9
2022-11-02T12:35:31.038Z,87.2
2022-11-02T12:40:01.311Z,85.1
2022-11-02T12:55:00.850Z,87.0
2022-11-02T13:00:00.752Z,85.7
2022-11-02T13:05:00.780Z,86.3
2022-11-02T13:15:00.984Z,97.4
2022-11-02T13:20:00.723Z,97.0
2022-11-02T13:25:05.848Z,98.6
2022-11-02T13:45:01.408Z,82.6
2022-11-02T13:50:01.282Z,81.9
2022-11-02T13:55:05.864Z,82.7
2022-11-02T14:00:01.346Z,83.0
2022-11-02T14:05:01.372Z,82.3
2022-11-02T14:10:01.600Z,81.1
2022-11-02T14:25:00.873Z,82.8
2022-11-02T14:30:05.765Z,79.0
2022-11-02T14:45:01.222Z,77.8
2022-11-02T14:50:02.242Z,79.9
2022-11-02T14:55:01.172Z,80.9
2022-11-02T15:00:01.109Z,81.7
2022-11-02T15:05:01.269Z,81.9
2022-11-02T15:10:01.110Z,83.6
2022-11-02T15:15:01.771Z,84.5
2022-11-02T15:35:01.228Z,81.8
2022-11-02T15:40:00.966Z,83.8
2022-11-02T15:45:14.047Z,84.6
2022-11-02T16:05:01.245Z,80.8
2022-11-02T16:10:01.147Z,81.4
2022-11-02T16:15:01.269Z,80.5
2022-11-02T16:20:01.132Z,80.7
2022-11-02T16:25:01.281Z,80.9
2022-11-02T16:30:01.119Z,81.6
2022-11-02T16:40:01.243Z,86.9
2022-11-02T16:50:01.324Z,88.4
2022-11-02T17:00:03.540Z,90.4
2022-11-02T17:05:06.702Z,90.6
2022-11-02T17:10:01.423Z,91.9
2022-11-02T17:15:01.185Z,88.8
2022-11-02T17:20:01.105Z,89.9
2022-11-02T17:35:01.242Z,90.2
2022-11-02T17:40:06.174Z,90.5
2022-11-02T17:45:01.629Z,89.1
2022-11-02T18:05:02.518Z,86.0
2022-11-02T18:15:01.317Z,88.7
2022-11-02T18:20:01.515Z,89.5
2022-11-02T18:25:01.409Z,89.6
2022-11-02T18:30:01.247Z,89.8
2022-11-02T18:35:01.370Z,92.8
2022-11-02T18:40:01.233Z,91.4
2022-11-02T18:45:06.383Z,90.8
2022-11-02T18:50:01.228Z,91.2
2022-11-02T18:55:01.469Z,92.8
2022-11-02T19:00:01.216Z,91.3
2022-11-02T19:05:01.432Z,91.5
2022-11-02T19:10:03.795Z,91.3
2022-11-02T19:15:02.370Z,91.0
2022-11-02T19:20:01.208Z,97.2
2022-11-02T19:25:01.508Z,95.6
2022-11-02T19:30:01.527Z,95.4
2022-11-02T19:35:01.271Z,95.7
2022-11-02T19:45:01.290Z,88.9
2022-11-02T19:50:01.196Z,90.5
2022-11-02T19:55:01.187Z,92.4
2022-11-02T20:00:01.182Z,93.9
2022-11-02T20:05:01.343Z,98.0
2022-11-02T20:10:01.191Z,100.0
2022-11-02T20:15:01.245Z,101.7
2022-11-02T20:20:01.176Z,102.8
2022-11-02T20:25:06.262Z,104.8
2022-11-02T20:35:01.623Z,106.1
2022-11-02T20:40:04.250Z,108.4
2022-11-02T20:45:01.348Z,110.9
2022-11-02T20:50:01.194Z,114.0
2022-11-02T20:55:01.245Z,116.6
2022-11-02T21:00:01.141Z,117.8
2022-11-02T21:05:01.299Z,116.4
2022-11-02T21:10:01.137Z,114.7
2022-11-02T21:15:01.199Z,116.8
2022-11-02T21:20:21.119Z,114.5
2022-11-02T21:25:01.175Z,113.1
2022-11-02T21:30:01.128Z,114.3
2022-11-02T21:35:01.252Z,115.3
2022-11-02T21:40:01.545Z,111.7
2022-11-02T21:45:01.258Z,112.4
2022-11-02T21:55:01.179Z,114.0
2022-11-02T22:00:01.116Z,117.3
2022-11-02T22:05:01.204Z,119.0
2022-11-02T22:10:01.112Z,120.3
2022-11-02T22:15:01.247Z,123.1
2022-11-02T22:25:01.590Z,127.5
2022-11-02T22:30:01.122Z,129.8
2022-11-02T22:35:01.176Z,132.1
2022-11-02T22:40:01.114Z,135.0
2022-11-02T22:45:01.263Z,131.8
2022-11-02T22:50:01.119Z,126.6
2022-11-02T22:55:01.337Z,120.3
2022-11-02T23:00:01.116Z,116.5
2022-11-02T23:05:01.211Z,113.1
2022-11-02T23:15:01.474Z,114.3
2022-11-02T23:20:01.118Z,115.4
2022-11-02T23:25:02.275Z,117.2
2022-11-02T23:30:01.116Z,120.8
2022-11-02T23:35:01.241Z,123.9
2022-11-02T23:40:01.113Z,123.6
2022-11-02T23:45:01.201Z,124.2
2022-11-02T23:50:01.111Z,124.8
2022-11-02T23:55:01.188Z,132.4
