createdAt,value
2018-06-16T00:01:25.024Z,15.50
2018-06-16T00:03:53.502Z,15.50
2018-06-16T00:06:21.968Z,15.60
2018-06-16T00:08:50.422Z,15.60
2018-06-16T00:11:18.833Z,15.50
2018-06-16T00:13:47.302Z,15.50
2018-06-16T00:16:15.726Z,15.50
2018-06-16T00:18:44.182Z,15.50
2018-06-16T00:21:12.613Z,15.50
2018-06-16T00:23:41.090Z,15.50
2018-06-16T00:26:09.518Z,15.50
2018-06-16T00:28:37.962Z,15.50
2018-06-16T00:33:34.562Z,15.50
2018-06-16T00:36:03.038Z,15.40
2018-06-16T00:38:31.518Z,15.50
2018-06-16T00:41:00.018Z,15.50
2018-06-16T00:43:28.460Z,15.50
2018-06-16T00:45:56.940Z,15.50
2018-06-16T00:48:25.378Z,15.50
2018-06-16T00:50:53.894Z,15.40
2018-06-16T00:53:22.334Z,15.40
2018-06-16T00:55:50.778Z,15.40
2018-06-16T00:58:19.207Z,15.30
2018-06-16T01:03:15.770Z,15.30
2018-06-16T01:08:12.326Z,15.10
2018-06-16T01:13:08.905Z,15.00
2018-06-16T01:15:37.337Z,14.90
2018-06-16T01:18:05.783Z,14.90
2018-06-16T01:20:34.250Z,14.90
2018-06-16T01:23:02.670Z,14.90
2018-06-16T01:25:31.126Z,14.80
2018-06-16T01:27:59.537Z,14.80
2018-06-16T01:30:27.990Z,14.70
2018-06-16T01:32:56.422Z,14.70
2018-06-16T01:35:24.873Z,14.70
2018-06-16T01:37:53.354Z,14.70
2018-06-16T01:40:21.839Z,14.70
2018-06-16T01:45:18.447Z,14.70
2018-06-16T01:47:46.883Z,14.70
2018-06-16T01:50:15.342Z,14.70
2018-06-16T01:52:43.786Z,14.60
2018-06-16T01:55:12.232Z,14.50
2018-06-16T01:57:40.673Z,14.50
2018-06-16T02:00:09.188Z,14.50
2018-06-16T02:02:37.630Z,14.40
2018-06-16T02:05:06.118Z,14.30
2018-06-16T02:07:34.550Z,14.30
2018-06-16T02:10:03.007Z,14.30
2018-06-16T02:12:31.485Z,14.30
2018-06-16T02:14:59.989Z,14.20
2018-06-16T02:17:28.419Z,14.30
2018-06-16T02:19:56.891Z,14.30
2018-06-16T02:22:25.359Z,14.30
2018-06-16T02:24:53.962Z,14.30
2018-06-16T02:27:22.402Z,14.30
2018-06-16T02:29:50.819Z,14.30
2018-06-16T02:32:19.280Z,14.30
2018-06-16T02:34:47.709Z,14.30
2018-06-16T02:37:16.187Z,14.30
2018-06-16T02:39:44.622Z,14.30
2018-06-16T02:42:13.062Z,14.40
2018-06-16T02:44:41.484Z,14.30
2018-06-16T02:47:09.918Z,14.40
2018-06-16T02:49:38.571Z,14.40
2018-06-16T02:52:07.106Z,14.40
2018-06-16T02:54:35.557Z,14.40
2018-06-16T02:57:04.062Z,14.30
2018-06-16T02:59:32.546Z,14.30
2018-06-16T03:06:57.245Z,14.40
2018-06-16T03:09:25.682Z,14.40
2018-06-16T03:11:54.142Z,14.40
2018-06-16T03:14:22.592Z,14.40
2018-06-16T03:16:51.058Z,14.40
2018-06-16T03:19:19.502Z,14.40
2018-06-16T03:21:47.942Z,14.40
2018-06-16T03:24:16.367Z,14.50
2018-06-16T03:26:44.798Z,14.50
2018-06-16T03:29:13.241Z,14.50
2018-06-16T03:34:09.810Z,14.50
2018-06-16T03:36:38.258Z,14.50
2018-06-16T03:39:07.663Z,14.50
2018-06-16T03:41:36.115Z,14.50
2018-06-16T03:44:04.565Z,14.50
2018-06-16T03:46:33.019Z,14.50
2018-06-16T03:49:01.485Z,14.50
2018-06-16T03:51:29.945Z,14.50
2018-06-16T03:53:58.372Z,14.50
2018-06-16T03:56:26.814Z,14.60
2018-06-16T03:58:55.250Z,14.60
2018-06-16T04:01:23.698Z,14.60
2018-06-16T04:03:52.135Z,14.60
2018-06-16T04:06:20.569Z,14.50
2018-06-16T04:08:48.995Z,14.60
2018-06-16T04:11:17.434Z,14.60
2018-06-16T04:13:45.884Z,14.60
2018-06-16T04:18:42.453Z,14.70
2018-06-16T04:21:10.873Z,14.70
2018-06-16T04:23:39.318Z,14.70
2018-06-16T04:26:07.752Z,14.80
2018-06-16T04:28:36.356Z,14.90
2018-06-16T04:31:04.786Z,14.70
2018-06-16T04:33:33.238Z,14.50
2018-06-16T04:36:01.674Z,14.60
2018-06-16T04:38:30.154Z,14.70
2018-06-16T04:40:58.564Z,14.80
2018-06-16T04:45:55.120Z,14.80
2018-06-16T04:48:23.555Z,14.90
2018-06-16T04:50:51.977Z,15.10
2018-06-16T04:53:20.410Z,15.20
2018-06-16T04:55:48.853Z,15.20
2018-06-16T04:58:17.293Z,15.30
2018-06-16T05:00:45.716Z,15.40
2018-06-16T05:03:14.149Z,15.50
2018-06-16T05:05:42.670Z,15.60
2018-06-16T05:08:11.111Z,15.70
2018-06-16T05:10:39.550Z,15.80
2018-06-16T05:13:08.000Z,15.90
2018-06-16T05:15:36.421Z,16.00
2018-06-16T05:18:04.903Z,16.10
2018-06-16T05:20:33.345Z,16.20
2018-06-16T05:23:01.784Z,16.00
2018-06-16T05:25:30.201Z,15.80
2018-06-16T05:27:58.714Z,15.90
2018-06-16T05:30:27.139Z,16.10
2018-06-16T05:32:55.570Z,16.10
2018-06-16T05:35:24.010Z,16.20
2018-06-16T05:42:48.742Z,16.60
2018-06-16T05:45:17.177Z,16.70
2018-06-16T05:47:45.634Z,16.80
2018-06-16T05:50:14.049Z,16.90
2018-06-16T05:52:42.503Z,16.70
2018-06-16T05:55:10.952Z,16.70
2018-06-16T05:57:39.386Z,16.70
2018-06-16T06:00:07.838Z,16.70
2018-06-16T06:02:36.306Z,16.80
2018-06-16T06:05:04.749Z,16.80
2018-06-16T06:10:01.278Z,17.10
2018-06-16T06:14:57.829Z,17.10
2018-06-16T06:17:26.258Z,17.10
2018-06-16T06:19:54.740Z,17.30
2018-06-16T06:22:23.154Z,17.40
2018-06-16T06:30:32.954Z,17.40
2018-06-16T06:33:01.440Z,17.60
2018-06-16T06:37:58.093Z,17.80
2018-06-16T06:40:26.581Z,17.80
2018-06-16T06:42:55.049Z,17.90
2018-06-16T06:45:23.530Z,18.00
2018-06-16T06:50:20.210Z,18.20
2018-06-16T06:52:48.679Z,18.10
2018-06-16T06:55:17.179Z,18.10
2018-06-16T06:57:45.633Z,18.20
2018-06-16T07:00:14.139Z,18.20
2018-06-16T07:02:42.589Z,18.10
2018-06-16T07:05:11.075Z,18.40
2018-06-16T07:07:39.538Z,18.40
2018-06-16T07:10:08.017Z,18.80
2018-06-16T07:12:36.482Z,19.00
2018-06-16T07:15:05.005Z,19.30
2018-06-16T07:17:33.509Z,19.60
2018-06-16T07:20:02.015Z,19.70
2018-06-16T07:22:30.469Z,20.00
2018-06-16T07:24:58.951Z,20.00
2018-06-16T07:27:27.417Z,20.30
2018-06-16T07:29:55.901Z,20.50
2018-06-16T07:32:24.376Z,20.70
2018-06-16T07:34:52.874Z,20.70
2018-06-16T07:37:21.353Z,20.80
2018-06-16T07:39:49.833Z,20.60
2018-06-16T07:42:18.301Z,20.10
2018-06-16T07:44:46.772Z,20.40
2018-06-16T07:47:15.222Z,20.70
2018-06-16T07:49:43.692Z,20.50
2018-06-16T07:52:12.173Z,20.30
2018-06-16T07:54:40.693Z,20.70
2018-06-16T07:57:09.149Z,21.20
2018-06-16T08:04:33.994Z,21.90
2018-06-16T08:07:02.459Z,21.50
2018-06-16T08:11:59.117Z,21.60
2018-06-16T08:14:27.606Z,21.60
2018-06-16T08:16:56.084Z,21.80
2018-06-16T08:19:24.571Z,22.00
2018-06-16T08:21:53.798Z,22.20
2018-06-16T08:24:22.375Z,22.10
2018-06-16T08:26:50.907Z,22.00
2018-06-16T08:29:19.388Z,21.70
2018-06-16T08:31:47.859Z,22.00
2018-06-16T08:34:16.341Z,22.30
2018-06-16T08:36:45.059Z,22.40
2018-06-16T08:39:13.543Z,22.70
2018-06-16T08:41:42.114Z,22.80
2018-06-16T08:46:38.858Z,22.30
2018-06-16T08:51:36.101Z,22.40
2018-06-16T08:54:04.579Z,22.50
2018-06-16T08:56:33.061Z,22.40
2018-06-16T08:59:01.529Z,22.50
2018-06-16T09:01:30.027Z,22.10
2018-06-16T09:03:58.484Z,22.00
2018-06-16T09:06:26.991Z,22.20
2018-06-16T09:08:55.446Z,22.40
2018-06-16T09:11:23.951Z,22.20
2018-06-16T09:13:52.444Z,22.70
2018-06-16T09:16:20.919Z,23.40
2018-06-16T09:18:50.198Z,23.80
2018-06-16T09:21:18.675Z,24.10
2018-06-16T09:23:47.251Z,23.40
2018-06-16T09:26:15.742Z,23.40
2018-06-16T09:28:44.222Z,23.00
2018-06-16T09:31:12.717Z,22.60
2018-06-16T09:33:41.183Z,23.10
2018-06-16T09:36:09.727Z,24.00
2018-06-16T09:38:38.197Z,24.50
2018-06-16T09:41:06.685Z,25.20
2018-06-16T09:43:35.175Z,25.40
2018-06-16T09:46:03.706Z,25.80
2018-06-16T09:48:32.142Z,25.40
2018-06-16T09:51:00.655Z,25.20
2018-06-16T09:53:29.131Z,25.30
2018-06-16T09:55:57.622Z,25.30
2018-06-16T09:58:26.106Z,25.10
2018-06-16T10:00:54.594Z,25.40
2018-06-16T10:03:23.138Z,25.50
2018-06-16T10:05:51.634Z,24.70
2018-06-16T10:08:20.101Z,24.40
2018-06-16T10:10:48.585Z,25.00
2018-06-16T10:13:17.053Z,25.30
2018-06-16T10:15:45.515Z,24.50
2018-06-16T10:18:14.016Z,25.00
2018-06-16T10:20:42.486Z,25.10
2018-06-16T10:23:10.977Z,24.30
2018-06-16T10:25:39.450Z,24.40
2018-06-16T10:28:07.942Z,24.70
2018-06-16T10:30:36.401Z,25.20
2018-06-16T10:33:04.903Z,25.10
2018-06-16T10:35:33.382Z,25.80
2018-06-16T10:38:01.900Z,25.70
2018-06-16T10:40:30.378Z,25.50
2018-06-16T10:42:58.881Z,26.20
2018-06-16T10:47:55.489Z,26.40
2018-06-16T10:50:23.953Z,26.70
2018-06-16T10:52:52.470Z,26.10
2018-06-16T10:55:20.923Z,26.50
2018-06-16T10:57:49.397Z,26.70
2018-06-16T11:00:17.829Z,26.80
2018-06-16T11:02:46.301Z,27.10
2018-06-16T11:05:14.737Z,28.50
2018-06-16T11:07:43.209Z,29.70
2018-06-16T11:10:11.665Z,26.80
2018-06-16T11:17:36.493Z,28.70
2018-06-16T11:20:05.047Z,28.20
2018-06-16T11:22:33.535Z,27.20
2018-06-16T11:25:02.068Z,26.50
2018-06-16T11:27:30.501Z,26.90
2018-06-16T11:29:58.998Z,27.00
2018-06-16T11:32:27.454Z,27.30
2018-06-16T11:34:55.934Z,27.70
2018-06-16T11:39:52.583Z,27.40
2018-06-16T11:42:21.149Z,27.50
2018-06-16T11:44:49.662Z,27.90
2018-06-16T11:47:18.138Z,28.20
2018-06-16T11:52:14.733Z,27.50
2018-06-16T11:54:43.244Z,27.00
2018-06-16T11:57:11.707Z,26.90
2018-06-16T11:59:40.218Z,26.90
2018-06-16T12:02:08.683Z,27.40
2018-06-16T12:04:37.181Z,27.10
2018-06-16T12:07:05.746Z,26.90
2018-06-16T12:09:34.237Z,26.30
2018-06-16T12:12:02.746Z,26.50
2018-06-16T12:14:31.201Z,26.60
2018-06-16T12:16:59.678Z,26.70
2018-06-16T12:19:28.161Z,27.10
2018-06-16T12:21:56.621Z,27.30
2018-06-16T12:24:25.103Z,27.40
2018-06-16T12:26:53.557Z,27.40
2018-06-16T12:29:22.046Z,27.40
2018-06-16T12:31:51.165Z,27.20
2018-06-16T12:34:19.642Z,27.60
2018-06-16T12:36:48.099Z,27.60
2018-06-16T12:39:16.606Z,27.70
2018-06-16T12:41:45.059Z,27.70
2018-06-16T12:44:13.549Z,27.80
2018-06-16T12:46:42.048Z,28.20
2018-06-16T12:49:10.530Z,27.50
2018-06-16T12:51:39.034Z,27.20
2018-06-16T12:56:35.783Z,27.40
2018-06-16T12:59:04.273Z,26.90
2018-06-16T13:01:32.746Z,26.40
2018-06-16T13:04:01.230Z,26.70
2018-06-16T13:06:29.706Z,27.20
2018-06-16T13:08:58.186Z,27.60
2018-06-16T13:11:26.655Z,27.00
2018-06-16T13:13:55.170Z,26.30
2018-06-16T13:16:23.673Z,26.40
2018-06-16T13:18:52.192Z,26.90
2018-06-16T13:21:20.649Z,26.80
2018-06-16T13:23:49.114Z,27.20
2018-06-16T13:26:17.585Z,27.40
2018-06-16T13:28:46.035Z,26.90
2018-06-16T13:31:14.535Z,27.40
2018-06-16T13:33:42.977Z,27.30
2018-06-16T13:36:11.490Z,27.00
2018-06-16T13:38:40.306Z,26.90
2018-06-16T13:41:08.810Z,27.70
2018-06-16T13:43:37.278Z,28.80
2018-06-16T13:46:05.927Z,30.00
2018-06-16T13:48:34.357Z,30.70
2018-06-16T13:51:02.834Z,29.90
2018-06-16T13:53:31.311Z,30.20
2018-06-16T13:55:59.798Z,30.90
2018-06-16T13:58:28.312Z,30.70
2018-06-16T14:00:56.795Z,27.80
2018-06-16T14:03:25.247Z,26.40
2018-06-16T14:05:53.724Z,28.50
2018-06-16T14:08:22.183Z,29.30
2018-06-16T14:10:50.686Z,30.60
2018-06-16T14:13:19.142Z,30.30
2018-06-16T14:15:47.650Z,31.20
2018-06-16T14:18:16.131Z,33.70
2018-06-16T14:20:44.626Z,33.90
2018-06-16T14:23:13.172Z,32.60
2018-06-16T14:25:41.682Z,32.70
2018-06-16T14:28:10.130Z,32.90
2018-06-16T14:30:38.617Z,33.20
2018-06-16T14:33:07.149Z,32.90
2018-06-16T14:35:35.635Z,32.30
2018-06-16T14:38:04.162Z,31.10
2018-06-16T14:40:32.710Z,31.30
2018-06-16T14:43:01.178Z,31.00
2018-06-16T14:50:25.976Z,33.10
2018-06-16T14:52:54.433Z,33.60
2018-06-16T14:55:22.921Z,32.70
2018-06-16T14:57:51.373Z,33.90
2018-06-16T15:00:19.853Z,33.90
2018-06-16T15:02:48.311Z,33.80
2018-06-16T15:07:44.925Z,30.90
2018-06-16T15:10:13.418Z,30.30
2018-06-16T15:12:41.869Z,30.90
2018-06-16T15:15:10.338Z,31.10
2018-06-16T15:17:38.788Z,32.20
2018-06-16T15:20:07.261Z,29.60
2018-06-16T15:22:35.718Z,29.10
2018-06-16T15:25:04.306Z,31.60
2018-06-16T15:27:32.751Z,33.10
2018-06-16T15:30:01.238Z,33.30
2018-06-16T15:32:29.701Z,33.50
2018-06-16T15:34:58.293Z,33.10
2018-06-16T15:37:26.787Z,32.70
2018-06-16T15:39:55.246Z,32.10
2018-06-16T15:42:23.741Z,31.40
2018-06-16T15:44:52.185Z,32.40
2018-06-16T15:47:20.643Z,32.20
2018-06-16T15:49:49.090Z,30.10
2018-06-16T15:52:17.545Z,28.50
2018-06-16T15:54:46.017Z,27.80
2018-06-16T15:57:14.551Z,27.40
2018-06-16T15:59:42.981Z,26.60
2018-06-16T16:02:11.467Z,25.70
2018-06-16T16:04:39.903Z,25.40
2018-06-16T16:12:04.678Z,25.30
2018-06-16T16:14:33.121Z,25.30
2018-06-16T16:17:02.789Z,25.60
2018-06-16T16:19:31.273Z,26.80
2018-06-16T16:21:59.725Z,29.00
2018-06-16T16:24:28.194Z,28.30
2018-06-16T16:26:56.718Z,27.10
2018-06-16T16:29:25.203Z,26.10
2018-06-16T16:31:53.917Z,25.60
2018-06-16T16:34:22.388Z,25.20
2018-06-16T16:36:50.949Z,25.00
2018-06-16T16:39:19.438Z,25.00
2018-06-16T16:44:16.083Z,24.70
2018-06-16T16:46:44.565Z,24.70
2018-06-16T16:49:13.006Z,24.70
2018-06-16T16:51:41.632Z,24.70
2018-06-16T16:54:09.957Z,24.70
2018-06-16T16:56:38.426Z,24.50
2018-06-16T16:59:06.882Z,24.30
2018-06-16T17:01:35.350Z,24.30
2018-06-16T17:04:03.813Z,24.20
2018-06-16T17:06:32.289Z,24.10
2018-06-16T17:09:00.717Z,24.00
2018-06-16T17:11:29.203Z,23.90
2018-06-16T17:13:57.633Z,23.80
2018-06-16T17:16:26.129Z,23.60
2018-06-16T17:21:22.766Z,23.50
2018-06-16T17:23:51.209Z,23.50
2018-06-16T17:26:19.679Z,23.40
2018-06-16T17:28:48.133Z,23.40
2018-06-16T17:31:16.655Z,23.20
2018-06-16T17:33:45.100Z,23.20
2018-06-16T17:36:13.781Z,23.10
2018-06-16T17:38:42.233Z,23.00
2018-06-16T17:41:10.773Z,22.80
2018-06-16T17:46:07.356Z,22.80
2018-06-16T17:48:35.793Z,22.80
2018-06-16T17:51:04.307Z,22.70
2018-06-16T17:53:32.753Z,22.70
2018-06-16T17:56:01.261Z,22.60
2018-06-16T17:58:29.721Z,22.60
2018-06-16T18:00:58.186Z,22.50
2018-06-16T18:03:26.637Z,22.50
2018-06-16T18:08:23.246Z,22.30
2018-06-16T18:10:51.711Z,22.30
2018-06-16T18:13:20.194Z,22.20
2018-06-16T18:15:48.660Z,22.10
2018-06-16T18:18:17.151Z,22.00
2018-06-16T18:20:45.620Z,22.00
2018-06-16T18:23:14.088Z,21.90
2018-06-16T18:28:10.718Z,21.70
2018-06-16T18:30:39.166Z,21.60
2018-06-16T18:33:07.654Z,21.50
2018-06-16T18:35:36.132Z,21.50
2018-06-16T18:38:04.642Z,21.40
2018-06-16T18:40:33.099Z,21.30
2018-06-16T18:43:01.718Z,21.30
2018-06-16T18:45:30.162Z,21.20
2018-06-16T18:47:58.783Z,21.10
2018-06-16T18:50:27.264Z,21.00
2018-06-16T18:52:55.749Z,20.90
2018-06-16T19:02:48.926Z,20.70
2018-06-16T19:05:17.396Z,20.70
2018-06-16T19:07:45.893Z,20.60
2018-06-16T19:10:14.402Z,20.40
2018-06-16T19:12:42.881Z,20.30
2018-06-16T19:15:11.374Z,20.20
2018-06-16T19:17:39.863Z,20.20
2018-06-16T19:20:08.357Z,20.20
2018-06-16T19:22:36.801Z,20.10
2018-06-16T19:25:05.400Z,20.00
2018-06-16T19:27:33.872Z,20.00
2018-06-16T19:30:02.374Z,19.90
2018-06-16T19:32:30.829Z,19.80
2018-06-16T19:34:59.334Z,19.80
2018-06-16T19:37:27.823Z,19.70
2018-06-16T19:39:56.285Z,19.60
2018-06-16T19:42:24.758Z,19.60
2018-06-16T19:44:53.245Z,19.60
2018-06-16T19:47:21.722Z,19.50
2018-06-16T19:49:50.209Z,19.40
2018-06-16T19:52:19.538Z,19.40
2018-06-16T19:54:48.043Z,19.30
2018-06-16T19:57:16.506Z,19.20
2018-06-16T19:59:45.007Z,19.10
2018-06-16T20:02:13.466Z,19.10
2018-06-16T20:04:41.962Z,19.00
2018-06-16T20:07:10.436Z,18.90
2018-06-16T20:09:38.930Z,18.90
2018-06-16T20:12:07.440Z,18.90
2018-06-16T20:14:35.928Z,18.80
2018-06-16T20:17:04.386Z,18.70
2018-06-16T20:19:32.866Z,18.70
2018-06-16T20:22:01.339Z,18.60
2018-06-16T20:26:58.021Z,18.50
2018-06-16T20:29:26.517Z,18.50
2018-06-16T20:31:55.036Z,18.50
2018-06-16T20:34:23.521Z,18.40
2018-06-16T20:36:52.013Z,18.40
2018-06-16T20:41:48.703Z,18.30
2018-06-16T20:44:17.183Z,18.20
2018-06-16T20:46:45.709Z,18.20
2018-06-16T20:49:14.201Z,18.10
2018-06-16T20:51:42.704Z,18.10
2018-06-16T20:56:39.335Z,18.00
2018-06-16T20:59:07.825Z,18.00
2018-06-16T21:01:36.318Z,17.90
2018-06-16T21:04:04.975Z,17.90
2018-06-16T21:06:33.466Z,17.90
2018-06-16T21:09:02.069Z,17.90
2018-06-16T21:11:30.545Z,17.90
2018-06-16T21:13:59.003Z,17.90
2018-06-16T21:16:27.483Z,17.90
2018-06-16T21:18:56.116Z,17.90
2018-06-16T21:21:24.577Z,18.00
2018-06-16T21:23:53.034Z,18.00
2018-06-16T21:26:21.504Z,17.90
2018-06-16T21:28:49.950Z,17.90
2018-06-16T21:31:18.404Z,17.90
2018-06-16T21:33:46.878Z,17.90
2018-06-16T21:38:43.539Z,17.70
2018-06-16T21:41:12.012Z,17.70
2018-06-16T21:43:40.499Z,17.70
2018-06-16T21:46:08.969Z,17.70
2018-06-16T21:48:37.465Z,17.70
2018-06-16T21:51:05.949Z,17.70
2018-06-16T21:53:34.431Z,17.60
2018-06-16T21:56:02.878Z,17.60
2018-06-16T21:58:31.373Z,17.40
2018-06-16T22:00:59.871Z,17.30
2018-06-16T22:03:28.349Z,17.30
2018-06-16T22:05:56.810Z,17.30
2018-06-16T22:08:31.307Z,17.30
2018-06-16T22:11:00.078Z,17.30
2018-06-16T22:13:29.139Z,17.30
2018-06-16T22:15:57.613Z,17.30
2018-06-16T22:18:26.489Z,17.20
2018-06-16T22:20:55.062Z,17.10
2018-06-16T22:30:48.062Z,16.90
2018-06-16T22:33:16.550Z,16.80
2018-06-16T22:35:45.055Z,16.80
2018-06-16T22:38:13.536Z,16.80
2018-06-16T22:40:42.020Z,16.70
2018-06-16T22:43:10.495Z,16.70
2018-06-16T22:45:38.986Z,16.60
2018-06-16T22:48:07.534Z,16.60
2018-06-16T22:50:35.999Z,16.50
2018-06-16T22:53:04.471Z,16.50
2018-06-16T22:55:32.983Z,16.50
2018-06-16T22:58:01.468Z,16.50
2018-06-16T23:00:29.970Z,16.50
2018-06-16T23:02:59.127Z,16.50
2018-06-16T23:05:27.649Z,16.50
2018-06-16T23:07:56.106Z,16.50
2018-06-16T23:10:25.153Z,16.40
2018-06-16T23:12:53.613Z,16.30
2018-06-16T23:15:22.101Z,16.30
2018-06-16T23:17:50.554Z,16.20
2018-06-16T23:20:19.047Z,16.20
2018-06-16T23:22:47.513Z,16.20
2018-06-16T23:25:16.027Z,16.10
2018-06-16T23:27:44.489Z,16.10
2018-06-16T23:30:13.015Z,16.10
2018-06-16T23:32:41.497Z,16.10
2018-06-16T23:37:38.169Z,16.00
2018-06-16T23:40:06.682Z,16.00
2018-06-16T23:42:35.184Z,15.90
2018-06-16T23:45:03.677Z,15.70
2018-06-16T23:47:32.167Z,15.70
2018-06-16T23:50:00.608Z,15.60
2018-06-16T23:52:29.097Z,15.60
2018-06-16T23:54:57.581Z,15.50
2018-06-16T23:57:26.065Z,15.50
2018-06-16T23:59:54.537Z,15.40
