createdAt,value
2018-03-31T00:00:24.428Z,1.03
2018-03-31T00:02:52.208Z,0.80
2018-03-31T00:05:19.963Z,0.60
2018-03-31T00:07:47.946Z,2.43
2018-03-31T00:10:15.687Z,0.73
2018-03-31T00:12:43.439Z,1.40
2018-03-31T00:15:12.171Z,1.73
2018-03-31T00:17:39.921Z,3.40
2018-03-31T00:20:07.666Z,2.30
2018-03-31T00:22:35.526Z,1.10
2018-03-31T00:25:03.351Z,1.13
2018-03-31T00:27:31.108Z,2.10
2018-03-31T00:29:59.092Z,0.90
2018-03-31T00:32:26.845Z,0.90
2018-03-31T00:34:54.590Z,1.33
2018-03-31T00:37:23.321Z,2.43
2018-03-31T00:39:51.070Z,1.60
2018-03-31T00:42:18.859Z,5.27
2018-03-31T00:44:46.831Z,0.80
2018-03-31T01:05:18.442Z,0.80
2018-03-31T01:07:46.334Z,0.73
2018-03-31T01:10:14.870Z,0.70
2018-03-31T01:12:42.619Z,0.70
2018-03-31T01:15:10.395Z,0.70
2018-03-31T01:17:38.177Z,1.03
2018-03-31T01:20:05.942Z,0.70
2018-03-31T01:22:33.907Z,0.80
2018-03-31T01:25:01.659Z,1.20
2018-03-31T01:27:29.410Z,0.70
2018-03-31T01:29:57.960Z,2.07
2018-03-31T01:32:25.752Z,0.70
2018-03-31T01:34:54.303Z,0.53
2018-03-31T01:37:22.133Z,0.70
2018-03-31T01:39:50.712Z,0.80
2018-03-31T01:42:18.548Z,0.70
2018-03-31T01:44:46.344Z,0.80
2018-03-31T01:47:14.907Z,0.80
2018-03-31T01:49:42.662Z,0.90
2018-03-31T01:52:10.680Z,1.17
2018-03-31T01:54:38.443Z,0.70
2018-03-31T01:57:07.083Z,0.73
2018-03-31T01:59:35.105Z,0.80
2018-03-31T02:02:02.880Z,0.80
2018-03-31T02:04:30.619Z,0.60
2018-03-31T02:06:58.721Z,0.70
2018-03-31T02:09:26.499Z,0.60
2018-03-31T02:11:55.042Z,0.77
2018-03-31T02:14:23.029Z,0.90
2018-03-31T02:16:51.625Z,0.60
2018-03-31T02:19:19.423Z,0.60
2018-03-31T02:21:47.993Z,1.80
2018-03-31T02:24:15.813Z,0.80
2018-03-31T02:26:43.634Z,0.90
2018-03-31T02:29:11.444Z,1.00
2018-03-31T02:31:39.302Z,0.90
2018-03-31T02:34:07.085Z,1.83
2018-03-31T02:36:35.066Z,3.53
2018-03-31T02:39:02.849Z,1.80
2018-03-31T02:41:30.689Z,1.70
2018-03-31T02:43:58.742Z,1.10
2018-03-31T02:46:26.490Z,0.90
2018-03-31T02:48:55.801Z,0.60
2018-03-31T02:51:23.559Z,1.20
2018-03-31T02:53:51.377Z,1.20
2018-03-31T02:56:19.172Z,0.90
2018-03-31T02:58:47.437Z,3.37
2018-03-31T03:01:15.233Z,4.10
2018-03-31T03:03:43.014Z,2.70
2018-03-31T03:06:10.841Z,1.80
2018-03-31T03:08:38.640Z,1.17
2018-03-31T03:11:06.366Z,1.40
2018-03-31T03:13:34.356Z,1.30
2018-03-31T03:16:02.673Z,1.00
2018-03-31T03:18:30.195Z,1.30
2018-03-31T03:20:58.701Z,1.20
2018-03-31T03:23:27.007Z,1.20
2018-03-31T03:25:54.539Z,1.10
2018-03-31T03:28:22.851Z,1.43
2018-03-31T03:30:50.399Z,1.30
2018-03-31T03:33:17.924Z,1.30
2018-03-31T03:35:45.544Z,1.40
2018-03-31T03:38:13.088Z,1.40
2018-03-31T03:40:41.349Z,1.57
2018-03-31T03:43:10.041Z,1.40
2018-03-31T03:45:38.388Z,1.50
2018-03-31T03:48:05.883Z,1.60
2018-03-31T03:50:34.629Z,1.53
2018-03-31T03:53:02.155Z,1.40
2018-03-31T03:55:29.688Z,1.30
2018-03-31T03:57:57.240Z,1.37
2018-03-31T04:00:24.738Z,1.60
2018-03-31T04:02:52.295Z,2.00
2018-03-31T04:05:20.089Z,1.73
2018-03-31T04:07:47.586Z,2.00
2018-03-31T04:10:15.139Z,2.20
2018-03-31T04:12:42.917Z,1.90
2018-03-31T04:15:10.418Z,2.00
2018-03-31T04:17:38.737Z,1.80
2018-03-31T04:20:06.296Z,1.80
2018-03-31T04:22:33.837Z,2.00
2018-03-31T04:25:02.173Z,2.20
2018-03-31T04:27:29.696Z,2.60
2018-03-31T04:29:57.244Z,2.47
2018-03-31T04:32:25.557Z,2.40
2018-03-31T04:34:53.120Z,2.40
2018-03-31T04:37:20.622Z,5.20
2018-03-31T04:39:48.207Z,2.00
2018-03-31T04:42:16.748Z,2.47
2018-03-31T04:44:44.452Z,2.00
2018-03-31T04:47:12.759Z,3.40
2018-03-31T04:49:40.334Z,1.77
2018-03-31T04:52:07.870Z,1.83
2018-03-31T04:54:36.136Z,1.87
2018-03-31T04:57:03.703Z,2.00
2018-03-31T04:59:31.231Z,2.10
2018-03-31T05:01:58.880Z,1.60
2018-03-31T05:22:30.158Z,2.47
2018-03-31T05:24:57.672Z,2.20
2018-03-31T05:27:26.000Z,2.80
2018-03-31T05:29:53.552Z,2.80
2018-03-31T05:32:21.046Z,2.87
2018-03-31T05:34:48.591Z,2.80
2018-03-31T05:37:16.227Z,3.20
2018-03-31T05:39:43.739Z,3.27
2018-03-31T05:42:11.314Z,2.60
2018-03-31T05:44:39.490Z,3.07
2018-03-31T05:47:07.016Z,3.30
2018-03-31T05:49:34.561Z,2.77
2018-03-31T05:52:02.892Z,2.80
2018-03-31T05:54:30.886Z,2.70
2018-03-31T05:56:58.387Z,2.60
2018-03-31T05:59:25.987Z,2.63
2018-03-31T06:01:53.543Z,2.50
2018-03-31T06:22:25.966Z,3.13
2018-03-31T06:24:53.511Z,3.10
2018-03-31T06:27:21.049Z,3.30
2018-03-31T06:29:48.949Z,3.10
2018-03-31T06:32:16.472Z,3.17
2018-03-31T06:34:44.036Z,4.13
2018-03-31T06:37:11.563Z,4.27
2018-03-31T06:39:39.896Z,3.30
2018-03-31T06:42:07.484Z,3.57
2018-03-31T06:44:35.232Z,3.47
2018-03-31T06:47:02.768Z,3.57
2018-03-31T06:49:31.115Z,3.87
2018-03-31T06:51:58.932Z,4.00
2018-03-31T06:54:26.435Z,4.17
2018-03-31T06:56:54.019Z,3.90
2018-03-31T06:59:21.534Z,3.60
2018-03-31T07:01:49.050Z,3.90
2018-03-31T07:04:17.392Z,3.83
2018-03-31T07:06:45.024Z,4.20
2018-03-31T07:09:12.590Z,4.20
2018-03-31T07:11:40.906Z,3.77
2018-03-31T07:14:08.472Z,4.40
2018-03-31T07:16:36.013Z,4.00
2018-03-31T07:19:03.507Z,4.30
2018-03-31T07:21:31.256Z,3.47
2018-03-31T07:23:58.775Z,3.40
2018-03-31T07:26:27.076Z,4.10
2018-03-31T07:28:54.784Z,3.20
2018-03-31T07:31:22.420Z,3.57
2018-03-31T07:33:50.988Z,3.50
2018-03-31T07:36:19.337Z,3.27
2018-03-31T07:38:46.893Z,3.20
2018-03-31T07:41:14.454Z,2.90
2018-03-31T07:43:42.174Z,3.10
2018-03-31T07:46:09.725Z,2.83
2018-03-31T07:48:37.260Z,2.90
2018-03-31T07:51:05.007Z,2.80
2018-03-31T07:53:32.564Z,2.80
2018-03-31T07:56:00.132Z,2.90
2018-03-31T07:58:27.828Z,2.63
2018-03-31T08:00:55.390Z,2.63
2018-03-31T08:03:23.100Z,2.23
2018-03-31T08:05:50.770Z,2.40
2018-03-31T08:08:18.295Z,2.00
2018-03-31T08:10:45.797Z,2.20
2018-03-31T08:13:13.314Z,2.40
2018-03-31T08:15:41.683Z,2.40
2018-03-31T08:18:09.230Z,2.20
2018-03-31T08:20:36.944Z,2.80
2018-03-31T08:23:05.268Z,2.43
2018-03-31T08:25:32.799Z,2.30
2018-03-31T08:28:01.297Z,2.13
2018-03-31T08:30:28.853Z,2.23
2018-03-31T08:32:57.119Z,2.43
2018-03-31T08:35:25.450Z,2.00
2018-03-31T08:37:52.988Z,2.03
2018-03-31T08:40:20.565Z,2.00
2018-03-31T08:42:48.168Z,2.07
2018-03-31T08:45:15.673Z,1.90
2018-03-31T08:47:43.220Z,1.70
2018-03-31T08:50:11.153Z,2.53
2018-03-31T08:52:38.643Z,2.30
2018-03-31T08:55:06.969Z,2.17
2018-03-31T08:57:34.699Z,2.50
2018-03-31T09:00:03.041Z,2.80
2018-03-31T09:02:30.555Z,1.97
2018-03-31T09:04:58.858Z,2.00
2018-03-31T09:07:26.428Z,2.60
2018-03-31T09:09:53.932Z,2.60
2018-03-31T09:12:21.968Z,2.53
2018-03-31T09:14:49.516Z,3.40
2018-03-31T09:17:17.851Z,4.17
2018-03-31T09:19:45.445Z,3.97
2018-03-31T09:22:13.707Z,4.23
2018-03-31T09:24:44.449Z,4.27
2018-03-31T09:27:08.924Z,4.43
2018-03-31T09:29:36.580Z,4.07
2018-03-31T09:32:04.077Z,4.73
2018-03-31T09:34:32.600Z,4.10
2018-03-31T09:37:00.194Z,3.67
2018-03-31T09:39:27.744Z,3.73
2018-03-31T09:59:57.056Z,3.50
2018-03-31T10:02:24.592Z,3.70
2018-03-31T10:04:52.900Z,3.13
2018-03-31T10:07:20.405Z,2.70
2018-03-31T10:09:47.955Z,2.80
2018-03-31T10:12:15.636Z,2.60
2018-03-31T10:14:44.826Z,2.43
2018-03-31T10:17:12.334Z,3.17
2018-03-31T10:19:39.880Z,3.27
2018-03-31T10:22:07.603Z,2.93
2018-03-31T10:24:35.172Z,2.80
2018-03-31T10:27:02.733Z,2.77
2018-03-31T10:29:30.243Z,2.40
2018-03-31T10:31:58.558Z,2.10
2018-03-31T10:34:26.100Z,2.20
2018-03-31T10:36:54.603Z,2.80
2018-03-31T10:39:22.103Z,2.20
2018-03-31T10:41:49.650Z,2.07
2018-03-31T10:44:17.363Z,2.40
2018-03-31T10:46:45.674Z,2.90
2018-03-31T10:49:13.217Z,3.13
2018-03-31T10:51:40.921Z,3.07
2018-03-31T10:54:08.411Z,3.40
2018-03-31T10:56:37.497Z,3.40
2018-03-31T10:59:05.248Z,1.90
2018-03-31T11:01:32.775Z,2.13
2018-03-31T11:22:04.790Z,2.27
2018-03-31T11:24:32.311Z,2.57
2018-03-31T11:27:00.692Z,2.60
2018-03-31T11:29:28.471Z,1.80
2018-03-31T11:31:56.810Z,2.77
2018-03-31T11:34:24.342Z,2.40
2018-03-31T11:36:51.866Z,3.07
2018-03-31T11:39:19.410Z,2.93
2018-03-31T11:41:46.959Z,2.60
2018-03-31T11:44:14.680Z,2.50
2018-03-31T11:46:43.551Z,2.50
2018-03-31T11:49:11.093Z,2.57
2018-03-31T11:51:38.658Z,2.33
2018-03-31T11:54:06.217Z,2.40
2018-03-31T11:56:33.748Z,2.50
2018-03-31T11:59:01.298Z,2.63
2018-03-31T12:01:29.602Z,2.50
2018-03-31T12:03:57.128Z,2.70
2018-03-31T12:06:25.622Z,2.50
2018-03-31T12:26:59.098Z,2.20
2018-03-31T12:29:26.704Z,2.40
2018-03-31T12:31:55.007Z,2.20
2018-03-31T12:34:22.536Z,2.10
2018-03-31T12:36:50.245Z,2.23
2018-03-31T12:39:17.788Z,1.97
2018-03-31T12:41:46.092Z,2.00
2018-03-31T12:44:13.808Z,2.10
2018-03-31T12:46:42.865Z,2.80
2018-03-31T12:49:10.364Z,2.80
2018-03-31T12:51:37.941Z,2.60
2018-03-31T12:54:05.505Z,2.63
2018-03-31T12:56:33.009Z,2.40
2018-03-31T12:59:00.771Z,2.30
2018-03-31T13:19:32.616Z,2.90
2018-03-31T13:22:00.569Z,3.37
2018-03-31T13:42:31.849Z,2.23
2018-03-31T13:44:59.694Z,3.03
2018-03-31T13:47:27.251Z,3.20
2018-03-31T13:49:54.789Z,3.57
2018-03-31T13:52:23.325Z,4.20
2018-03-31T13:54:50.855Z,4.10
2018-03-31T13:57:18.393Z,3.60
2018-03-31T13:59:46.715Z,3.87
2018-03-31T14:02:14.272Z,3.83
2018-03-31T14:04:41.841Z,4.03
2018-03-31T14:07:09.428Z,4.33
2018-03-31T14:09:36.961Z,4.33
2018-03-31T14:12:04.459Z,5.07
2018-03-31T14:14:32.034Z,5.73
2018-03-31T14:16:59.761Z,6.17
2018-03-31T14:19:27.300Z,6.07
2018-03-31T14:21:55.090Z,6.47
2018-03-31T14:24:22.613Z,6.23
2018-03-31T14:26:50.929Z,6.40
2018-03-31T14:29:18.595Z,7.43
2018-03-31T14:31:46.124Z,7.67
2018-03-31T14:34:14.426Z,7.07
2018-03-31T14:36:42.076Z,6.87
2018-03-31T14:39:10.421Z,6.70
2018-03-31T14:41:38.321Z,7.37
2018-03-31T14:44:05.991Z,7.40
2018-03-31T14:46:34.301Z,7.60
2018-03-31T14:49:01.874Z,7.43
2018-03-31T14:51:29.424Z,7.17
2018-03-31T14:53:56.948Z,7.33
2018-03-31T15:14:27.963Z,7.23
2018-03-31T15:16:55.503Z,6.27
2018-03-31T15:19:23.957Z,6.00
2018-03-31T15:21:52.621Z,5.40
2018-03-31T15:24:20.164Z,4.90
2018-03-31T15:26:47.663Z,4.50
2018-03-31T15:29:15.524Z,4.27
2018-03-31T15:31:43.063Z,4.30
2018-03-31T15:34:10.630Z,4.50
2018-03-31T15:36:38.205Z,4.47
2018-03-31T15:39:05.694Z,4.23
2018-03-31T15:41:33.262Z,4.10
2018-03-31T15:44:00.824Z,3.57
2018-03-31T15:46:28.355Z,3.70
2018-03-31T15:48:55.884Z,3.10
2018-03-31T15:51:24.259Z,4.43
2018-03-31T15:53:52.596Z,3.30
2018-03-31T15:56:20.134Z,3.17
2018-03-31T15:58:47.641Z,3.03
2018-03-31T16:19:19.658Z,4.70
2018-03-31T16:21:47.556Z,3.20
2018-03-31T16:24:15.096Z,3.40
2018-03-31T16:26:43.417Z,4.43
2018-03-31T16:29:10.977Z,9.17
2018-03-31T16:31:38.495Z,4.20
2018-03-31T16:34:06.758Z,8.10
2018-03-31T16:36:34.509Z,4.43
2018-03-31T16:39:02.031Z,5.63
2018-03-31T16:41:30.416Z,4.97
2018-03-31T16:43:57.964Z,3.77
2018-03-31T16:46:26.268Z,3.80
2018-03-31T16:48:53.791Z,3.80
2018-03-31T16:51:22.156Z,4.13
2018-03-31T16:53:49.692Z,3.90
2018-03-31T16:56:17.190Z,3.37
2018-03-31T16:58:44.896Z,2.80
2018-03-31T17:01:12.461Z,2.63
2018-03-31T17:03:39.997Z,2.90
2018-03-31T17:06:07.688Z,2.80
2018-03-31T17:08:35.268Z,2.60
2018-03-31T17:11:02.827Z,2.90
2018-03-31T17:13:30.343Z,2.43
2018-03-31T17:15:57.916Z,2.23
2018-03-31T17:18:26.233Z,2.20
2018-03-31T17:20:53.782Z,1.97
2018-03-31T17:23:21.574Z,2.40
2018-03-31T17:25:49.103Z,2.40
2018-03-31T17:28:17.451Z,2.20
2018-03-31T17:30:45.021Z,2.20
2018-03-31T17:33:12.664Z,4.47
2018-03-31T17:35:40.216Z,2.20
2018-03-31T17:38:07.788Z,2.23
2018-03-31T17:40:35.341Z,2.40
2018-03-31T17:43:03.020Z,2.30
2018-03-31T17:45:30.520Z,2.30
2018-03-31T17:47:58.031Z,2.63
2018-03-31T17:50:25.823Z,2.03
2018-03-31T17:52:53.352Z,2.30
2018-03-31T17:55:20.902Z,2.20
2018-03-31T17:57:48.464Z,2.03
2018-03-31T18:00:16.774Z,1.97
2018-03-31T18:02:44.265Z,2.00
2018-03-31T18:05:11.998Z,2.30
2018-03-31T18:07:39.540Z,1.97
2018-03-31T18:10:07.860Z,2.27
2018-03-31T18:12:35.599Z,1.90
2018-03-31T18:15:03.118Z,2.33
2018-03-31T18:17:32.160Z,2.40
2018-03-31T18:19:59.716Z,2.63
2018-03-31T18:22:27.221Z,2.57
2018-03-31T18:24:54.732Z,2.23
2018-03-31T18:27:23.106Z,2.50
2018-03-31T18:29:50.616Z,2.90
2018-03-31T18:32:18.123Z,2.90
2018-03-31T18:34:45.834Z,2.80
2018-03-31T18:37:13.368Z,2.77
2018-03-31T18:39:41.702Z,2.90
2018-03-31T18:42:09.644Z,2.43
2018-03-31T18:44:37.184Z,2.57
2018-03-31T18:47:05.533Z,2.57
2018-03-31T18:49:33.068Z,2.70
2018-03-31T18:52:00.645Z,2.47
2018-03-31T18:54:28.190Z,2.50
2018-03-31T18:56:55.720Z,2.53
2018-03-31T19:17:26.729Z,2.73
2018-03-31T19:19:54.296Z,2.60
2018-03-31T19:22:21.952Z,2.77
2018-03-31T19:24:55.248Z,2.87
2018-03-31T19:27:22.784Z,2.47
2018-03-31T19:29:51.084Z,2.50
2018-03-31T19:32:18.681Z,2.70
2018-03-31T19:34:46.209Z,3.07
2018-03-31T19:37:13.745Z,2.47
2018-03-31T19:39:47.384Z,2.70
2018-03-31T19:42:14.928Z,3.17
2018-03-31T20:02:46.289Z,3.07
2018-03-31T20:05:14.591Z,3.20
2018-03-31T20:07:42.854Z,3.30
2018-03-31T20:10:11.362Z,5.07
2018-03-31T20:12:38.931Z,4.90
2018-03-31T20:15:06.419Z,3.07
2018-03-31T20:17:34.160Z,3.73
2018-03-31T20:20:01.730Z,4.23
2018-03-31T20:22:29.260Z,3.60
2018-03-31T20:43:01.380Z,4.03
2018-03-31T20:45:28.870Z,4.07
2018-03-31T20:47:56.447Z,3.90
2018-03-31T20:50:24.159Z,3.70
2018-03-31T20:52:51.665Z,4.20
2018-03-31T20:55:19.175Z,4.10
2018-03-31T20:57:46.864Z,4.30
2018-03-31T21:00:14.404Z,4.37
2018-03-31T21:02:42.695Z,4.00
2018-03-31T21:05:10.442Z,3.73
2018-03-31T21:07:38.748Z,4.50
2018-03-31T21:10:06.327Z,3.80
2018-03-31T21:12:33.916Z,4.10
2018-03-31T21:15:01.451Z,4.30
2018-03-31T21:17:28.946Z,4.37
2018-03-31T21:19:57.230Z,4.20
2018-03-31T21:22:24.777Z,4.17
2018-03-31T21:24:52.312Z,4.17
2018-03-31T21:27:20.212Z,4.10
2018-03-31T21:29:47.706Z,3.80
2018-03-31T21:32:15.314Z,3.60
2018-03-31T21:34:42.880Z,3.63
2018-03-31T21:37:10.443Z,3.33
2018-03-31T21:39:38.005Z,3.60
2018-03-31T21:42:05.656Z,3.27
2018-03-31T21:44:33.235Z,2.83
2018-03-31T21:47:00.731Z,3.17
2018-03-31T21:49:28.260Z,3.40
2018-03-31T21:51:55.801Z,3.63
2018-03-31T21:54:24.081Z,3.37
2018-03-31T21:56:52.437Z,3.20
2018-03-31T21:59:19.978Z,6.37
2018-03-31T22:01:47.496Z,3.67
2018-03-31T22:04:16.000Z,4.00
2018-03-31T22:06:43.503Z,4.17
2018-03-31T22:09:11.010Z,4.40
2018-03-31T22:11:38.726Z,4.37
2018-03-31T22:14:11.912Z,4.57
2018-03-31T22:16:39.665Z,7.23
2018-03-31T22:19:07.935Z,14.10
2018-03-31T22:21:35.439Z,7.80
2018-03-31T22:24:02.976Z,4.53
2018-03-31T22:26:30.550Z,4.93
2018-03-31T22:28:58.084Z,5.47
2018-03-31T22:31:25.850Z,5.70
2018-03-31T22:33:53.387Z,5.00
2018-03-31T22:36:20.960Z,6.83
2018-03-31T22:38:49.501Z,8.37
2018-03-31T22:41:17.031Z,7.10
2018-03-31T22:43:44.607Z,8.10
2018-03-31T22:46:12.155Z,7.87
2018-03-31T22:48:39.696Z,7.90
2018-03-31T22:51:07.223Z,7.80
2018-03-31T22:53:34.959Z,7.67
2018-03-31T23:14:04.415Z,5.80
2018-03-31T23:16:32.244Z,6.00
2018-03-31T23:18:59.985Z,6.07
2018-03-31T23:21:27.763Z,5.93
2018-03-31T23:23:55.568Z,5.27
2018-03-31T23:26:23.303Z,5.53
2018-03-31T23:28:51.054Z,4.83
2018-03-31T23:31:18.975Z,4.83
2018-03-31T23:33:46.742Z,4.97
2018-03-31T23:36:14.618Z,4.40
2018-03-31T23:38:42.151Z,5.50
2018-03-31T23:41:10.465Z,5.43
2018-03-31T23:43:37.994Z,4.70
2018-03-31T23:46:06.505Z,4.83
2018-03-31T23:48:34.069Z,5.20
2018-03-31T23:51:01.603Z,4.00
2018-03-31T23:53:30.082Z,4.57
2018-03-31T23:55:58.398Z,4.97
2018-03-31T23:58:25.890Z,5.23
