createdAt,value
2023-11-26T00:00:42.560Z,9.20
2023-11-26T00:01:42.613Z,7.70
2023-11-26T00:02:42.608Z,8.10
2023-11-26T00:03:42.494Z,12.00
2023-11-26T00:04:42.980Z,12.50
2023-11-26T00:05:42.570Z,11.50
2023-11-26T00:06:42.572Z,7.80
2023-11-26T00:07:42.418Z,11.50
2023-11-26T00:08:42.443Z,8.40
2023-11-26T00:09:42.402Z,8.50
2023-11-26T00:10:42.412Z,7.70
2023-11-26T00:11:42.553Z,9.10
2023-11-26T00:12:42.391Z,7.90
2023-11-26T00:13:42.382Z,8.70
2023-11-26T00:14:42.376Z,7.00
2023-11-26T00:15:42.345Z,8.40
2023-11-26T00:16:42.402Z,8.20
2023-11-26T00:17:42.489Z,7.00
2023-11-26T00:18:42.361Z,9.10
2023-11-26T00:19:42.298Z,5.70
2023-11-26T00:20:42.307Z,7.60
2023-11-26T00:21:42.288Z,7.70
2023-11-26T00:22:42.274Z,7.20
2023-11-26T00:23:42.289Z,8.40
2023-11-26T00:24:42.271Z,6.90
2023-11-26T00:25:42.299Z,7.50
2023-11-26T00:26:42.233Z,8.80
2023-11-26T00:27:42.249Z,8.30
2023-11-26T00:28:42.252Z,10.00
2023-11-26T00:29:42.233Z,6.90
2023-11-26T00:30:42.196Z,5.50
2023-11-26T00:31:42.192Z,7.50
2023-11-26T00:32:42.186Z,8.60
2023-11-26T00:33:42.183Z,7.50
2023-11-26T00:34:42.205Z,9.30
2023-11-26T00:35:42.132Z,6.60
2023-11-26T00:36:42.143Z,6.40
2023-11-26T00:37:42.108Z,6.80
2023-11-26T00:38:42.117Z,6.10
2023-11-26T00:39:42.087Z,6.60
2023-11-26T00:40:42.133Z,6.20
2023-11-26T00:41:42.101Z,8.40
2023-11-26T00:42:42.061Z,9.20
2023-11-26T00:43:42.045Z,7.60
2023-11-26T00:44:42.099Z,6.50
2023-11-26T00:45:42.020Z,7.30
2023-11-26T00:46:42.105Z,9.20
2023-11-26T00:47:42.994Z,8.90
2023-11-26T00:48:42.004Z,5.30
2023-11-26T00:49:41.983Z,7.70
2023-11-26T00:50:41.987Z,6.70
2023-11-26T00:51:41.980Z,5.20
2023-11-26T00:52:41.974Z,10.40
2023-11-26T00:53:41.954Z,8.00
2023-11-26T00:54:41.972Z,8.00
2023-11-26T00:55:41.914Z,6.70
2023-11-26T00:56:41.967Z,10.40
2023-11-26T00:57:41.937Z,8.20
2023-11-26T00:58:41.907Z,7.10
2023-11-26T00:59:41.869Z,6.50
2023-11-26T01:00:42.459Z,6.90
2023-11-26T01:01:41.907Z,7.70
2023-11-26T01:02:41.944Z,5.80
2023-11-26T01:03:41.920Z,6.50
2023-11-26T01:04:41.863Z,6.50
2023-11-26T01:05:41.823Z,6.70
2023-11-26T01:06:41.813Z,6.20
2023-11-26T01:07:42.225Z,9.30
2023-11-26T01:08:41.785Z,6.40
2023-11-26T01:09:41.769Z,6.60
2023-11-26T01:10:41.816Z,8.10
2023-11-26T01:11:41.753Z,4.40
2023-11-26T01:12:41.752Z,6.40
2023-11-26T01:13:41.736Z,5.10
2023-11-26T01:14:41.721Z,6.60
2023-11-26T01:15:41.717Z,6.40
2023-11-26T01:16:41.838Z,7.20
2023-11-26T01:17:41.832Z,6.20
2023-11-26T01:18:41.789Z,6.20
2023-11-26T01:19:41.880Z,5.00
2023-11-26T01:20:41.658Z,7.80
2023-11-26T01:21:41.657Z,6.20
2023-11-26T01:22:41.796Z,6.60
2023-11-26T01:23:41.616Z,8.70
2023-11-26T01:24:41.619Z,6.80
2023-11-26T01:25:41.618Z,6.50
2023-11-26T01:26:41.641Z,5.70
2023-11-26T01:27:41.832Z,7.30
2023-11-26T01:28:42.215Z,7.30
2023-11-26T01:29:41.553Z,7.50
2023-11-26T01:30:41.609Z,5.80
2023-11-26T01:31:41.607Z,5.60
2023-11-26T01:32:41.556Z,6.30
2023-11-26T01:33:41.586Z,5.40
2023-11-26T01:34:41.560Z,4.60
2023-11-26T01:35:41.480Z,7.10
2023-11-26T01:36:41.496Z,6.20
2023-11-26T01:37:41.462Z,5.60
2023-11-26T01:38:41.509Z,6.30
2023-11-26T01:39:41.498Z,6.10
2023-11-26T01:40:41.463Z,6.60
2023-11-26T01:41:41.418Z,7.30
2023-11-26T01:42:41.427Z,5.80
2023-11-26T01:43:41.416Z,5.80
2023-11-26T01:44:41.399Z,7.40
2023-11-26T01:45:41.435Z,6.70
2023-11-26T01:46:41.383Z,6.60
2023-11-26T01:47:41.530Z,5.20
2023-11-26T01:48:41.352Z,5.10
2023-11-26T01:49:41.374Z,5.00
2023-11-26T01:50:41.326Z,7.80
2023-11-26T01:51:41.343Z,6.00
2023-11-26T01:52:41.315Z,8.30
2023-11-26T01:53:41.283Z,6.20
2023-11-26T01:54:41.310Z,7.10
2023-11-26T01:55:41.260Z,5.90
2023-11-26T01:56:41.272Z,7.80
2023-11-26T01:57:41.294Z,7.40
2023-11-26T01:58:41.241Z,7.90
2023-11-26T01:59:41.225Z,7.80
2023-11-26T02:00:41.225Z,6.70
2023-11-26T02:01:41.286Z,5.90
2023-11-26T02:02:41.397Z,6.10
2023-11-26T02:03:41.228Z,9.50
2023-11-26T02:04:41.177Z,7.40
2023-11-26T02:05:41.166Z,8.30
2023-11-26T02:06:41.159Z,8.90
2023-11-26T02:07:41.129Z,10.80
2023-11-26T02:08:41.180Z,7.00
2023-11-26T02:09:41.127Z,6.30
2023-11-26T02:10:41.120Z,9.00
2023-11-26T02:11:41.134Z,10.60
2023-11-26T02:12:41.093Z,8.60
2023-11-26T02:13:41.092Z,7.70
2023-11-26T02:14:41.134Z,7.10
2023-11-26T02:15:41.107Z,9.40
2023-11-26T02:16:41.072Z,9.40
2023-11-26T02:17:41.051Z,9.80
2023-11-26T02:18:41.027Z,11.60
2023-11-26T02:19:41.001Z,7.80
2023-11-26T02:20:41.037Z,7.90
2023-11-26T02:21:41.009Z,8.90
2023-11-26T02:22:40.989Z,6.90
2023-11-26T02:23:40.966Z,5.50
2023-11-26T02:24:40.981Z,7.40
2023-11-26T02:25:40.954Z,9.60
2023-11-26T02:26:40.995Z,7.40
2023-11-26T02:27:40.925Z,9.60
2023-11-26T02:28:40.937Z,6.30
2023-11-26T02:30:32.495Z,6.90
2023-11-26T02:31:33.527Z,8.40
2023-11-26T02:32:33.642Z,6.50
2023-11-26T02:33:53.580Z,7.70
2023-11-26T02:34:33.460Z,8.30
2023-11-26T02:35:33.474Z,9.10
2023-11-26T02:36:33.434Z,6.90
2023-11-26T02:37:33.512Z,7.50
2023-11-26T02:38:33.452Z,7.80
2023-11-26T02:39:33.453Z,7.50
2023-11-26T02:40:33.397Z,7.30
2023-11-26T02:41:33.429Z,7.10
2023-11-26T02:42:33.384Z,7.60
2023-11-26T02:43:33.378Z,7.60
2023-11-26T02:44:33.456Z,9.80
2023-11-26T02:45:33.464Z,9.50
2023-11-26T02:46:33.348Z,8.40
2023-11-26T02:47:33.398Z,6.20
2023-11-26T02:48:33.317Z,7.00
2023-11-26T02:49:33.314Z,8.90
2023-11-26T02:50:33.375Z,7.60
2023-11-26T02:51:33.357Z,8.20
2023-11-26T02:52:33.293Z,11.10
2023-11-26T02:53:33.271Z,8.50
2023-11-26T02:54:33.279Z,9.00
2023-11-26T02:55:33.255Z,8.30
2023-11-26T02:56:33.273Z,9.40
2023-11-26T02:57:33.295Z,9.00
2023-11-26T02:58:33.214Z,9.00
2023-11-26T02:59:33.265Z,8.00
2023-11-26T03:00:33.194Z,10.30
2023-11-26T03:01:33.258Z,8.70
2023-11-26T03:02:33.237Z,10.10
2023-11-26T03:03:33.336Z,8.90
2023-11-26T03:04:33.234Z,9.10
2023-11-26T03:05:33.197Z,8.80
2023-11-26T03:06:33.155Z,6.00
2023-11-26T03:07:33.126Z,7.70
2023-11-26T03:08:33.146Z,9.40
2023-11-26T03:09:33.156Z,8.80
2023-11-26T03:10:33.097Z,6.90
2023-11-26T03:11:33.136Z,7.50
2023-11-26T03:12:33.077Z,6.00
2023-11-26T03:13:33.102Z,8.40
2023-11-26T03:14:33.137Z,7.30
2023-11-26T03:15:33.071Z,8.60
2023-11-26T03:16:33.060Z,11.30
2023-11-26T03:17:33.144Z,8.40
2023-11-26T03:18:33.006Z,10.30
2023-11-26T03:19:33.034Z,7.90
2023-11-26T03:20:33.025Z,7.70
2023-11-26T03:21:32.985Z,7.00
2023-11-26T03:22:32.980Z,7.90
2023-11-26T03:23:33.019Z,9.10
2023-11-26T03:24:32.948Z,7.60
2023-11-26T03:25:32.950Z,8.40
2023-11-26T03:26:32.959Z,7.50
2023-11-26T03:27:32.929Z,6.80
2023-11-26T03:28:32.900Z,7.90
2023-11-26T03:29:32.985Z,7.70
2023-11-26T03:30:32.892Z,7.30
2023-11-26T03:31:32.968Z,8.80
2023-11-26T03:32:32.931Z,8.30
2023-11-26T03:33:32.962Z,8.30
2023-11-26T03:34:32.845Z,9.20
2023-11-26T03:35:32.945Z,12.00
2023-11-26T03:36:32.831Z,7.70
2023-11-26T03:37:32.833Z,10.40
2023-11-26T03:38:32.833Z,6.70
2023-11-26T03:39:32.810Z,9.40
2023-11-26T03:40:32.805Z,10.70
2023-11-26T03:41:32.848Z,6.70
2023-11-26T03:42:32.770Z,7.40
2023-11-26T03:43:32.765Z,7.20
2023-11-26T03:44:32.755Z,7.70
2023-11-26T03:45:32.745Z,7.10
2023-11-26T03:46:32.753Z,7.50
2023-11-26T03:47:32.823Z,6.40
2023-11-26T03:48:32.700Z,7.20
2023-11-26T03:49:32.709Z,8.20
2023-11-26T03:50:32.729Z,9.70
2023-11-26T03:51:32.686Z,7.10
2023-11-26T03:52:32.666Z,8.10
2023-11-26T03:53:32.732Z,10.10
2023-11-26T03:54:32.877Z,4.60
2023-11-26T03:55:32.700Z,7.00
2023-11-26T03:56:32.691Z,7.20
2023-11-26T03:57:32.632Z,8.20
2023-11-26T03:58:32.610Z,8.50
2023-11-26T03:59:32.667Z,6.10
2023-11-26T04:00:32.589Z,5.80
2023-11-26T04:01:32.673Z,8.70
2023-11-26T04:02:32.654Z,7.60
2023-11-26T04:03:32.623Z,5.90
2023-11-26T04:04:32.547Z,7.60
2023-11-26T04:05:32.647Z,6.70
2023-11-26T04:06:32.524Z,6.30
2023-11-26T04:07:32.585Z,7.20
2023-11-26T04:08:32.544Z,6.90
2023-11-26T04:09:32.545Z,5.40
2023-11-26T04:10:40.483Z,6.70
2023-11-26T04:11:32.549Z,8.40
2023-11-26T04:12:32.472Z,8.00
2023-11-26T04:13:32.482Z,7.30
2023-11-26T04:14:32.494Z,8.80
2023-11-26T04:15:32.451Z,6.30
2023-11-26T04:16:32.463Z,9.90
2023-11-26T04:17:32.576Z,6.70
2023-11-26T04:18:32.467Z,5.50
2023-11-26T04:19:32.402Z,6.90
2023-11-26T04:20:32.516Z,7.70
2023-11-26T04:21:32.409Z,5.10
2023-11-26T04:22:32.377Z,6.70
2023-11-26T04:23:32.494Z,6.80
2023-11-26T04:24:32.373Z,7.10
2023-11-26T04:25:32.348Z,8.40
2023-11-26T04:26:39.688Z,8.60
2023-11-26T04:27:32.342Z,5.80
2023-11-26T04:28:32.299Z,4.70
2023-11-26T04:29:32.320Z,10.20
2023-11-26T04:30:32.400Z,7.70
2023-11-26T04:31:32.290Z,9.00
2023-11-26T04:32:32.364Z,8.10
2023-11-26T04:33:32.276Z,6.60
2023-11-26T04:34:32.239Z,7.00
2023-11-26T04:35:32.308Z,7.20
2023-11-26T04:36:32.259Z,8.60
2023-11-26T04:37:32.235Z,6.30
2023-11-26T04:38:32.245Z,7.60
2023-11-26T04:39:32.193Z,7.90
2023-11-26T04:40:32.198Z,7.10
2023-11-26T04:41:32.215Z,7.80
2023-11-26T04:42:32.200Z,7.30
2023-11-26T04:43:32.158Z,6.80
2023-11-26T04:44:32.224Z,7.50
2023-11-26T04:45:32.141Z,7.10
2023-11-26T04:46:32.169Z,7.00
2023-11-26T04:47:32.207Z,6.90
2023-11-26T04:48:32.126Z,6.80
2023-11-26T04:49:32.099Z,7.50
2023-11-26T04:50:32.168Z,6.20
2023-11-26T04:51:32.116Z,8.00
2023-11-26T04:52:32.049Z,9.10
2023-11-26T04:53:32.139Z,7.30
2023-11-26T04:54:32.077Z,6.80
2023-11-26T04:55:32.048Z,7.20
2023-11-26T04:56:32.077Z,8.10
2023-11-26T04:57:32.035Z,7.50
2023-11-26T04:58:32.019Z,7.80
2023-11-26T04:59:32.056Z,7.70
2023-11-26T05:00:32.031Z,6.10
2023-11-26T05:01:32.050Z,7.40
2023-11-26T05:02:32.056Z,8.80
2023-11-26T05:03:32.067Z,7.20
2023-11-26T05:04:32.012Z,7.20
2023-11-26T05:05:31.961Z,7.10
2023-11-26T05:06:32.000Z,4.70
2023-11-26T05:07:32.019Z,7.10
2023-11-26T05:08:31.909Z,7.20
2023-11-26T05:09:31.890Z,9.30
2023-11-26T05:10:31.996Z,6.90
2023-11-26T05:11:31.896Z,7.80
2023-11-26T05:12:31.907Z,6.20
2023-11-26T05:13:31.854Z,9.10
2023-11-26T05:14:31.859Z,8.80
2023-11-26T05:15:31.861Z,6.80
2023-11-26T05:16:31.804Z,7.40
2023-11-26T05:17:31.891Z,5.90
2023-11-26T05:18:31.921Z,6.10
2023-11-26T05:19:31.804Z,7.40
2023-11-26T05:20:31.809Z,8.50
2023-11-26T05:21:31.783Z,7.80
2023-11-26T05:22:31.765Z,7.70
2023-11-26T05:23:31.842Z,5.80
2023-11-26T05:24:31.755Z,7.60
2023-11-26T05:25:31.740Z,7.90
2023-11-26T05:26:31.793Z,6.40
2023-11-26T05:27:31.717Z,9.80
2023-11-26T05:28:31.696Z,7.30
2023-11-26T05:29:31.764Z,6.00
2023-11-26T05:30:31.730Z,8.30
2023-11-26T05:31:31.696Z,6.00
2023-11-26T05:32:31.794Z,8.70
2023-11-26T05:33:31.656Z,7.60
2023-11-26T05:34:31.667Z,9.10
2023-11-26T05:35:31.639Z,7.20
2023-11-26T05:36:31.696Z,8.10
2023-11-26T05:37:31.586Z,8.20
2023-11-26T05:38:31.673Z,9.80
2023-11-26T05:39:31.579Z,7.40
2023-11-26T05:40:31.578Z,10.30
2023-11-26T05:41:31.568Z,9.70
2023-11-26T05:42:31.611Z,7.00
2023-11-26T05:43:31.547Z,7.10
2023-11-26T05:44:31.582Z,9.00
2023-11-26T05:45:31.522Z,8.10
2023-11-26T05:46:31.529Z,8.10
2023-11-26T05:47:31.557Z,9.70
2023-11-26T05:48:31.594Z,10.40
2023-11-26T05:49:31.468Z,9.50
2023-11-26T05:50:31.504Z,10.70
2023-11-26T05:51:31.464Z,8.60
2023-11-26T05:52:31.466Z,11.30
2023-11-26T05:53:31.486Z,8.10
2023-11-26T05:54:31.496Z,9.70
2023-11-26T05:55:31.402Z,9.30
2023-11-26T05:56:31.410Z,6.80
2023-11-26T05:57:31.428Z,7.70
2023-11-26T05:58:31.406Z,8.60
2023-11-26T05:59:31.383Z,8.50
2023-11-26T06:00:31.479Z,8.80
2023-11-26T06:01:31.425Z,7.70
2023-11-26T06:02:31.350Z,9.80
2023-11-26T06:03:31.410Z,10.40
2023-11-26T06:04:31.361Z,8.00
2023-11-26T06:05:31.301Z,7.90
2023-11-26T06:06:31.391Z,9.20
2023-11-26T06:07:31.291Z,10.30
2023-11-26T06:08:31.294Z,8.20
2023-11-26T06:09:31.307Z,7.90
2023-11-26T06:10:31.293Z,7.90
2023-11-26T06:11:31.237Z,7.80
2023-11-26T06:12:31.291Z,7.00
2023-11-26T06:13:31.227Z,8.70
2023-11-26T06:14:31.254Z,10.40
2023-11-26T06:15:31.213Z,7.00
2023-11-26T06:16:31.251Z,9.00
2023-11-26T06:17:31.206Z,7.70
2023-11-26T06:18:31.250Z,7.10
2023-11-26T06:19:31.156Z,10.50
2023-11-26T06:20:31.169Z,8.30
2023-11-26T06:21:31.161Z,8.40
2023-11-26T06:22:31.157Z,12.30
2023-11-26T06:23:31.142Z,6.70
2023-11-26T06:24:31.218Z,7.10
2023-11-26T06:25:31.103Z,8.00
2023-11-26T06:26:31.124Z,7.30
2023-11-26T06:27:31.097Z,7.60
2023-11-26T06:28:31.093Z,10.30
2023-11-26T06:29:31.067Z,9.40
2023-11-26T06:30:31.109Z,9.70
2023-11-26T06:31:31.044Z,8.30
2023-11-26T06:32:30.998Z,7.00
2023-11-26T06:33:31.033Z,6.30
2023-11-26T06:34:30.970Z,7.80
2023-11-26T06:35:30.984Z,8.90
2023-11-26T06:36:31.076Z,8.40
2023-11-26T06:37:30.925Z,10.70
2023-11-26T06:38:30.926Z,9.00
2023-11-26T06:39:30.974Z,8.70
2023-11-26T06:40:30.915Z,8.50
2023-11-26T06:41:30.911Z,7.70
2023-11-26T06:42:30.967Z,8.20
2023-11-26T06:43:30.874Z,6.80
2023-11-26T06:44:30.883Z,8.60
2023-11-26T06:45:30.882Z,7.50
2023-11-26T06:46:30.926Z,9.10
2023-11-26T06:47:30.855Z,6.50
2023-11-26T06:48:30.893Z,8.00
2023-11-26T06:49:30.797Z,6.90
2023-11-26T06:50:31.742Z,7.00
2023-11-26T06:51:30.917Z,8.60
2023-11-26T06:52:30.806Z,7.30
2023-11-26T06:53:30.795Z,6.80
2023-11-26T06:54:30.849Z,8.90
2023-11-26T06:55:30.733Z,7.40
2023-11-26T06:56:30.739Z,8.70
2023-11-26T06:57:30.826Z,6.90
2023-11-26T06:58:30.726Z,8.30
2023-11-26T06:59:30.699Z,8.80
2023-11-26T07:00:30.826Z,9.20
2023-11-26T07:01:30.793Z,7.90
2023-11-26T07:02:30.714Z,7.90
2023-11-26T07:03:30.834Z,10.10
2023-11-26T07:04:30.783Z,9.20
2023-11-26T07:05:30.700Z,9.00
2023-11-26T07:06:30.871Z,10.20
2023-11-26T07:07:30.613Z,7.20
2023-11-26T07:08:30.679Z,9.50
2023-11-26T07:09:30.608Z,6.80
2023-11-26T07:10:30.607Z,8.00
2023-11-26T07:11:30.583Z,8.80
2023-11-26T07:12:30.805Z,8.90
2023-11-26T07:13:30.553Z,9.10
2023-11-26T07:14:30.561Z,8.80
2023-11-26T07:15:30.564Z,9.30
2023-11-26T07:16:30.565Z,8.80
2023-11-26T07:17:30.542Z,14.50
2023-11-26T07:18:30.632Z,10.70
2023-11-26T07:19:30.493Z,11.10
2023-11-26T07:20:30.501Z,9.90
2023-11-26T07:21:30.502Z,8.70
2023-11-26T07:22:30.488Z,9.30
2023-11-26T07:23:30.450Z,11.20
2023-11-26T07:24:30.647Z,8.40
2023-11-26T07:25:30.440Z,7.00
2023-11-26T07:26:30.463Z,9.10
2023-11-26T07:27:30.445Z,9.20
2023-11-26T07:28:30.430Z,8.80
2023-11-26T07:29:30.400Z,8.10
2023-11-26T07:30:30.507Z,9.00
2023-11-26T07:31:30.418Z,6.50
2023-11-26T07:32:30.429Z,7.40
2023-11-26T07:33:30.417Z,7.80
2023-11-26T07:34:30.369Z,10.00
2023-11-26T07:35:30.332Z,10.00
2023-11-26T07:36:30.406Z,9.20
2023-11-26T07:37:30.327Z,8.90
2023-11-26T07:38:30.321Z,9.80
2023-11-26T07:39:30.310Z,15.00
2023-11-26T07:40:30.303Z,9.20
2023-11-26T07:41:30.267Z,11.00
2023-11-26T07:42:30.327Z,10.60
2023-11-26T07:43:30.278Z,10.70
2023-11-26T07:44:30.276Z,12.40
2023-11-26T07:45:30.296Z,11.90
2023-11-26T07:46:30.267Z,12.50
2023-11-26T07:47:30.294Z,11.90
2023-11-26T07:48:30.264Z,9.10
2023-11-26T07:49:30.212Z,10.80
2023-11-26T07:50:30.207Z,10.80
2023-11-26T07:51:30.207Z,10.70
2023-11-26T07:52:30.173Z,10.80
2023-11-26T07:53:30.147Z,11.10
2023-11-26T07:54:30.224Z,14.70
2023-11-26T07:55:32.456Z,13.40
2023-11-26T07:56:30.131Z,11.80
2023-11-26T07:57:30.150Z,13.50
2023-11-26T07:58:30.109Z,15.20
2023-11-26T07:59:30.085Z,12.50
2023-11-26T08:00:30.158Z,13.40
2023-11-26T08:01:30.101Z,13.50
2023-11-26T08:02:30.098Z,14.10
2023-11-26T08:03:30.174Z,13.90
2023-11-26T08:04:30.168Z,12.30
2023-11-26T08:05:30.039Z,11.90
2023-11-26T08:06:30.096Z,10.20
2023-11-26T08:07:30.018Z,15.20
2023-11-26T08:08:30.039Z,13.10
2023-11-26T08:09:30.005Z,13.10
2023-11-26T08:10:30.015Z,14.50
2023-11-26T08:11:30.021Z,10.40
2023-11-26T08:12:30.018Z,14.00
2023-11-26T08:13:29.955Z,14.60
2023-11-26T08:14:29.956Z,14.90
2023-11-26T08:15:30.002Z,13.20
2023-11-26T08:16:29.942Z,15.50
2023-11-26T08:17:29.929Z,14.00
2023-11-26T08:18:29.993Z,16.60
2023-11-26T08:19:29.895Z,17.80
2023-11-26T08:20:29.913Z,15.50
2023-11-26T08:21:29.925Z,12.70
2023-11-26T08:22:29.906Z,13.20
2023-11-26T08:23:29.846Z,15.90
2023-11-26T08:24:30.063Z,11.40
2023-11-26T08:25:29.843Z,11.80
2023-11-26T08:26:29.875Z,10.80
2023-11-26T08:27:29.924Z,10.70
2023-11-26T08:28:29.877Z,9.90
2023-11-26T08:29:29.792Z,9.70
2023-11-26T08:30:35.869Z,12.10
2023-11-26T08:31:29.843Z,12.50
2023-11-26T08:32:29.793Z,11.90
2023-11-26T08:33:29.808Z,11.80
2023-11-26T08:34:29.868Z,11.30
2023-11-26T08:35:29.729Z,11.00
2023-11-26T08:36:29.754Z,12.20
2023-11-26T08:37:29.709Z,11.10
2023-11-26T08:38:29.731Z,12.40
2023-11-26T08:39:29.694Z,11.50
2023-11-26T08:40:29.697Z,12.50
2023-11-26T08:41:29.655Z,12.40
2023-11-26T08:42:29.722Z,12.80
2023-11-26T08:43:29.631Z,12.90
2023-11-26T08:44:29.678Z,12.70
2023-11-26T08:45:29.631Z,13.90
2023-11-26T08:46:29.671Z,16.20
2023-11-26T08:47:29.770Z,13.20
2023-11-26T08:48:29.666Z,12.50
2023-11-26T08:49:29.601Z,13.90
2023-11-26T08:50:29.591Z,14.40
2023-11-26T08:51:31.362Z,12.10
2023-11-26T08:52:29.635Z,12.20
2023-11-26T08:53:29.531Z,12.80
2023-11-26T08:54:29.586Z,20.70
2023-11-26T08:55:29.574Z,11.60
2023-11-26T08:56:29.515Z,10.50
2023-11-26T08:57:29.507Z,10.90
2023-11-26T08:58:29.502Z,11.70
2023-11-26T08:59:29.471Z,10.70
2023-11-26T09:00:29.591Z,10.30
2023-11-26T09:01:29.500Z,16.00
2023-11-26T09:02:29.504Z,12.60
2023-11-26T09:03:29.530Z,13.40
2023-11-26T09:04:29.473Z,12.80
2023-11-26T09:05:29.678Z,12.70
2023-11-26T09:06:29.476Z,12.20
2023-11-26T09:07:30.303Z,13.10
2023-11-26T09:08:29.410Z,13.30
2023-11-26T09:09:29.428Z,13.20
2023-11-26T09:10:29.522Z,14.40
2023-11-26T09:11:29.409Z,13.00
2023-11-26T09:12:31.324Z,12.10
2023-11-26T09:13:29.332Z,14.40
2023-11-26T09:14:29.370Z,14.30
2023-11-26T09:15:29.336Z,12.90
2023-11-26T09:16:29.325Z,12.50
2023-11-26T09:17:29.339Z,12.00
2023-11-26T09:18:29.421Z,11.10
2023-11-26T09:19:29.290Z,12.00
2023-11-26T09:20:29.364Z,11.70
2023-11-26T09:21:29.255Z,14.30
2023-11-26T09:22:29.260Z,13.20
2023-11-26T09:23:29.276Z,14.20
2023-11-26T09:24:29.273Z,13.10
2023-11-26T09:25:29.208Z,11.20
2023-11-26T09:26:29.221Z,15.70
2023-11-26T09:27:29.230Z,11.90
2023-11-26T09:28:29.183Z,13.90
2023-11-26T09:29:33.365Z,12.90
2023-11-26T09:30:29.229Z,10.50
2023-11-26T09:31:29.156Z,11.50
2023-11-26T09:32:29.170Z,14.10
2023-11-26T09:33:29.270Z,13.10
2023-11-26T09:34:29.169Z,11.40
2023-11-26T09:35:29.141Z,12.60
2023-11-26T09:36:29.138Z,15.70
2023-11-26T09:37:29.088Z,12.80
2023-11-26T09:38:29.096Z,11.80
2023-11-26T09:39:29.092Z,13.00
2023-11-26T09:40:29.127Z,13.40
2023-11-26T09:41:29.040Z,13.30
2023-11-26T09:42:29.084Z,14.00
2023-11-26T09:43:29.041Z,13.10
2023-11-26T09:44:29.027Z,15.00
2023-11-26T09:45:29.005Z,13.50
2023-11-26T09:46:29.053Z,11.60
2023-11-26T09:47:29.009Z,12.90
2023-11-26T09:48:29.003Z,13.00
2023-11-26T09:49:28.977Z,12.20
2023-11-26T09:50:29.004Z,14.10
2023-11-26T09:51:28.992Z,12.90
2023-11-26T09:52:28.967Z,8.70
2023-11-26T09:53:28.929Z,11.30
2023-11-26T09:54:28.958Z,11.80
2023-11-26T09:55:28.904Z,11.90
2023-11-26T09:56:28.907Z,13.40
2023-11-26T09:57:28.964Z,11.50
2023-11-26T09:58:28.884Z,12.40
2023-11-26T09:59:28.868Z,9.90
2023-11-26T10:00:28.862Z,11.30
2023-11-26T10:01:28.917Z,11.80
2023-11-26T10:02:28.944Z,10.50
2023-11-26T10:03:28.949Z,11.00
2023-11-26T10:04:28.797Z,11.50
2023-11-26T10:05:28.806Z,11.50
2023-11-26T10:06:28.792Z,11.60
2023-11-26T10:07:28.802Z,13.40
2023-11-26T10:08:28.765Z,12.60
2023-11-26T10:09:28.834Z,11.90
2023-11-26T10:10:28.739Z,10.70
2023-11-26T10:11:28.746Z,10.90
2023-11-26T10:12:30.314Z,11.30
2023-11-26T10:13:28.724Z,10.50
2023-11-26T10:14:28.754Z,13.20
2023-11-26T10:15:28.784Z,12.90
2023-11-26T10:16:28.719Z,10.60
2023-11-26T10:17:28.736Z,11.80
2023-11-26T10:18:28.655Z,10.40
2023-11-26T10:19:28.665Z,8.70
2023-11-26T10:20:28.645Z,10.20
2023-11-26T10:21:28.710Z,14.40
2023-11-26T10:22:28.608Z,11.90
2023-11-26T10:23:28.606Z,9.50
2023-11-26T10:24:28.601Z,12.50
2023-11-26T10:25:28.596Z,9.90
2023-11-26T10:26:28.626Z,10.50
2023-11-26T10:27:28.597Z,12.00
2023-11-26T10:28:28.560Z,13.50
2023-11-26T10:29:28.548Z,11.00
2023-11-26T10:30:28.636Z,10.00
2023-11-26T10:31:28.557Z,11.80
2023-11-26T10:32:28.605Z,12.30
2023-11-26T10:33:28.585Z,11.20
2023-11-26T10:34:28.491Z,13.10
2023-11-26T10:35:28.519Z,10.30
2023-11-26T10:36:28.485Z,11.10
2023-11-26T10:37:28.490Z,11.10
2023-11-26T10:38:28.490Z,12.80
2023-11-26T10:39:28.477Z,10.30
2023-11-26T10:40:28.423Z,10.40
2023-11-26T10:41:29.395Z,10.60
2023-11-26T10:42:28.412Z,10.60
2023-11-26T10:43:31.827Z,10.40
2023-11-26T10:44:28.443Z,12.10
2023-11-26T10:45:28.435Z,11.20
2023-11-26T10:46:28.647Z,10.20
2023-11-26T10:47:28.384Z,10.30
2023-11-26T10:48:28.452Z,12.80
2023-11-26T10:49:28.366Z,13.40
2023-11-26T10:50:28.341Z,10.90
2023-11-26T10:51:28.401Z,10.70
2023-11-26T10:52:28.294Z,9.80
2023-11-26T10:53:28.342Z,11.00
2023-11-26T10:54:28.301Z,11.80
2023-11-26T10:55:28.316Z,12.10
2023-11-26T10:56:28.259Z,11.10
2023-11-26T10:57:28.294Z,9.40
2023-11-26T10:58:28.235Z,13.80
2023-11-26T10:59:28.264Z,10.50
2023-11-26T11:00:28.228Z,12.00
2023-11-26T11:01:28.377Z,11.60
2023-11-26T11:02:28.271Z,11.10
2023-11-26T11:03:28.239Z,8.90
2023-11-26T11:04:28.171Z,10.50
2023-11-26T11:05:28.183Z,12.40
2023-11-26T11:06:28.159Z,9.90
2023-11-26T11:07:28.253Z,17.30
2023-11-26T11:08:28.145Z,11.90
2023-11-26T11:09:28.142Z,14.00
2023-11-26T11:10:28.116Z,9.80
2023-11-26T11:11:28.119Z,10.80
2023-11-26T11:12:29.581Z,10.70
2023-11-26T11:13:28.117Z,12.80
2023-11-26T11:14:28.137Z,13.40
2023-11-26T11:15:28.069Z,13.00
2023-11-26T11:16:28.073Z,10.80
2023-11-26T11:17:28.100Z,10.90
2023-11-26T11:18:28.044Z,12.40
2023-11-26T11:19:28.057Z,10.20
2023-11-26T11:20:27.999Z,12.50
2023-11-26T11:21:28.021Z,13.90
2023-11-26T11:22:27.979Z,12.70
2023-11-26T11:23:27.987Z,9.70
2023-11-26T11:24:28.003Z,13.20
2023-11-26T11:25:27.995Z,11.80
2023-11-26T11:26:27.940Z,13.20
2023-11-26T11:27:27.977Z,11.10
2023-11-26T11:28:27.917Z,10.20
2023-11-26T11:29:27.944Z,13.00
2023-11-26T11:30:27.958Z,9.40
2023-11-26T11:31:27.966Z,9.90
2023-11-26T11:32:27.902Z,11.50
2023-11-26T11:33:27.913Z,9.70
2023-11-26T11:34:27.852Z,10.40
2023-11-26T11:35:27.904Z,13.30
2023-11-26T11:36:27.846Z,13.50
2023-11-26T11:37:27.837Z,12.10
2023-11-26T11:38:27.835Z,11.20
2023-11-26T11:39:27.839Z,10.00
2023-11-26T11:40:27.790Z,11.40
2023-11-26T11:41:30.578Z,11.60
2023-11-26T11:42:28.410Z,13.10
2023-11-26T11:43:27.906Z,13.10
2023-11-26T11:44:27.772Z,12.80
2023-11-26T11:45:27.870Z,9.70
2023-11-26T11:46:27.780Z,12.00
2023-11-26T11:47:27.736Z,14.10
2023-11-26T11:48:27.773Z,11.60
2023-11-26T11:49:27.718Z,9.90
2023-11-26T11:50:27.688Z,11.90
2023-11-26T11:51:27.763Z,12.10
2023-11-26T11:52:27.719Z,10.20
2023-11-26T11:53:32.886Z,11.00
2023-11-26T11:54:27.670Z,13.90
2023-11-26T11:55:27.656Z,12.90
2023-11-26T11:56:27.630Z,13.60
2023-11-26T11:57:27.779Z,10.80
2023-11-26T11:58:27.634Z,12.90
2023-11-26T11:59:27.627Z,10.10
2023-11-26T12:00:27.628Z,10.20
2023-11-26T12:01:27.671Z,10.30
2023-11-26T12:02:27.587Z,10.60
2023-11-26T12:03:27.688Z,10.10
2023-11-26T12:04:27.729Z,10.90
2023-11-26T12:05:27.606Z,11.00
2023-11-26T12:06:27.544Z,10.20
2023-11-26T12:07:27.524Z,12.00
2023-11-26T12:08:27.531Z,8.70
2023-11-26T12:09:27.528Z,10.00
2023-11-26T12:10:27.521Z,11.90
2023-11-26T12:11:27.498Z,11.00
2023-11-26T12:12:27.487Z,11.70
2023-11-26T12:13:27.469Z,9.80
2023-11-26T12:14:27.497Z,10.20
2023-11-26T12:15:27.479Z,9.80
2023-11-26T12:16:27.605Z,11.70
2023-11-26T12:17:27.431Z,11.30
2023-11-26T12:18:27.412Z,12.50
2023-11-26T12:19:27.416Z,11.00
2023-11-26T12:20:27.421Z,8.90
2023-11-26T12:21:27.410Z,13.10
2023-11-26T12:22:27.405Z,9.90
2023-11-26T12:23:27.358Z,8.40
2023-11-26T12:24:27.378Z,10.00
2023-11-26T12:25:27.352Z,8.50
2023-11-26T12:26:27.367Z,13.10
2023-11-26T12:27:27.328Z,10.70
2023-11-26T12:28:27.477Z,10.60
2023-11-26T12:29:27.324Z,10.10
2023-11-26T12:30:27.302Z,8.70
2023-11-26T12:31:27.358Z,10.50
2023-11-26T12:32:27.913Z,8.90
2023-11-26T12:33:27.314Z,9.80
2023-11-26T12:34:27.230Z,10.40
2023-11-26T12:35:27.237Z,11.00
2023-11-26T12:36:27.240Z,12.80
2023-11-26T12:37:27.210Z,11.80
2023-11-26T12:38:27.186Z,9.30
2023-11-26T12:39:27.333Z,8.80
2023-11-26T12:40:27.168Z,10.30
2023-11-26T12:41:27.203Z,9.20
2023-11-26T12:42:27.298Z,8.60
2023-11-26T12:43:27.240Z,10.30
2023-11-26T12:44:27.130Z,8.40
2023-11-26T12:45:27.208Z,7.40
2023-11-26T12:46:27.118Z,11.90
2023-11-26T12:47:27.160Z,10.70
2023-11-26T12:48:27.086Z,9.40
2023-11-26T12:49:27.081Z,10.20
2023-11-26T12:50:29.046Z,8.10
2023-11-26T12:51:27.129Z,9.20
2023-11-26T12:52:27.093Z,7.80
2023-11-26T12:53:27.040Z,9.20
2023-11-26T12:54:27.049Z,9.90
2023-11-26T12:55:27.027Z,9.50
2023-11-26T12:56:27.025Z,8.20
2023-11-26T12:57:27.027Z,8.90
2023-11-26T12:58:27.010Z,8.80
2023-11-26T12:59:26.988Z,8.80
2023-11-26T13:00:26.985Z,10.90
2023-11-26T13:01:27.202Z,9.10
2023-11-26T13:02:27.115Z,8.70
2023-11-26T13:03:27.053Z,8.00
2023-11-26T13:04:27.047Z,10.10
2023-11-26T13:05:26.921Z,8.30
2023-11-26T13:06:26.931Z,8.90
2023-11-26T13:07:27.228Z,7.70
2023-11-26T13:08:26.869Z,7.40