createdAt,value
2018-06-03T00:00:44.629Z,3.30
2018-06-03T00:03:12.353Z,3.83
2018-06-03T00:05:39.963Z,3.30
2018-06-03T00:08:07.512Z,3.27
2018-06-03T00:10:35.060Z,3.70
2018-06-03T00:13:02.614Z,3.07
2018-06-03T00:15:30.174Z,3.37
2018-06-03T00:17:57.785Z,3.67
2018-06-03T00:20:37.109Z,3.60
2018-06-03T00:23:04.838Z,3.40
2018-06-03T00:25:32.397Z,3.80
2018-06-03T00:28:00.016Z,3.60
2018-06-03T00:30:27.569Z,3.43
2018-06-03T00:32:55.120Z,3.87
2018-06-03T00:35:22.681Z,3.63
2018-06-03T00:37:50.224Z,3.70
2018-06-03T00:40:17.851Z,3.80
2018-06-03T00:42:45.397Z,3.63
2018-06-03T00:45:12.952Z,3.97
2018-06-03T00:47:40.501Z,4.03
2018-06-03T00:50:08.225Z,3.70
2018-06-03T00:52:36.052Z,3.73
2018-06-03T00:55:03.684Z,3.30
2018-06-03T00:57:31.241Z,3.97
2018-06-03T00:59:58.837Z,3.50
2018-06-03T01:02:26.410Z,3.60
2018-06-03T01:04:54.005Z,3.57
2018-06-03T01:07:21.853Z,3.60
2018-06-03T01:09:49.680Z,3.40
2018-06-03T01:12:17.232Z,3.67
2018-06-03T01:14:45.016Z,3.30
2018-06-03T01:17:12.564Z,3.60
2018-06-03T01:19:40.200Z,3.97
2018-06-03T01:22:08.070Z,3.67
2018-06-03T01:24:35.793Z,4.17
2018-06-03T01:27:03.354Z,3.67
2018-06-03T01:29:30.956Z,3.70
2018-06-03T01:31:58.520Z,4.10
2018-06-03T01:34:26.068Z,3.80
2018-06-03T01:36:53.674Z,4.67
2018-06-03T01:39:21.228Z,4.10
2018-06-03T01:41:49.027Z,4.23
2018-06-03T01:44:16.595Z,4.07
2018-06-03T01:46:44.189Z,3.97
2018-06-03T01:49:11.757Z,4.27
2018-06-03T01:51:39.369Z,5.10
2018-06-03T01:54:07.106Z,4.53
2018-06-03T01:56:34.656Z,4.80
2018-06-03T01:59:02.440Z,4.20
2018-06-03T02:01:30.009Z,5.03
2018-06-03T02:03:57.568Z,4.83
2018-06-03T02:06:25.394Z,5.20
2018-06-03T02:08:53.065Z,5.07
2018-06-03T02:11:20.737Z,5.63
2018-06-03T02:13:48.296Z,5.10
2018-06-03T02:16:16.067Z,5.30
2018-06-03T02:18:43.766Z,5.67
2018-06-03T02:21:11.317Z,4.90
2018-06-03T02:23:39.013Z,4.80
2018-06-03T02:26:06.634Z,4.10
2018-06-03T02:28:34.252Z,4.50
2018-06-03T02:31:01.975Z,4.80
2018-06-03T02:33:29.609Z,4.93
2018-06-03T02:35:57.311Z,5.03
2018-06-03T02:38:24.860Z,4.73
2018-06-03T02:40:52.493Z,4.83
2018-06-03T02:43:20.094Z,4.87
2018-06-03T02:45:47.774Z,4.67
2018-06-03T02:48:15.348Z,4.73
2018-06-03T02:50:43.010Z,6.10
2018-06-03T02:53:10.592Z,5.13
2018-06-03T02:55:38.190Z,4.57
2018-06-03T02:58:05.766Z,4.80
2018-06-03T03:00:33.586Z,4.57
2018-06-03T03:03:01.265Z,5.40
2018-06-03T03:05:28.857Z,5.03
2018-06-03T03:07:56.546Z,5.63
2018-06-03T03:10:24.113Z,4.93
2018-06-03T03:12:51.665Z,4.73
2018-06-03T03:15:19.233Z,5.10
2018-06-03T03:17:46.926Z,4.90
2018-06-03T03:20:14.626Z,5.37
2018-06-03T03:22:42.185Z,5.83
2018-06-03T03:25:09.870Z,5.03
2018-06-03T03:27:37.589Z,5.13
2018-06-03T03:30:05.184Z,5.07
2018-06-03T03:32:32.825Z,5.30
2018-06-03T03:35:00.650Z,5.50
2018-06-03T03:37:28.263Z,5.27
2018-06-03T03:39:55.981Z,5.33
2018-06-03T03:42:23.549Z,5.63
2018-06-03T03:44:51.106Z,5.87
2018-06-03T03:47:18.841Z,5.17
2018-06-03T03:49:46.456Z,5.23
2018-06-03T03:52:14.272Z,5.10
2018-06-03T03:54:41.828Z,5.17
2018-06-03T03:57:09.399Z,5.43
2018-06-03T03:59:37.005Z,5.43
2018-06-03T04:02:04.596Z,4.80
2018-06-03T04:04:32.265Z,4.90
2018-06-03T04:06:59.881Z,4.50
2018-06-03T04:09:27.436Z,4.87
2018-06-03T04:11:54.995Z,5.13
2018-06-03T04:14:22.724Z,4.90
2018-06-03T04:16:50.279Z,4.97
2018-06-03T04:19:17.835Z,5.07
2018-06-03T04:21:45.388Z,5.13
2018-06-03T04:24:12.995Z,4.57
2018-06-03T04:26:40.608Z,4.73
2018-06-03T04:29:08.452Z,5.40
2018-06-03T04:31:36.081Z,5.37
2018-06-03T04:34:03.768Z,6.00
2018-06-03T04:36:31.346Z,6.33
2018-06-03T04:38:58.905Z,5.90
2018-06-03T04:41:26.569Z,4.70
2018-06-03T04:43:54.170Z,4.90
2018-06-03T04:46:21.724Z,5.33
2018-06-03T04:48:49.319Z,4.67
2018-06-03T04:51:16.861Z,4.73
2018-06-03T04:53:44.518Z,4.77
2018-06-03T04:56:12.065Z,4.30
2018-06-03T04:58:39.945Z,4.43
2018-06-03T05:01:07.502Z,4.40
2018-06-03T05:03:35.194Z,4.60
2018-06-03T05:06:02.756Z,4.40
2018-06-03T05:08:30.418Z,4.37
2018-06-03T05:10:58.053Z,4.83
2018-06-03T05:13:25.761Z,4.90
2018-06-03T05:15:53.435Z,4.53
2018-06-03T05:18:21.100Z,4.70
2018-06-03T05:20:48.818Z,4.27
2018-06-03T05:23:16.609Z,4.07
2018-06-03T05:25:44.354Z,4.37
2018-06-03T05:28:12.086Z,4.70
2018-06-03T05:30:39.800Z,4.80
2018-06-03T05:33:07.511Z,4.10
2018-06-03T05:35:40.792Z,4.50
2018-06-03T05:38:08.502Z,4.70
2018-06-03T05:40:36.191Z,4.77
2018-06-03T05:43:03.765Z,4.50
2018-06-03T05:45:31.323Z,5.40
2018-06-03T05:47:59.039Z,5.83
2018-06-03T05:50:26.749Z,5.20
2018-06-03T05:52:54.313Z,5.50
2018-06-03T05:55:22.098Z,6.43
2018-06-03T05:57:49.664Z,5.30
2018-06-03T06:00:17.217Z,6.00
2018-06-03T06:02:44.944Z,6.23
2018-06-03T06:05:12.766Z,6.33
2018-06-03T06:07:40.320Z,5.80
2018-06-03T06:10:07.916Z,5.90
2018-06-03T06:12:35.712Z,6.47
2018-06-03T06:15:03.438Z,6.10
2018-06-03T06:17:30.997Z,5.67
2018-06-03T06:19:58.599Z,5.50
2018-06-03T06:22:26.148Z,5.93
2018-06-03T06:24:53.697Z,6.27
2018-06-03T06:27:21.420Z,7.23
2018-06-03T06:29:48.972Z,7.73
2018-06-03T06:32:16.665Z,7.00
2018-06-03T06:34:44.246Z,8.00
2018-06-03T06:37:11.849Z,6.93
2018-06-03T06:39:39.616Z,8.20
2018-06-03T06:42:07.328Z,6.73
2018-06-03T06:44:35.044Z,7.47
2018-06-03T06:47:02.649Z,6.93
2018-06-03T06:49:30.273Z,7.77
2018-06-03T06:51:57.841Z,98.87
2018-06-03T06:54:25.411Z,12.93
2018-06-03T06:56:52.969Z,22.63
2018-06-03T06:59:20.587Z,7.60
2018-06-03T07:01:48.283Z,7.40
2018-06-03T07:04:15.993Z,7.53
2018-06-03T07:06:43.742Z,7.57
2018-06-03T07:09:11.327Z,6.50
2018-06-03T07:11:38.889Z,7.20
2018-06-03T07:14:06.529Z,6.43
2018-06-03T07:16:34.143Z,6.70
2018-06-03T07:19:01.862Z,6.13
2018-06-03T07:21:29.607Z,7.00
2018-06-03T07:23:57.250Z,6.70
2018-06-03T07:26:24.796Z,7.03
2018-06-03T07:28:52.356Z,6.50
2018-06-03T07:31:19.957Z,6.23
2018-06-03T07:33:47.721Z,5.67
2018-06-03T07:36:15.268Z,5.83
2018-06-03T07:38:42.812Z,6.27
2018-06-03T07:41:10.385Z,5.90
2018-06-03T07:43:37.988Z,6.27
2018-06-03T07:46:05.580Z,6.77
2018-06-03T07:48:33.193Z,6.07
2018-06-03T07:51:00.950Z,6.30
2018-06-03T07:53:28.769Z,5.77
2018-06-03T07:55:56.321Z,6.00
2018-06-03T07:58:23.880Z,6.07
2018-06-03T08:00:51.620Z,6.40
2018-06-03T08:03:19.438Z,7.00
2018-06-03T08:05:47.005Z,6.20
2018-06-03T08:08:14.603Z,6.10
2018-06-03T08:10:42.224Z,6.50
2018-06-03T08:13:10.011Z,6.20
2018-06-03T08:15:37.733Z,6.27
2018-06-03T08:18:05.550Z,6.33
2018-06-03T08:20:33.116Z,6.53
2018-06-03T08:23:00.884Z,5.93
2018-06-03T08:25:28.436Z,5.97
2018-06-03T08:27:56.085Z,5.67
2018-06-03T08:30:23.632Z,5.23
2018-06-03T08:32:51.342Z,5.90
2018-06-03T08:35:18.904Z,5.40
2018-06-03T08:37:46.452Z,5.20
2018-06-03T08:40:14.009Z,5.77
2018-06-03T08:42:41.561Z,5.43
2018-06-03T08:45:09.239Z,5.17
2018-06-03T08:47:37.059Z,5.53
2018-06-03T08:50:04.877Z,4.90
2018-06-03T08:52:32.696Z,5.10
2018-06-03T08:55:00.256Z,5.07
2018-06-03T08:57:27.817Z,5.70
2018-06-03T08:59:55.500Z,5.13
2018-06-03T09:02:23.368Z,5.43
2018-06-03T09:04:51.187Z,5.20
2018-06-03T09:07:18.799Z,5.27
2018-06-03T09:09:46.524Z,5.20
2018-06-03T09:12:14.139Z,5.60
2018-06-03T09:14:41.696Z,4.77
2018-06-03T09:17:09.397Z,5.30
2018-06-03T09:19:37.002Z,5.57
2018-06-03T09:22:04.813Z,4.83
2018-06-03T09:24:32.364Z,5.43
2018-06-03T09:27:00.043Z,4.87
2018-06-03T09:29:27.760Z,5.57
2018-06-03T09:31:55.390Z,5.90
2018-06-03T09:34:23.017Z,6.13
2018-06-03T09:36:50.589Z,5.57
2018-06-03T09:39:18.149Z,38.77
2018-06-03T09:41:45.852Z,19.47
2018-06-03T09:44:13.574Z,5.67
2018-06-03T09:46:41.301Z,5.40
2018-06-03T09:49:09.013Z,5.07
2018-06-03T09:51:36.824Z,5.07
2018-06-03T09:54:04.752Z,4.87
2018-06-03T09:56:32.316Z,4.53
2018-06-03T09:59:00.081Z,5.33
2018-06-03T10:01:27.896Z,5.37
2018-06-03T10:03:55.622Z,4.80
2018-06-03T10:06:23.237Z,5.43
2018-06-03T10:08:50.796Z,6.80
2018-06-03T10:11:18.441Z,8.63
2018-06-03T10:13:45.988Z,5.27
2018-06-03T10:16:13.575Z,5.30
2018-06-03T10:18:41.187Z,5.17
2018-06-03T10:21:08.844Z,5.60
2018-06-03T10:23:36.501Z,5.30
2018-06-03T10:26:04.099Z,5.60
2018-06-03T10:28:31.664Z,5.00
2018-06-03T10:30:59.325Z,4.93
2018-06-03T10:33:26.927Z,5.83
2018-06-03T10:35:54.757Z,5.20
2018-06-03T10:38:22.465Z,5.20
2018-06-03T10:40:50.086Z,5.93
2018-06-03T10:43:17.811Z,5.37
2018-06-03T10:45:45.441Z,5.40
2018-06-03T10:48:13.004Z,5.37
2018-06-03T10:50:40.552Z,5.30
2018-06-03T10:53:08.110Z,5.30
2018-06-03T10:55:35.901Z,5.27
2018-06-03T10:58:03.615Z,5.93
2018-06-03T11:00:31.329Z,5.20
2018-06-03T11:02:59.058Z,5.60
2018-06-03T11:05:26.616Z,5.50
2018-06-03T11:07:54.281Z,5.63
2018-06-03T11:10:22.260Z,5.13
2018-06-03T11:12:49.860Z,6.00
2018-06-03T11:15:17.537Z,5.60
2018-06-03T11:17:45.371Z,5.80
2018-06-03T11:20:12.993Z,5.63
2018-06-03T11:22:40.625Z,5.33
2018-06-03T11:25:08.189Z,5.77
2018-06-03T11:27:35.800Z,6.03
2018-06-03T11:30:35.788Z,6.33
2018-06-03T11:33:05.073Z,5.30
2018-06-03T11:35:34.340Z,5.10
2018-06-03T11:38:03.771Z,5.53
2018-06-03T11:40:33.206Z,5.57
2018-06-03T11:43:02.508Z,5.57
2018-06-03T11:45:31.797Z,6.23
2018-06-03T11:48:01.056Z,7.40
2018-06-03T11:50:30.388Z,5.67
2018-06-03T11:52:59.665Z,5.37
2018-06-03T11:55:28.933Z,5.57
2018-06-03T11:58:35.957Z,5.83
2018-06-03T12:01:05.299Z,5.43
2018-06-03T12:03:34.585Z,5.93
2018-06-03T12:06:03.958Z,5.80
2018-06-03T12:08:33.290Z,5.27
2018-06-03T12:11:02.558Z,5.00
2018-06-03T12:13:31.885Z,5.50
2018-06-03T12:16:01.148Z,5.30
2018-06-03T12:18:30.538Z,6.10
2018-06-03T12:20:59.904Z,6.27
2018-06-03T12:23:29.221Z,5.37
2018-06-03T12:25:58.456Z,6.00
2018-06-03T12:28:27.718Z,7.03
2018-06-03T12:30:56.958Z,5.83
2018-06-03T12:33:26.220Z,5.73
2018-06-03T12:35:55.473Z,5.63
2018-06-03T12:38:24.748Z,6.07
2018-06-03T12:40:54.045Z,6.70
2018-06-03T12:43:23.582Z,6.00
2018-06-03T12:45:53.001Z,6.30
2018-06-03T12:48:22.329Z,8.17
2018-06-03T12:50:51.658Z,6.53
2018-06-03T12:53:21.023Z,6.20
2018-06-03T12:55:50.321Z,7.27
2018-06-03T12:58:19.670Z,5.97
2018-06-03T13:00:48.888Z,9.23
2018-06-03T13:03:18.274Z,5.90
2018-06-03T13:05:47.576Z,7.27
2018-06-03T13:08:16.809Z,5.97
2018-06-03T13:10:46.076Z,5.40
2018-06-03T13:13:15.425Z,6.07
2018-06-03T13:15:44.620Z,5.67
2018-06-03T13:18:13.886Z,6.80
2018-06-03T13:20:43.080Z,5.70
2018-06-03T13:23:12.301Z,6.07
2018-06-03T13:25:41.528Z,5.73
2018-06-03T13:28:10.796Z,5.90
2018-06-03T13:30:40.172Z,6.10
2018-06-03T13:33:09.293Z,6.57
2018-06-03T13:35:38.511Z,5.50
2018-06-03T13:38:07.993Z,5.40
2018-06-03T13:40:37.225Z,5.90
2018-06-03T13:43:06.948Z,5.50
2018-06-03T13:45:36.115Z,5.90
2018-06-03T13:48:05.405Z,6.07
2018-06-03T13:50:34.651Z,5.93
2018-06-03T13:53:03.881Z,5.47
2018-06-03T13:55:33.168Z,6.93
2018-06-03T13:58:02.644Z,6.50
2018-06-03T14:00:31.900Z,7.27
2018-06-03T14:03:01.237Z,7.17
2018-06-03T14:05:30.659Z,6.30
2018-06-03T14:08:00.070Z,5.87
2018-06-03T14:10:29.449Z,6.43
2018-06-03T14:12:58.890Z,6.17
2018-06-03T14:15:28.028Z,6.80
2018-06-03T14:17:57.780Z,6.47
2018-06-03T14:20:27.111Z,6.10
2018-06-03T14:22:56.421Z,6.60
2018-06-03T14:25:25.683Z,6.60
2018-06-03T14:27:55.012Z,6.30
2018-06-03T14:30:24.357Z,6.37
2018-06-03T14:32:53.625Z,6.03
2018-06-03T14:35:22.997Z,6.60
2018-06-03T14:37:52.368Z,7.30
2018-06-03T14:40:21.626Z,6.53
2018-06-03T14:42:50.924Z,6.07
2018-06-03T14:45:20.349Z,6.70
2018-06-03T14:47:49.877Z,6.23
2018-06-03T14:50:19.301Z,6.80
2018-06-03T14:52:48.735Z,18.63
2018-06-03T14:55:17.981Z,7.30
2018-06-03T14:57:47.199Z,18.40
2018-06-03T15:00:16.303Z,8.90
2018-06-03T15:02:45.469Z,7.27
2018-06-03T15:05:14.821Z,7.13
2018-06-03T15:07:44.209Z,5.97
2018-06-03T15:10:13.453Z,7.07
2018-06-03T15:12:42.674Z,7.60
2018-06-03T15:15:11.900Z,6.77
2018-06-03T15:17:41.244Z,6.67
2018-06-03T15:20:10.589Z,6.40
2018-06-03T15:22:39.747Z,6.50
2018-06-03T15:25:09.013Z,6.13
2018-06-03T15:27:38.397Z,6.40
2018-06-03T15:30:07.616Z,6.57
2018-06-03T15:32:36.884Z,6.57
2018-06-03T15:35:06.225Z,7.00
2018-06-03T15:37:35.548Z,6.30
2018-06-03T15:40:04.916Z,6.67
2018-06-03T15:42:34.145Z,6.50
2018-06-03T15:45:03.433Z,6.50
2018-06-03T15:47:32.845Z,7.13
2018-06-03T15:50:02.229Z,6.50
2018-06-03T15:52:31.493Z,6.47
2018-06-03T15:55:00.768Z,6.50
2018-06-03T15:57:30.149Z,6.67
2018-06-03T15:59:59.584Z,6.70
2018-06-03T16:02:29.004Z,6.70
2018-06-03T16:04:58.447Z,6.27
2018-06-03T16:07:27.684Z,6.87
2018-06-03T16:09:57.020Z,8.10
2018-06-03T16:12:26.408Z,8.57
2018-06-03T16:14:55.688Z,9.93
2018-06-03T16:17:24.953Z,9.00
2018-06-03T16:19:54.330Z,9.43
2018-06-03T16:22:23.608Z,7.07
2018-06-03T16:24:53.128Z,7.80
2018-06-03T16:27:22.549Z,7.17
2018-06-03T16:29:51.804Z,10.40
2018-06-03T16:32:21.159Z,9.37
2018-06-03T16:34:50.357Z,8.77
2018-06-03T16:37:19.793Z,13.57
2018-06-03T16:39:49.064Z,14.40
2018-06-03T16:42:18.392Z,14.50
2018-06-03T16:44:47.751Z,10.20
2018-06-03T16:47:17.129Z,9.50
2018-06-03T16:49:46.517Z,10.27
2018-06-03T16:52:15.721Z,10.10
2018-06-03T16:54:45.001Z,9.83
2018-06-03T16:57:14.264Z,8.30
2018-06-03T16:59:43.501Z,8.13
2018-06-03T17:02:12.777Z,7.77
2018-06-03T17:04:42.203Z,7.53
2018-06-03T17:07:11.580Z,7.90
2018-06-03T17:09:40.945Z,8.27
2018-06-03T17:12:10.084Z,7.40
2018-06-03T17:14:39.421Z,6.97
2018-06-03T17:17:08.738Z,7.70
2018-06-03T17:19:38.037Z,7.87
2018-06-03T17:22:07.361Z,8.40
2018-06-03T17:24:36.749Z,8.43
2018-06-03T17:27:06.013Z,9.13
2018-06-03T17:29:35.344Z,10.57
2018-06-03T17:32:04.700Z,11.07
2018-06-03T17:34:34.041Z,11.40
2018-06-03T17:37:03.301Z,12.17
2018-06-03T17:39:32.664Z,12.53
2018-06-03T17:42:02.007Z,12.57
2018-06-03T17:44:31.217Z,13.07
2018-06-03T17:47:00.412Z,13.27
2018-06-03T17:49:29.665Z,14.43
2018-06-03T17:51:58.997Z,14.83
2018-06-03T17:54:28.265Z,14.27
2018-06-03T17:56:57.489Z,14.13
2018-06-03T17:59:26.924Z,14.87
2018-06-03T18:01:56.352Z,14.53
2018-06-03T18:04:25.817Z,14.23
2018-06-03T18:06:55.146Z,14.83
2018-06-03T18:09:24.410Z,15.50
2018-06-03T18:11:53.805Z,15.10
2018-06-03T18:14:23.062Z,15.53
2018-06-03T18:16:52.344Z,15.97
2018-06-03T18:19:21.552Z,15.40
2018-06-03T18:21:51.033Z,15.60
2018-06-03T18:24:20.467Z,16.27
2018-06-03T18:26:49.816Z,15.27
2018-06-03T18:29:19.033Z,16.20
2018-06-03T18:31:48.247Z,16.03
2018-06-03T18:34:17.493Z,15.30
2018-06-03T18:36:46.879Z,15.97
2018-06-03T18:39:16.292Z,17.97
2018-06-03T18:41:45.568Z,20.07
2018-06-03T18:44:14.602Z,16.40
2018-06-03T18:46:43.820Z,16.73
2018-06-03T18:49:13.033Z,16.27
2018-06-03T18:51:42.421Z,17.60
2018-06-03T18:54:12.094Z,21.43
2018-06-03T18:56:41.468Z,18.40
2018-06-03T18:59:10.847Z,17.20
2018-06-03T19:01:40.155Z,17.63
2018-06-03T19:04:09.486Z,17.50
2018-06-03T19:06:38.778Z,18.17
2018-06-03T19:09:08.393Z,18.07
2018-06-03T19:11:37.649Z,18.00
2018-06-03T19:14:06.929Z,17.10
2018-06-03T19:16:36.202Z,19.00
2018-06-03T19:19:05.480Z,18.60
2018-06-03T19:21:34.812Z,18.40
2018-06-03T19:24:04.088Z,18.60
2018-06-03T19:26:33.308Z,18.67
2018-06-03T19:29:02.437Z,18.43
2018-06-03T19:31:31.857Z,18.77
2018-06-03T19:34:01.066Z,18.30
2018-06-03T19:36:30.445Z,17.63
2018-06-03T19:38:59.705Z,17.67
2018-06-03T19:41:29.043Z,18.33
2018-06-03T19:43:58.478Z,17.57
2018-06-03T19:46:27.747Z,17.17
2018-06-03T19:48:57.061Z,18.43
2018-06-03T19:51:26.237Z,18.07
2018-06-03T19:53:55.510Z,17.93
2018-06-03T19:56:24.795Z,18.27
2018-06-03T19:58:54.004Z,17.80
2018-06-03T20:01:23.232Z,17.13
2018-06-03T20:03:52.487Z,17.07
2018-06-03T20:06:21.803Z,16.70
2018-06-03T20:08:51.100Z,17.20
2018-06-03T20:11:20.329Z,18.90
2018-06-03T20:13:49.673Z,16.87
2018-06-03T20:16:18.924Z,17.33
2018-06-03T20:18:48.301Z,16.97
2018-06-03T20:21:17.523Z,17.30
2018-06-03T20:23:46.813Z,20.63
2018-06-03T20:26:16.066Z,16.63
2018-06-03T20:28:45.353Z,16.83
2018-06-03T20:31:14.725Z,16.97
2018-06-03T20:33:43.940Z,17.03
2018-06-03T20:36:13.291Z,16.60
2018-06-03T20:38:42.960Z,16.90
2018-06-03T20:41:12.329Z,15.90
2018-06-03T20:43:41.336Z,16.33
2018-06-03T20:46:10.556Z,16.40
2018-06-03T20:48:39.845Z,17.33
2018-06-03T20:51:09.107Z,17.10
2018-06-03T20:53:38.401Z,16.90
2018-06-03T20:56:07.770Z,16.70
2018-06-03T20:58:37.094Z,16.43
2018-06-03T21:01:06.387Z,16.73
2018-06-03T21:03:35.685Z,24.10
2018-06-03T21:06:05.178Z,18.33
2018-06-03T21:08:34.532Z,15.83
2018-06-03T21:11:04.031Z,15.80
2018-06-03T21:13:33.445Z,56.90
2018-06-03T21:16:02.709Z,16.70
2018-06-03T21:18:31.917Z,16.70
2018-06-03T21:21:01.192Z,17.03
2018-06-03T21:23:30.517Z,17.43
2018-06-03T21:25:59.901Z,17.77
2018-06-03T21:28:29.325Z,17.17
2018-06-03T21:30:58.589Z,16.23
2018-06-03T21:33:27.916Z,16.80
2018-06-03T21:35:57.197Z,17.97
2018-06-03T21:38:26.581Z,17.93
2018-06-03T21:40:55.792Z,16.10
2018-06-03T21:43:25.072Z,17.40
2018-06-03T21:45:54.393Z,18.60
2018-06-03T21:48:23.813Z,16.93
2018-06-03T21:50:53.196Z,16.63
2018-06-03T21:53:22.403Z,18.23
2018-06-03T21:55:51.681Z,17.50
2018-06-03T21:58:20.985Z,17.33
2018-06-03T22:00:50.340Z,17.77
2018-06-03T22:03:19.665Z,17.97
2018-06-03T22:05:48.824Z,19.53
2018-06-03T22:08:18.205Z,19.63
2018-06-03T22:10:47.626Z,19.87
2018-06-03T22:13:16.952Z,19.30
2018-06-03T22:15:46.338Z,20.60
2018-06-03T22:18:15.609Z,19.10
2018-06-03T22:20:44.872Z,19.13
2018-06-03T22:23:14.017Z,18.97
2018-06-03T22:25:43.224Z,18.33
2018-06-03T22:28:12.506Z,20.73
2018-06-03T22:30:41.914Z,21.73
2018-06-03T22:33:11.351Z,21.27
2018-06-03T22:35:40.665Z,19.57
2018-06-03T22:38:09.944Z,19.90
2018-06-03T22:40:39.261Z,19.90
2018-06-03T22:43:08.645Z,21.17
2018-06-03T22:45:38.000Z,20.07
2018-06-03T22:48:07.376Z,19.83
2018-06-03T22:50:36.765Z,20.80
2018-06-03T22:53:06.129Z,20.87
2018-06-03T22:55:35.409Z,20.80
2018-06-03T22:58:04.681Z,22.13
2018-06-03T23:00:34.637Z,21.23
2018-06-03T23:03:08.769Z,22.63
2018-06-03T23:05:37.961Z,23.07
2018-06-03T23:08:07.305Z,22.43
2018-06-03T23:10:36.617Z,22.40
2018-06-03T23:13:05.792Z,23.23
2018-06-03T23:15:35.069Z,21.90
2018-06-03T23:18:04.350Z,22.07
2018-06-03T23:20:33.671Z,22.57
2018-06-03T23:23:02.912Z,21.70
2018-06-03T23:25:32.070Z,21.73
2018-06-03T23:28:01.473Z,22.37
2018-06-03T23:30:30.717Z,21.30
2018-06-03T23:32:59.980Z,20.67
2018-06-03T23:35:29.322Z,19.23
2018-06-03T23:37:58.577Z,19.30
2018-06-03T23:40:27.916Z,20.87
2018-06-03T23:42:57.172Z,19.10
2018-06-03T23:45:26.577Z,19.43
2018-06-03T23:47:55.831Z,19.27
2018-06-03T23:50:25.056Z,20.73
2018-06-03T23:52:54.342Z,20.97
2018-06-03T23:55:23.758Z,21.33
2018-06-03T23:57:53.177Z,21.43
