createdAt,value
2018-09-13T00:02:11.535Z,15.50
2018-09-13T00:04:40.022Z,15.50
2018-09-13T00:07:08.628Z,15.50
2018-09-13T00:09:37.183Z,15.40
2018-09-13T00:12:05.637Z,15.40
2018-09-13T00:14:34.131Z,15.30
2018-09-13T00:17:02.780Z,15.30
2018-09-13T00:19:31.340Z,15.30
2018-09-13T00:22:00.001Z,15.30
2018-09-13T00:24:28.633Z,15.30
2018-09-13T00:26:57.090Z,15.30
2018-09-13T00:29:25.690Z,15.30
2018-09-13T00:31:54.294Z,15.30
2018-09-13T00:34:22.795Z,15.30
2018-09-13T00:36:51.879Z,15.30
2018-09-13T00:39:20.379Z,15.30
2018-09-13T00:41:48.889Z,15.20
2018-09-13T00:44:17.383Z,15.20
2018-09-13T00:46:45.978Z,15.10
2018-09-13T00:49:14.443Z,15.00
2018-09-13T00:51:42.911Z,14.90
2018-09-13T00:54:11.399Z,14.80
2018-09-13T00:56:39.913Z,14.70
2018-09-13T00:59:08.393Z,14.70
2018-09-13T01:01:36.933Z,14.60
2018-09-13T01:04:05.414Z,14.60
2018-09-13T01:06:33.977Z,14.50
2018-09-13T01:09:02.473Z,14.50
2018-09-13T01:11:31.045Z,14.40
2018-09-13T01:13:59.652Z,14.40
2018-09-13T01:16:28.189Z,14.40
2018-09-13T01:18:56.682Z,14.30
2018-09-13T01:21:25.840Z,14.30
2018-09-13T01:23:54.435Z,14.20
2018-09-13T01:26:22.918Z,14.20
2018-09-13T01:28:51.422Z,14.20
2018-09-13T01:31:19.971Z,14.20
2018-09-13T01:33:48.422Z,14.10
2018-09-13T01:36:17.449Z,14.20
2018-09-13T01:38:45.938Z,14.10
2018-09-13T01:41:14.439Z,14.10
2018-09-13T01:43:42.970Z,14.10
2018-09-13T01:46:11.574Z,14.00
2018-09-13T01:48:40.133Z,14.10
2018-09-13T01:51:08.719Z,14.10
2018-09-13T01:53:37.231Z,14.10
2018-09-13T01:56:05.676Z,14.10
2018-09-13T01:58:34.120Z,14.10
2018-09-13T02:01:02.656Z,14.10
2018-09-13T02:03:31.170Z,14.10
2018-09-13T02:05:59.645Z,14.10
2018-09-13T02:08:28.146Z,14.10
2018-09-13T02:10:56.686Z,14.10
2018-09-13T02:13:25.253Z,14.10
2018-09-13T02:15:53.898Z,14.10
2018-09-13T02:18:22.463Z,14.10
2018-09-13T02:20:50.937Z,14.10
2018-09-13T02:23:19.580Z,14.10
2018-09-13T02:25:48.143Z,14.10
2018-09-13T02:28:16.811Z,14.10
2018-09-13T02:30:45.331Z,14.10
2018-09-13T02:33:13.768Z,14.10
2018-09-13T02:35:42.249Z,14.10
2018-09-13T02:38:10.786Z,14.10
2018-09-13T02:40:39.356Z,14.10
2018-09-13T02:43:07.880Z,14.20
2018-09-13T02:45:36.397Z,14.20
2018-09-13T02:48:04.946Z,14.10
2018-09-13T02:50:33.446Z,14.10
2018-09-13T02:53:02.002Z,14.10
2018-09-13T02:55:30.441Z,14.10
2018-09-13T02:57:58.909Z,14.10
2018-09-13T03:00:27.450Z,14.20
2018-09-13T03:02:55.994Z,14.20
2018-09-13T03:05:25.063Z,14.20
2018-09-13T03:07:53.629Z,14.20
2018-09-13T03:10:22.160Z,14.30
2018-09-13T03:12:50.690Z,14.30
2018-09-13T03:15:19.197Z,14.30
2018-09-13T03:17:49.397Z,14.30
2018-09-13T03:20:18.729Z,14.30
2018-09-13T03:22:47.232Z,14.40
2018-09-13T03:25:15.846Z,14.40
2018-09-13T03:27:44.377Z,14.40
2018-09-13T03:30:13.668Z,14.40
2018-09-13T03:32:42.134Z,14.40
2018-09-13T03:35:10.700Z,14.40
2018-09-13T03:37:39.175Z,14.40
2018-09-13T03:40:07.796Z,14.40
2018-09-13T03:42:36.318Z,14.40
2018-09-13T03:45:04.861Z,14.40
2018-09-13T03:47:33.307Z,14.40
2018-09-13T03:50:01.881Z,14.30
2018-09-13T03:52:30.430Z,14.30
2018-09-13T03:54:58.965Z,14.20
2018-09-13T03:57:27.498Z,14.20
2018-09-13T03:59:56.705Z,14.20
2018-09-13T04:02:25.293Z,14.10
2018-09-13T04:04:53.757Z,14.10
2018-09-13T04:07:22.263Z,14.10
2018-09-13T04:09:50.833Z,14.10
2018-09-13T04:12:19.345Z,14.10
2018-09-13T04:14:47.816Z,14.10
2018-09-13T04:17:16.341Z,14.10
2018-09-13T04:19:46.014Z,14.10
2018-09-13T04:22:15.515Z,14.00
2018-09-13T04:24:44.519Z,14.00
2018-09-13T04:27:13.486Z,14.00
2018-09-13T04:29:42.361Z,13.90
2018-09-13T04:32:10.898Z,13.90
2018-09-13T04:34:39.780Z,13.80
2018-09-13T04:37:08.592Z,13.70
2018-09-13T04:39:37.141Z,13.50
2018-09-13T04:42:05.734Z,13.40
2018-09-13T04:44:34.180Z,13.30
2018-09-13T04:47:02.723Z,13.30
2018-09-13T04:49:31.254Z,13.20
2018-09-13T04:51:59.738Z,13.10
2018-09-13T04:54:28.247Z,13.00
2018-09-13T04:56:56.812Z,13.00
2018-09-13T04:59:25.417Z,12.90
2018-09-13T05:01:53.970Z,12.80
2018-09-13T05:04:22.489Z,12.80
2018-09-13T05:06:51.050Z,12.70
2018-09-13T05:09:20.028Z,12.70
2018-09-13T05:11:48.463Z,12.70
2018-09-13T05:14:17.001Z,12.60
2018-09-13T05:16:45.518Z,12.60
2018-09-13T05:19:14.056Z,12.50
2018-09-13T05:21:42.768Z,12.50
2018-09-13T05:24:12.867Z,12.50
2018-09-13T05:26:44.189Z,12.50
2018-09-13T05:29:12.680Z,12.50
2018-09-13T05:31:42.009Z,12.40
2018-09-13T05:34:10.445Z,12.40
2018-09-13T05:36:39.085Z,12.40
2018-09-13T05:39:10.870Z,12.40
2018-09-13T05:41:39.814Z,12.40
2018-09-13T05:44:08.325Z,12.40
2018-09-13T05:46:37.214Z,12.40
2018-09-13T05:49:05.904Z,12.40
2018-09-13T05:51:34.487Z,12.40
2018-09-13T05:54:03.156Z,12.40
2018-09-13T05:56:31.709Z,12.40
2018-09-13T05:59:00.292Z,12.50
2018-09-13T06:01:29.384Z,12.50
2018-09-13T06:03:58.177Z,12.60
2018-09-13T06:06:26.810Z,12.60
2018-09-13T06:08:55.363Z,12.90
2018-09-13T06:11:24.529Z,13.30
2018-09-13T06:13:53.057Z,13.80
2018-09-13T06:16:21.598Z,14.20
2018-09-13T06:18:50.136Z,14.30
2018-09-13T06:21:18.584Z,14.40
2018-09-13T06:23:47.019Z,14.20
2018-09-13T06:26:15.490Z,14.10
2018-09-13T06:28:44.107Z,14.00
2018-09-13T06:31:13.076Z,13.90
2018-09-13T06:33:41.638Z,13.90
2018-09-13T06:36:10.230Z,13.80
2018-09-13T06:38:38.846Z,13.80
2018-09-13T06:41:07.335Z,13.80
2018-09-13T06:43:35.879Z,13.90
2018-09-13T06:46:04.458Z,14.40
2018-09-13T06:48:33.026Z,15.40
2018-09-13T06:51:01.559Z,16.30
2018-09-13T06:53:30.070Z,17.10
2018-09-13T06:55:58.533Z,17.80
2018-09-13T06:58:27.800Z,18.50
2018-09-13T07:00:56.360Z,19.00
2018-09-13T07:03:24.869Z,19.50
2018-09-13T07:05:54.185Z,20.00
2018-09-13T07:08:22.824Z,20.40
2018-09-13T07:10:51.383Z,20.70
2018-09-13T07:13:19.953Z,21.10
2018-09-13T07:15:48.501Z,21.40
2018-09-13T07:18:16.990Z,21.80
2018-09-13T07:20:45.571Z,22.30
2018-09-13T07:23:15.037Z,22.90
2018-09-13T07:25:44.030Z,23.40
2018-09-13T07:28:12.910Z,23.90
2018-09-13T07:30:41.650Z,24.40
2018-09-13T07:33:10.136Z,24.60
2018-09-13T07:35:38.640Z,24.90
2018-09-13T07:38:09.043Z,25.20
2018-09-13T07:40:37.472Z,25.20
2018-09-13T07:43:06.659Z,24.50
2018-09-13T07:45:35.362Z,23.60
2018-09-13T07:48:03.980Z,22.70
2018-09-13T07:50:33.142Z,22.10
2018-09-13T07:53:01.894Z,21.50
2018-09-13T07:55:30.514Z,21.00
2018-09-13T07:57:59.777Z,20.70
2018-09-13T08:00:28.344Z,20.40
2018-09-13T08:02:56.847Z,20.10
2018-09-13T08:05:25.633Z,19.80
2018-09-13T08:07:55.376Z,19.60
2018-09-13T08:10:23.884Z,19.40
2018-09-13T08:12:52.408Z,19.30
2018-09-13T08:15:21.007Z,19.20
2018-09-13T08:17:49.568Z,19.10
2018-09-13T08:20:18.735Z,19.20
2018-09-13T08:22:47.339Z,19.40
2018-09-13T08:25:16.077Z,19.60
2018-09-13T08:27:44.666Z,19.60
2018-09-13T08:30:13.299Z,19.50
2018-09-13T08:32:41.839Z,19.40
2018-09-13T08:35:10.564Z,19.40
2018-09-13T08:37:39.441Z,19.30
2018-09-13T08:40:07.907Z,19.10
2018-09-13T08:42:36.577Z,19.20
2018-09-13T08:45:05.087Z,19.60
2018-09-13T08:47:33.606Z,19.90
2018-09-13T08:50:02.085Z,19.80
2018-09-13T08:52:30.733Z,19.80
2018-09-13T08:55:00.124Z,19.80
2018-09-13T08:57:28.623Z,19.80
2018-09-13T08:59:57.212Z,19.70
2018-09-13T09:02:25.960Z,19.50
2018-09-13T09:04:54.432Z,19.50
2018-09-13T09:07:22.928Z,19.50
2018-09-13T09:09:51.626Z,19.40
2018-09-13T09:12:20.142Z,19.40
2018-09-13T09:14:48.660Z,19.40
2018-09-13T09:17:17.217Z,19.30
2018-09-13T09:19:46.484Z,19.30
2018-09-13T09:22:15.559Z,19.30
2018-09-13T09:24:44.152Z,19.60
2018-09-13T09:27:13.174Z,19.70
2018-09-13T09:29:41.780Z,19.80
2018-09-13T09:32:10.300Z,19.90
2018-09-13T09:34:38.970Z,20.10
2018-09-13T09:37:07.714Z,20.30
2018-09-13T09:39:36.213Z,20.70
2018-09-13T09:42:04.881Z,21.50
2018-09-13T09:44:33.353Z,21.80
2018-09-13T09:47:02.477Z,22.30
2018-09-13T09:49:31.041Z,23.00
2018-09-13T09:51:59.560Z,24.40
2018-09-13T09:54:28.035Z,26.40
2018-09-13T09:56:56.611Z,28.30
2018-09-13T09:59:25.070Z,29.70
2018-09-13T10:01:59.034Z,31.00
2018-09-13T10:04:27.538Z,32.30
2018-09-13T10:06:58.028Z,33.10
2018-09-13T10:09:26.577Z,33.90
2018-09-13T10:11:55.229Z,34.20
2018-09-13T10:14:23.918Z,34.70
2018-09-13T10:16:57.893Z,35.70
2018-09-13T10:19:31.862Z,36.70
2018-09-13T10:22:05.744Z,37.40
2018-09-13T10:24:39.410Z,37.90
2018-09-13T10:27:13.216Z,38.50
2018-09-13T10:29:47.043Z,38.90
2018-09-13T10:32:20.815Z,39.00
2018-09-13T10:34:54.583Z,39.30
2018-09-13T10:37:28.294Z,39.40
2018-09-13T10:40:02.308Z,39.80
2018-09-13T10:42:36.258Z,40.30
2018-09-13T10:45:10.322Z,40.60
2018-09-13T10:47:44.284Z,40.50
2018-09-13T10:50:15.685Z,40.60
2018-09-13T10:52:47.703Z,39.20
2018-09-13T10:55:16.568Z,37.80
2018-09-13T10:57:45.325Z,37.00
2018-09-13T11:00:14.472Z,37.30
2018-09-13T11:02:43.678Z,38.30
2018-09-13T11:05:12.214Z,39.40
2018-09-13T11:07:40.780Z,39.40
2018-09-13T11:10:10.351Z,37.90
2018-09-13T11:12:44.057Z,36.10
2018-09-13T11:15:17.894Z,34.50
2018-09-13T11:17:46.389Z,33.20
2018-09-13T11:20:15.037Z,32.00
2018-09-13T11:22:43.591Z,30.90
2018-09-13T11:25:12.134Z,30.10
2018-09-13T11:27:40.737Z,30.10
2018-09-13T11:30:09.870Z,32.20
2018-09-13T11:32:38.338Z,34.10
2018-09-13T11:35:06.834Z,35.70
2018-09-13T11:37:35.365Z,36.70
2018-09-13T11:40:03.965Z,37.60
2018-09-13T11:42:32.492Z,38.40
2018-09-13T11:45:01.025Z,39.00
2018-09-13T11:47:29.666Z,39.60
2018-09-13T11:49:58.179Z,39.70
2018-09-13T11:52:26.685Z,39.60
2018-09-13T11:54:55.345Z,39.90
2018-09-13T11:57:23.981Z,40.50
2018-09-13T11:59:52.468Z,41.10
2018-09-13T12:02:21.002Z,41.40
2018-09-13T12:04:49.532Z,41.90
2018-09-13T12:07:18.081Z,42.50
2018-09-13T12:09:46.624Z,42.90
2018-09-13T12:12:15.179Z,43.30
2018-09-13T12:14:43.804Z,43.50
2018-09-13T12:17:12.386Z,43.70
2018-09-13T12:19:41.126Z,43.80
2018-09-13T12:22:09.676Z,43.60
2018-09-13T12:24:38.648Z,43.20
2018-09-13T12:27:07.179Z,43.40
2018-09-13T12:29:35.710Z,43.80
2018-09-13T12:32:04.183Z,44.00
2018-09-13T12:34:32.721Z,44.10
2018-09-13T12:37:01.569Z,44.40
2018-09-13T12:39:30.018Z,44.60
2018-09-13T12:41:58.467Z,44.60
2018-09-13T12:44:27.049Z,44.60
2018-09-13T12:46:55.705Z,44.60
2018-09-13T12:49:24.434Z,44.50
2018-09-13T12:51:53.901Z,44.40
2018-09-13T12:54:22.430Z,44.50
2018-09-13T12:56:51.061Z,44.40
2018-09-13T12:59:19.526Z,44.10
2018-09-13T13:01:48.127Z,44.10
2018-09-13T13:04:16.660Z,44.30
2018-09-13T13:06:45.115Z,44.40
2018-09-13T13:09:13.679Z,44.50
2018-09-13T13:11:42.242Z,44.50
2018-09-13T13:14:10.950Z,44.30
2018-09-13T13:16:39.706Z,44.30
2018-09-13T13:19:08.163Z,44.30
2018-09-13T13:21:36.831Z,44.50
2018-09-13T13:24:06.220Z,44.30
2018-09-13T13:26:34.752Z,44.30
2018-09-13T13:29:03.348Z,44.20
2018-09-13T13:31:31.877Z,44.00
2018-09-13T13:34:00.432Z,44.00
2018-09-13T13:36:28.975Z,43.90
2018-09-13T13:38:57.500Z,43.80
2018-09-13T13:41:26.072Z,43.60
2018-09-13T13:43:54.658Z,43.30
2018-09-13T13:46:23.148Z,42.90
2018-09-13T13:48:51.672Z,42.80
2018-09-13T13:51:20.194Z,42.70
2018-09-13T13:53:48.727Z,42.50
2018-09-13T13:56:17.360Z,42.40
2018-09-13T13:58:45.879Z,42.30
2018-09-13T14:01:14.595Z,42.20
2018-09-13T14:03:43.708Z,42.10
2018-09-13T14:06:12.253Z,41.80
2018-09-13T14:08:40.784Z,41.70
2018-09-13T14:11:09.366Z,41.40
2018-09-13T14:13:38.285Z,41.20
2018-09-13T14:16:06.949Z,41.00
2018-09-13T14:18:38.553Z,40.90
2018-09-13T14:21:07.244Z,40.70
2018-09-13T14:23:36.159Z,40.50
2018-09-13T14:26:04.649Z,40.20
2018-09-13T14:28:33.154Z,39.90
2018-09-13T14:31:01.872Z,39.90
2018-09-13T14:33:30.334Z,39.70
2018-09-13T14:35:58.963Z,39.50
2018-09-13T14:38:27.553Z,39.40
2018-09-13T14:40:56.292Z,39.30
2018-09-13T14:43:25.036Z,38.90
2018-09-13T14:45:53.825Z,38.60
2018-09-13T14:48:22.430Z,38.30
2018-09-13T14:50:51.064Z,38.10
2018-09-13T14:53:19.876Z,37.90
2018-09-13T14:55:48.494Z,37.60
2018-09-13T14:58:17.123Z,37.40
2018-09-13T15:00:45.768Z,37.20
2018-09-13T15:03:14.368Z,36.90
2018-09-13T15:05:43.178Z,36.60
2018-09-13T15:08:11.829Z,36.10
2018-09-13T15:10:40.616Z,35.70
2018-09-13T15:13:10.500Z,35.30
2018-09-13T15:15:39.333Z,34.70
2018-09-13T15:18:07.898Z,34.20
2018-09-13T15:20:36.439Z,33.60
2018-09-13T15:23:05.081Z,33.10
2018-09-13T15:25:33.891Z,32.70
2018-09-13T15:28:02.495Z,32.30
2018-09-13T15:30:31.237Z,31.90
2018-09-13T15:32:59.733Z,31.60
2018-09-13T15:35:28.314Z,31.20
2018-09-13T15:37:56.864Z,30.80
2018-09-13T15:40:25.440Z,30.50
2018-09-13T15:42:54.074Z,30.20
2018-09-13T15:45:22.675Z,29.70
2018-09-13T15:47:51.291Z,29.20
2018-09-13T15:50:20.263Z,28.70
2018-09-13T15:52:48.907Z,28.30
2018-09-13T15:55:17.733Z,28.00
2018-09-13T15:57:46.348Z,27.60
2018-09-13T16:00:14.906Z,27.10
2018-09-13T16:02:43.437Z,26.80
2018-09-13T16:05:17.724Z,26.50
2018-09-13T16:07:46.452Z,26.30
2018-09-13T16:10:15.047Z,26.00
2018-09-13T16:12:43.803Z,25.90
2018-09-13T16:15:12.395Z,25.70
2018-09-13T16:17:40.987Z,25.50
2018-09-13T16:20:10.022Z,25.30
2018-09-13T16:22:38.644Z,25.10
2018-09-13T16:25:07.528Z,25.00
2018-09-13T16:27:36.313Z,24.80
2018-09-13T16:30:05.055Z,24.80
2018-09-13T16:32:33.542Z,24.60
2018-09-13T16:35:02.112Z,24.50
2018-09-13T16:38:38.298Z,24.30
2018-09-13T16:41:12.091Z,24.10
2018-09-13T16:43:46.011Z,23.80
2018-09-13T16:46:19.915Z,24.20
2018-09-13T16:48:48.696Z,24.60
2018-09-13T16:51:17.262Z,25.00
2018-09-13T16:53:46.115Z,25.20
2018-09-13T16:56:14.557Z,25.40
2018-09-13T16:58:42.992Z,25.60
2018-09-13T17:01:11.510Z,25.70
2018-09-13T17:03:40.604Z,25.80
2018-09-13T17:06:09.057Z,25.80
2018-09-13T17:08:37.646Z,25.80
2018-09-13T17:11:06.218Z,25.80
2018-09-13T17:13:34.707Z,25.80
2018-09-13T17:16:03.292Z,25.80
2018-09-13T17:18:31.904Z,25.80
2018-09-13T17:21:00.454Z,25.80
2018-09-13T17:23:28.974Z,25.70
2018-09-13T17:25:57.495Z,25.70
2018-09-13T17:28:25.918Z,25.70
2018-09-13T17:30:54.398Z,25.80
2018-09-13T17:33:22.894Z,25.80
2018-09-13T17:35:51.981Z,25.80
2018-09-13T17:38:20.450Z,25.90
2018-09-13T17:40:48.916Z,25.90
2018-09-13T17:43:17.499Z,25.90
2018-09-13T17:45:45.951Z,25.90
2018-09-13T17:48:14.365Z,25.90
2018-09-13T17:50:42.894Z,25.90
2018-09-13T17:53:12.024Z,25.90
2018-09-13T17:55:40.453Z,25.80
2018-09-13T17:58:08.990Z,25.90
2018-09-13T18:00:37.395Z,25.90
2018-09-13T18:03:06.064Z,25.90
2018-09-13T18:05:34.553Z,25.90
2018-09-13T18:08:03.006Z,25.90
2018-09-13T18:10:31.725Z,25.80
2018-09-13T18:13:00.192Z,25.80
2018-09-13T18:15:28.628Z,25.70
2018-09-13T18:17:57.207Z,25.60
2018-09-13T18:20:25.967Z,25.60
2018-09-13T18:22:55.097Z,25.60
2018-09-13T18:25:25.142Z,25.60
2018-09-13T18:27:53.631Z,25.50
2018-09-13T18:30:22.522Z,25.50
2018-09-13T18:32:51.091Z,25.50
2018-09-13T18:35:19.666Z,25.40
2018-09-13T18:37:48.220Z,24.80
2018-09-13T18:40:16.740Z,23.60
2018-09-13T18:42:45.443Z,22.30
2018-09-13T18:45:14.182Z,21.10
2018-09-13T18:47:42.733Z,20.20
2018-09-13T18:50:11.278Z,19.40
2018-09-13T18:52:39.840Z,18.80
2018-09-13T18:55:08.386Z,18.30
2018-09-13T18:57:37.072Z,18.00
2018-09-13T19:00:05.552Z,17.70
2018-09-13T19:02:34.058Z,17.40
2018-09-13T19:05:02.608Z,17.20
2018-09-13T19:07:31.171Z,17.10
2018-09-13T19:10:00.420Z,16.90
2018-09-13T19:12:28.936Z,16.70
2018-09-13T19:14:57.404Z,16.60
2018-09-13T19:17:25.894Z,16.50
2018-09-13T19:19:54.453Z,16.40
2018-09-13T19:22:22.902Z,16.30
2018-09-13T19:24:51.550Z,16.20
2018-09-13T19:27:20.036Z,16.20
2018-09-13T19:29:48.663Z,16.10
2018-09-13T19:32:17.189Z,16.00
2018-09-13T19:34:45.731Z,16.00
2018-09-13T19:37:14.823Z,15.90
2018-09-13T19:39:43.420Z,15.80
2018-09-13T19:42:12.976Z,15.70
2018-09-13T19:44:41.467Z,15.70
2018-09-13T19:47:10.003Z,15.70
2018-09-13T19:49:38.586Z,15.60
2018-09-13T19:52:07.208Z,15.60
2018-09-13T19:54:35.836Z,15.50
2018-09-13T19:57:04.331Z,15.50
2018-09-13T19:59:32.905Z,15.40
2018-09-13T20:02:01.518Z,15.40
2018-09-13T20:04:30.336Z,15.30
2018-09-13T20:06:58.883Z,15.20
2018-09-13T20:09:28.038Z,15.20
2018-09-13T20:11:56.547Z,15.20
2018-09-13T20:14:25.183Z,15.10
2018-09-13T20:16:53.675Z,15.10
2018-09-13T20:19:22.310Z,15.10
2018-09-13T20:21:50.960Z,15.00
2018-09-13T20:24:19.597Z,15.00
2018-09-13T20:26:48.100Z,14.90
2018-09-13T20:29:16.684Z,14.80
2018-09-13T20:31:45.228Z,14.80
2018-09-13T20:34:13.678Z,14.70
2018-09-13T20:36:42.166Z,14.70
2018-09-13T20:39:11.417Z,14.60
2018-09-13T20:41:39.948Z,14.60
2018-09-13T20:44:08.715Z,14.50
2018-09-13T20:46:37.277Z,14.50
2018-09-13T20:49:05.853Z,14.40
2018-09-13T20:51:34.569Z,14.40
2018-09-13T20:54:03.037Z,14.30
2018-09-13T20:56:31.589Z,14.30
2018-09-13T20:59:00.111Z,14.20
2018-09-13T21:01:28.697Z,14.20
2018-09-13T21:03:57.268Z,14.10
2018-09-13T21:06:25.846Z,14.10
2018-09-13T21:08:55.003Z,14.00
2018-09-13T21:11:23.549Z,14.00
2018-09-13T21:13:52.097Z,14.00
2018-09-13T21:16:20.851Z,14.00
2018-09-13T21:18:49.898Z,13.90
2018-09-13T21:21:19.096Z,13.80
2018-09-13T21:23:48.605Z,13.80
2018-09-13T21:26:17.147Z,13.80
2018-09-13T21:28:46.600Z,13.80
2018-09-13T21:31:15.092Z,13.70
2018-09-13T21:33:44.372Z,13.70
2018-09-13T21:36:13.089Z,13.70
2018-09-13T21:38:41.768Z,13.70
2018-09-13T21:41:10.977Z,13.60
2018-09-13T21:43:40.013Z,13.60
2018-09-13T21:46:09.447Z,13.60
2018-09-13T21:48:38.434Z,13.60
2018-09-13T21:51:07.049Z,13.70
2018-09-13T21:53:35.577Z,13.80
2018-09-13T21:56:04.102Z,13.80
2018-09-13T21:58:32.636Z,13.80
2018-09-13T22:01:01.272Z,13.90
2018-09-13T22:03:30.395Z,13.90
2018-09-13T22:05:58.903Z,13.90
2018-09-13T22:08:28.299Z,13.90
2018-09-13T22:10:57.218Z,13.90
2018-09-13T22:13:30.120Z,14.00
2018-09-13T22:15:58.751Z,13.90
2018-09-13T22:18:27.417Z,13.90
2018-09-13T22:20:56.113Z,13.90
2018-09-13T22:23:24.885Z,13.90
2018-09-13T22:25:53.430Z,13.90
2018-09-13T22:28:22.057Z,13.90
2018-09-13T22:30:50.516Z,13.90
2018-09-13T22:33:19.142Z,13.90
2018-09-13T22:35:48.441Z,13.90
2018-09-13T22:38:16.979Z,13.90
2018-09-13T22:40:52.402Z,13.90
2018-09-13T22:43:21.009Z,13.80
2018-09-13T22:45:49.572Z,13.80
2018-09-13T22:48:18.083Z,13.80
2018-09-13T22:50:46.667Z,13.80
2018-09-13T22:53:15.317Z,13.80
2018-09-13T22:55:43.809Z,13.80
2018-09-13T22:58:12.411Z,13.80
2018-09-13T23:00:40.978Z,13.80
2018-09-13T23:03:10.338Z,13.80
2018-09-13T23:05:38.849Z,13.70
2018-09-13T23:08:08.427Z,13.70
2018-09-13T23:10:36.991Z,13.70
2018-09-13T23:13:05.481Z,13.70
2018-09-13T23:15:33.976Z,13.70
2018-09-13T23:18:02.935Z,13.70
2018-09-13T23:20:31.488Z,13.60
2018-09-13T23:23:00.028Z,13.60
2018-09-13T23:25:28.925Z,13.60
2018-09-13T23:27:57.450Z,13.60
2018-09-13T23:30:26.791Z,13.60
2018-09-13T23:32:55.405Z,13.60
2018-09-13T23:35:24.002Z,13.60
2018-09-13T23:37:52.489Z,13.60
2018-09-13T23:40:21.077Z,13.50
2018-09-13T23:42:49.514Z,13.50
2018-09-13T23:45:18.175Z,13.50
2018-09-13T23:47:46.680Z,13.50
2018-09-13T23:50:15.281Z,13.50
2018-09-13T23:52:43.813Z,13.50
2018-09-13T23:55:12.502Z,13.40
2018-09-13T23:57:41.030Z,13.40
