createdAt,value
2023-05-25T00:01:01.159Z,99124.00
2023-05-25T00:03:33.980Z,99116.00
2023-05-25T00:06:05.755Z,99107.00
2023-05-25T00:08:36.728Z,99113.00
2023-05-25T00:11:07.689Z,99112.00
2023-05-25T00:13:39.933Z,99113.00
2023-05-25T00:16:10.883Z,99120.00
2023-05-25T00:18:43.270Z,99112.00
2023-05-25T00:21:15.687Z,99111.00
2023-05-25T00:23:46.604Z,99116.00
2023-05-25T00:26:17.596Z,99117.00
2023-05-25T00:28:48.509Z,99118.00
2023-05-25T00:31:19.561Z,99111.00
2023-05-25T00:33:50.695Z,99108.00
2023-05-25T00:36:21.622Z,99102.00
2023-05-25T00:38:52.684Z,99111.00
2023-05-25T00:41:26.286Z,99110.00
2023-05-25T00:43:57.366Z,99119.00
2023-05-25T00:46:29.106Z,99130.00
2023-05-25T00:49:00.323Z,99114.00
2023-05-25T00:51:36.554Z,99109.00
2023-05-25T00:54:07.813Z,99109.00
2023-05-25T00:56:44.458Z,99099.00
2023-05-25T00:59:41.773Z,99100.00
2023-05-25T01:02:17.068Z,99095.00
2023-05-25T01:04:53.935Z,99102.00
2023-05-25T01:07:27.041Z,99091.00
2023-05-25T01:10:01.753Z,99095.00
2023-05-25T01:12:39.127Z,99098.00
2023-05-25T01:15:11.472Z,99093.00
2023-05-25T01:17:43.857Z,99092.00
2023-05-25T01:20:14.871Z,99088.00
2023-05-25T01:22:54.639Z,99085.00
2023-05-25T01:25:54.221Z,99093.00
2023-05-25T01:28:41.441Z,99095.00
2023-05-25T01:31:16.071Z,99094.00
2023-05-25T01:33:51.826Z,99092.00
2023-05-25T01:36:22.854Z,99098.00
2023-05-25T01:38:54.053Z,99090.00
2023-05-25T01:41:24.978Z,99090.00
2023-05-25T01:43:56.022Z,99095.00
2023-05-25T01:46:40.843Z,99100.00
2023-05-25T01:49:31.093Z,99100.00
2023-05-25T01:52:27.137Z,99104.00
2023-05-25T01:55:07.534Z,99101.00
2023-05-25T01:57:43.730Z,99106.00
2023-05-25T02:00:15.731Z,99126.00
2023-05-25T02:02:50.936Z,99101.00
2023-05-25T02:05:21.884Z,99106.00
2023-05-25T02:07:52.831Z,99097.00
2023-05-25T02:10:23.799Z,99095.00
2023-05-25T02:12:54.728Z,99106.00
2023-05-25T02:15:25.754Z,99100.00
2023-05-25T02:17:57.909Z,99092.00
2023-05-25T02:20:29.078Z,99089.00
2023-05-25T02:23:00.058Z,99085.00
2023-05-25T02:25:31.090Z,99086.00
2023-05-25T02:28:02.320Z,99086.00
2023-05-25T02:30:33.326Z,99088.00
2023-05-25T02:33:04.375Z,99074.00
2023-05-25T02:35:36.489Z,99085.00
2023-05-25T02:38:07.589Z,99079.00
2023-05-25T02:40:38.578Z,99079.00
2023-05-25T02:43:09.921Z,99075.00
2023-05-25T02:45:40.969Z,99086.00
2023-05-25T02:48:12.332Z,99088.00
2023-05-25T02:50:43.295Z,99086.00
2023-05-25T02:53:14.239Z,99092.00
2023-05-25T02:55:45.371Z,99096.00
2023-05-25T02:58:16.700Z,99091.00
2023-05-25T03:00:47.711Z,99094.00
2023-05-25T03:03:18.708Z,99091.00
2023-05-25T03:05:52.263Z,99094.00
2023-05-25T03:08:23.694Z,99093.00
2023-05-25T03:10:54.590Z,99099.00
2023-05-25T03:13:25.714Z,99101.00
2023-05-25T03:15:56.643Z,99100.00
2023-05-25T03:18:28.127Z,99111.00
2023-05-25T03:20:59.092Z,99120.00
2023-05-25T03:23:30.013Z,99123.00
2023-05-25T03:26:00.985Z,99117.00
2023-05-25T03:28:31.886Z,99118.00
2023-05-25T03:31:02.895Z,99132.00
2023-05-25T03:33:33.985Z,99113.00
2023-05-25T03:36:09.527Z,99117.00
2023-05-25T03:38:40.457Z,99117.00
2023-05-25T03:41:11.455Z,99109.00
2023-05-25T03:43:42.452Z,99114.00
2023-05-25T03:46:13.457Z,99106.00
2023-05-25T03:48:44.432Z,99105.00
2023-05-25T03:51:16.478Z,99108.00
2023-05-25T03:53:47.437Z,99127.00
2023-05-25T03:56:18.383Z,99125.00
2023-05-25T03:58:49.776Z,99140.00
2023-05-25T04:01:20.794Z,99128.00
2023-05-25T04:03:53.015Z,99128.00
2023-05-25T04:06:25.702Z,99130.00
2023-05-25T04:08:58.045Z,99119.00
2023-05-25T04:11:29.170Z,99127.00
2023-05-25T04:14:00.172Z,99138.00
2023-05-25T04:16:31.232Z,99134.00
2023-05-25T04:19:02.324Z,99135.00
2023-05-25T04:21:33.395Z,99134.00
2023-05-25T04:24:04.602Z,99135.00
2023-05-25T04:26:35.545Z,99130.00
2023-05-25T04:29:07.090Z,99129.00
2023-05-25T04:31:39.246Z,99137.00
2023-05-25T04:34:10.160Z,99126.00
2023-05-25T04:36:43.193Z,99134.00
2023-05-25T04:39:14.212Z,99138.00
2023-05-25T04:41:46.374Z,99134.00
2023-05-25T04:44:17.880Z,99138.00
2023-05-25T04:46:48.848Z,99142.00
2023-05-25T04:49:19.825Z,99143.00
2023-05-25T04:51:51.553Z,99146.00
2023-05-25T04:54:22.568Z,99144.00
2023-05-25T04:56:53.535Z,99144.00
2023-05-25T04:59:24.465Z,99139.00
2023-05-25T05:01:55.460Z,99137.00
2023-05-25T05:04:26.449Z,99133.00
2023-05-25T05:06:58.965Z,99138.00
2023-05-25T05:09:30.174Z,99145.00
2023-05-25T05:12:01.828Z,99147.00
2023-05-25T05:14:32.792Z,99163.00
2023-05-25T05:17:04.614Z,99146.00
2023-05-25T05:19:37.918Z,99159.00
2023-05-25T05:22:09.797Z,99158.00
2023-05-25T05:24:40.729Z,99168.00
2023-05-25T05:27:16.612Z,99170.00
2023-05-25T05:29:47.516Z,99171.00
2023-05-25T05:32:18.525Z,99169.00
2023-05-25T05:34:50.793Z,99169.00
2023-05-25T05:37:21.821Z,99172.00
2023-05-25T05:39:53.357Z,99175.00
2023-05-25T05:42:24.402Z,99191.00
2023-05-25T05:44:55.284Z,99172.00
2023-05-25T05:47:26.611Z,99175.00
2023-05-25T05:49:57.651Z,99177.00
2023-05-25T05:52:28.616Z,99172.00
2023-05-25T05:54:59.530Z,99179.00
2023-05-25T05:57:30.587Z,99185.00
2023-05-25T06:00:01.584Z,99185.00
2023-05-25T06:02:32.727Z,99193.00
2023-05-25T06:05:03.986Z,99196.00
2023-05-25T06:07:35.307Z,99196.00
2023-05-25T06:10:07.303Z,99203.00
2023-05-25T06:12:38.287Z,99205.00
2023-05-25T06:15:09.798Z,99206.00
2023-05-25T06:17:41.925Z,99200.00
2023-05-25T06:20:15.110Z,99205.00
2023-05-25T06:22:46.211Z,99230.00
2023-05-25T06:25:17.583Z,99202.00
2023-05-25T06:27:48.535Z,99196.00
2023-05-25T06:30:19.499Z,99207.00
2023-05-25T06:32:50.511Z,99198.00
2023-05-25T06:35:21.556Z,99195.00
2023-05-25T06:37:52.836Z,99199.00
2023-05-25T06:40:25.056Z,99198.00
2023-05-25T06:42:56.135Z,99196.00
2023-05-25T06:45:27.037Z,99199.00
2023-05-25T06:47:58.140Z,99211.00
2023-05-25T06:50:29.407Z,99200.00
2023-05-25T06:53:00.688Z,99221.00
2023-05-25T06:55:31.761Z,99201.00
2023-05-25T06:58:02.896Z,99212.00
2023-05-25T07:00:33.918Z,99209.00
2023-05-25T07:03:04.840Z,99211.00
2023-05-25T07:05:35.810Z,99211.00
2023-05-25T07:08:06.833Z,99208.00
2023-05-25T07:10:37.758Z,99221.00
2023-05-25T07:13:10.116Z,99215.00
2023-05-25T07:15:41.137Z,99206.00
2023-05-25T07:18:13.130Z,99213.00
2023-05-25T07:20:44.525Z,99211.00
2023-05-25T07:23:15.575Z,99227.00
2023-05-25T07:25:46.764Z,99221.00
2023-05-25T07:28:17.917Z,99228.00
2023-05-25T07:30:48.821Z,99225.00
2023-05-25T07:33:19.764Z,99219.00
2023-05-25T07:35:51.822Z,99222.00
2023-05-25T07:38:22.821Z,99220.00
2023-05-25T07:40:53.717Z,99230.00
2023-05-25T07:43:24.948Z,99217.00
2023-05-25T07:45:55.995Z,99230.00
2023-05-25T07:48:27.137Z,99228.00
2023-05-25T07:50:58.132Z,99233.00
2023-05-25T07:53:29.211Z,99239.00
2023-05-25T07:56:00.124Z,99235.00
2023-05-25T07:58:31.072Z,99231.00
2023-05-25T08:01:02.108Z,99226.00
2023-05-25T08:03:47.974Z,99230.00
2023-05-25T08:06:20.783Z,99236.00
2023-05-25T08:08:51.995Z,99228.00
2023-05-25T08:11:26.765Z,99222.00
2023-05-25T08:13:57.672Z,99220.00
2023-05-25T08:16:28.657Z,99223.00
2023-05-25T08:19:01.959Z,99212.00
2023-05-25T08:21:35.180Z,99220.00
2023-05-25T08:24:08.447Z,99221.00
2023-05-25T08:26:53.841Z,99227.00
2023-05-25T08:29:25.939Z,99230.00
2023-05-25T08:31:57.279Z,99223.00
2023-05-25T08:34:29.221Z,99231.00
2023-05-25T08:37:00.567Z,99248.00
2023-05-25T08:39:32.969Z,99236.00
2023-05-25T08:42:07.206Z,99235.00
2023-05-25T08:44:39.909Z,99234.00
2023-05-25T08:47:13.455Z,99232.00
2023-05-25T08:49:45.753Z,99235.00
2023-05-25T08:52:22.915Z,99242.00
2023-05-25T08:54:58.928Z,99243.00
2023-05-25T08:58:00.615Z,99231.00
2023-05-25T09:00:45.218Z,99225.00
2023-05-25T09:03:20.304Z,99220.00
2023-05-25T09:05:51.848Z,99218.00
2023-05-25T09:08:23.425Z,99217.00
2023-05-25T09:10:57.504Z,99218.00
2023-05-25T09:13:28.526Z,99216.00
2023-05-25T09:15:59.509Z,99219.00
2023-05-25T09:18:30.495Z,99222.00
2023-05-25T09:21:02.860Z,99218.00
2023-05-25T09:23:35.550Z,99219.00
2023-05-25T09:26:06.576Z,99248.00
2023-05-25T09:28:47.035Z,99223.00
2023-05-25T09:31:18.004Z,99221.00
2023-05-25T09:33:49.064Z,99226.00
2023-05-25T09:36:22.048Z,99221.00
2023-05-25T09:38:55.000Z,99223.00
2023-05-25T09:41:29.263Z,99228.00
2023-05-25T09:44:10.941Z,99232.00
2023-05-25T09:46:44.161Z,99235.00
2023-05-25T09:49:15.516Z,99237.00
2023-05-25T09:51:47.155Z,99232.00
2023-05-25T09:54:18.209Z,99231.00
2023-05-25T09:56:49.782Z,99235.00
2023-05-25T09:59:23.205Z,99241.00
2023-05-25T10:01:54.334Z,99219.00
2023-05-25T10:04:25.588Z,99222.00
2023-05-25T10:06:57.542Z,99229.00
2023-05-25T10:09:30.723Z,99222.00
2023-05-25T10:12:02.859Z,99229.00
2023-05-25T10:14:37.845Z,99237.00
2023-05-25T10:17:11.608Z,99222.00
2023-05-25T10:19:52.765Z,99231.00
2023-05-25T10:22:48.621Z,99221.00
2023-05-25T10:25:31.342Z,99222.00
2023-05-25T10:28:08.478Z,99217.00
2023-05-25T10:30:41.360Z,99217.00
2023-05-25T10:33:12.954Z,99226.00
2023-05-25T10:36:01.671Z,99221.00
2023-05-25T10:38:34.402Z,99223.00
2023-05-25T10:41:09.235Z,99213.00
2023-05-25T10:43:41.215Z,99220.00
2023-05-25T10:46:15.084Z,99212.00
2023-05-25T10:48:48.918Z,99231.00
2023-05-25T10:51:20.999Z,99211.00
2023-05-25T10:54:04.286Z,99211.00
2023-05-25T10:56:35.265Z,99211.00
2023-05-25T10:59:06.236Z,99212.00
2023-05-25T11:01:51.715Z,99213.00
2023-05-25T11:04:23.156Z,99225.00
2023-05-25T11:07:16.455Z,99234.00
2023-05-25T11:09:58.587Z,99219.00
2023-05-25T11:12:29.634Z,99214.00
2023-05-25T11:15:17.230Z,99215.00
2023-05-25T11:18:01.536Z,99206.00
2023-05-25T11:20:34.018Z,99214.00
2023-05-25T11:23:23.459Z,99214.00
2023-05-25T11:26:06.766Z,99204.00
2023-05-25T11:28:47.070Z,99210.00
2023-05-25T11:31:35.861Z,99211.00
2023-05-25T11:34:09.436Z,99205.00
2023-05-25T11:36:41.402Z,99196.00
2023-05-25T11:39:22.012Z,99208.00
2023-05-25T11:42:04.027Z,99216.00
2023-05-25T11:44:36.900Z,99197.00
2023-05-25T11:47:13.457Z,99190.00
2023-05-25T11:49:47.146Z,99191.00
2023-05-25T11:52:20.153Z,99182.00
2023-05-25T11:54:53.125Z,99187.00
2023-05-25T11:57:25.728Z,99192.00
2023-05-25T12:00:01.990Z,99188.00
2023-05-25T12:02:41.281Z,99188.00
2023-05-25T12:05:12.429Z,99190.00
2023-05-25T12:07:46.768Z,99194.00
2023-05-25T12:10:18.312Z,99197.00
2023-05-25T12:12:53.189Z,99194.00
2023-05-25T12:15:25.844Z,99196.00
2023-05-25T12:17:57.098Z,99192.00
2023-05-25T12:20:28.345Z,99188.00
2023-05-25T12:22:59.429Z,99193.00
2023-05-25T12:25:42.358Z,99204.00
2023-05-25T12:28:20.457Z,99191.00
2023-05-25T12:30:52.011Z,99197.00
2023-05-25T12:33:23.254Z,99197.00
2023-05-25T12:35:55.824Z,99193.00
2023-05-25T12:38:26.860Z,99185.00
2023-05-25T12:41:08.117Z,99202.00
2023-05-25T12:43:43.829Z,99197.00
2023-05-25T12:46:25.912Z,99191.00
2023-05-25T12:48:56.918Z,99190.00
2023-05-25T12:51:39.207Z,99195.00
2023-05-25T12:54:10.151Z,99194.00
2023-05-25T12:56:59.732Z,99187.00
2023-05-25T12:59:31.485Z,99217.00
2023-05-25T13:02:05.253Z,99194.00
2023-05-25T13:04:38.147Z,99191.00
2023-05-25T13:07:10.132Z,99189.00
2023-05-25T13:09:41.444Z,99191.00
2023-05-25T13:12:12.880Z,99188.00
2023-05-25T13:14:43.806Z,99181.00
2023-05-25T13:17:15.412Z,99187.00
2023-05-25T13:19:46.312Z,99187.00
2023-05-25T13:22:17.298Z,99182.00
2023-05-25T13:24:48.203Z,99180.00
2023-05-25T13:27:19.099Z,99170.00
2023-05-25T13:29:50.076Z,99177.00
2023-05-25T13:32:21.181Z,99173.00
2023-05-25T13:34:54.072Z,99176.00
2023-05-25T13:37:25.345Z,99174.00
2023-05-25T13:39:56.476Z,99179.00
2023-05-25T13:42:27.420Z,99170.00
2023-05-25T13:44:58.443Z,99176.00
2023-05-25T13:47:29.441Z,99171.00
2023-05-25T13:50:00.359Z,99181.00
2023-05-25T13:52:31.266Z,99173.00
2023-05-25T13:55:02.153Z,99177.00
2023-05-25T13:57:33.068Z,99170.00
2023-05-25T14:00:06.116Z,99168.00
2023-05-25T14:02:37.255Z,99179.00
2023-05-25T14:05:08.854Z,99168.00
2023-05-25T14:07:41.261Z,99173.00
2023-05-25T14:10:12.332Z,99171.00
2023-05-25T14:12:43.362Z,99167.00
2023-05-25T14:15:14.328Z,99165.00
2023-05-25T14:17:45.359Z,99162.00
2023-05-25T14:20:21.217Z,99169.00
2023-05-25T14:22:53.053Z,99172.00
2023-05-25T14:25:24.112Z,99168.00
2023-05-25T14:27:55.908Z,99157.00
2023-05-25T14:30:26.893Z,99158.00
2023-05-25T14:32:57.873Z,99164.00
2023-05-25T14:35:28.930Z,99163.00
2023-05-25T14:37:59.942Z,99170.00
2023-05-25T14:40:30.971Z,99160.00
2023-05-25T14:43:02.073Z,99172.00
2023-05-25T14:45:33.006Z,99160.00
2023-05-25T14:48:15.373Z,99160.00
2023-05-25T14:50:47.279Z,99165.00
2023-05-25T14:53:18.685Z,99166.00
2023-05-25T14:55:49.581Z,99158.00
2023-05-25T14:58:20.820Z,99161.00
2023-05-25T15:00:51.745Z,99165.00
2023-05-25T15:03:22.759Z,99172.00
2023-05-25T15:05:53.745Z,99166.00
2023-05-25T15:08:24.684Z,99170.00
2023-05-25T15:10:56.507Z,99164.00
2023-05-25T15:13:27.394Z,99161.00
2023-05-25T15:15:59.589Z,99154.00
2023-05-25T15:18:30.629Z,99160.00
2023-05-25T15:21:01.622Z,99161.00
2023-05-25T15:23:32.618Z,99162.00
2023-05-25T15:26:04.361Z,99161.00
2023-05-25T15:28:35.472Z,99163.00
2023-05-25T15:31:06.359Z,99161.00
2023-05-25T15:33:52.007Z,99165.00
2023-05-25T15:36:27.389Z,99167.00
2023-05-25T15:38:58.573Z,99165.00
2023-05-25T15:41:29.469Z,99158.00
2023-05-25T15:44:01.442Z,99154.00
2023-05-25T15:46:32.530Z,99151.00
2023-05-25T15:49:03.573Z,99160.00
2023-05-25T15:51:34.506Z,99150.00
2023-05-25T15:54:05.765Z,99150.00
2023-05-25T15:56:37.689Z,99156.00
2023-05-25T15:59:08.644Z,99159.00
2023-05-25T16:01:39.614Z,99156.00
2023-05-25T16:04:10.727Z,99153.00
2023-05-25T16:06:41.690Z,99154.00
2023-05-25T16:09:12.669Z,99149.00
2023-05-25T16:11:43.624Z,99152.00
2023-05-25T16:14:14.605Z,99151.00
2023-05-25T16:16:45.642Z,99154.00
2023-05-25T16:19:16.701Z,99155.00
2023-05-25T16:21:47.684Z,99157.00
2023-05-25T16:24:18.698Z,99157.00
2023-05-25T16:26:49.774Z,99165.00
2023-05-25T16:29:20.775Z,99153.00
2023-05-25T16:31:51.843Z,99153.00
2023-05-25T16:34:23.209Z,99163.00
2023-05-25T16:36:54.118Z,99162.00
2023-05-25T16:39:25.052Z,99151.00
2023-05-25T16:41:56.915Z,99163.00
2023-05-25T16:44:27.954Z,99147.00
2023-05-25T16:46:58.849Z,99150.00
2023-05-25T16:49:29.906Z,99148.00
2023-05-25T16:52:02.601Z,99147.00
2023-05-25T16:54:33.565Z,99146.00
2023-05-25T16:57:04.707Z,99154.00
2023-05-25T16:59:35.757Z,99147.00
2023-05-25T17:02:07.179Z,99150.00
2023-05-25T17:04:38.201Z,99154.00
2023-05-25T17:07:09.179Z,99144.00
2023-05-25T17:09:40.110Z,99149.00
2023-05-25T17:12:11.177Z,99145.00
2023-05-25T17:14:42.099Z,99147.00
2023-05-25T17:17:13.440Z,99146.00
2023-05-25T17:19:44.377Z,99169.00
2023-05-25T17:22:16.425Z,99150.00
2023-05-25T17:24:47.335Z,99150.00
2023-05-25T17:27:18.588Z,99149.00
2023-05-25T17:29:49.522Z,99148.00
2023-05-25T17:32:20.722Z,99147.00
2023-05-25T17:34:51.768Z,99147.00
2023-05-25T17:37:22.666Z,99143.00
2023-05-25T17:39:53.574Z,99150.00
2023-05-25T17:42:24.629Z,99151.00
2023-05-25T17:44:55.701Z,99146.00
2023-05-25T17:47:27.415Z,99159.00
2023-05-25T17:49:58.376Z,99153.00
2023-05-25T17:52:31.023Z,99154.00
2023-05-25T17:55:01.950Z,99166.00
2023-05-25T17:57:33.193Z,99164.00
2023-05-25T18:00:05.188Z,99162.00
2023-05-25T18:02:36.310Z,99163.00
2023-05-25T18:05:07.776Z,99160.00
2023-05-25T18:07:38.702Z,99167.00
2023-05-25T18:10:10.125Z,99176.00
2023-05-25T18:12:41.537Z,99179.00
2023-05-25T18:15:12.864Z,99177.00
2023-05-25T18:17:43.852Z,99172.00
2023-05-25T18:20:14.879Z,99171.00
2023-05-25T18:22:45.853Z,99172.00
2023-05-25T18:25:16.927Z,99175.00
2023-05-25T18:27:48.059Z,99182.00
2023-05-25T18:30:19.223Z,99180.00
2023-05-25T18:32:50.333Z,99186.00
2023-05-25T18:35:21.365Z,99185.00
2023-05-25T18:37:52.283Z,99186.00
2023-05-25T18:40:23.416Z,99189.00
2023-05-25T18:42:54.389Z,99194.00
2023-05-25T18:45:26.077Z,99190.00
2023-05-25T18:47:57.317Z,99191.00
2023-05-25T18:50:28.262Z,99188.00
2023-05-25T18:52:59.603Z,99192.00
2023-05-25T18:55:30.534Z,99193.00
2023-05-25T18:58:01.532Z,99185.00
2023-05-25T19:00:32.652Z,99183.00
2023-05-25T19:03:03.764Z,99195.00
2023-05-25T19:05:35.232Z,99186.00
2023-05-25T19:08:06.242Z,99195.00
2023-05-25T19:10:37.201Z,99197.00
2023-05-25T19:13:08.508Z,99202.00
2023-05-25T19:15:39.395Z,99231.00
2023-05-25T19:18:10.497Z,99202.00
2023-05-25T19:20:41.587Z,99208.00
2023-05-25T19:23:13.403Z,99216.00
2023-05-25T19:25:44.524Z,99217.00
2023-05-25T19:28:15.711Z,99225.00
2023-05-25T19:30:46.879Z,99220.00
2023-05-25T19:33:18.335Z,99223.00
2023-05-25T19:35:49.255Z,99224.00
2023-05-25T19:38:20.347Z,99231.00
2023-05-25T19:40:51.369Z,99234.00
2023-05-25T19:43:22.314Z,99237.00
2023-05-25T19:45:53.248Z,99236.00
2023-05-25T19:48:26.665Z,99233.00
2023-05-25T19:50:58.470Z,99239.00
2023-05-25T19:53:31.375Z,99244.00
2023-05-25T19:56:03.505Z,99233.00
2023-05-25T19:58:34.552Z,99245.00
2023-05-25T20:01:05.693Z,99242.00
2023-05-25T20:03:36.794Z,99264.00
2023-05-25T20:06:08.029Z,99246.00
2023-05-25T20:08:39.054Z,99251.00
2023-05-25T20:11:09.961Z,99258.00
2023-05-25T20:13:41.492Z,99260.00
2023-05-25T20:16:13.016Z,99261.00
2023-05-25T20:18:44.651Z,99251.00
2023-05-25T20:21:15.643Z,99283.00
2023-05-25T20:23:46.859Z,99254.00
2023-05-25T20:26:17.796Z,99257.00
2023-05-25T20:28:48.735Z,99265.00
2023-05-25T20:31:19.660Z,99253.00
2023-05-25T20:33:50.618Z,99257.00
2023-05-25T20:36:21.549Z,99263.00
2023-05-25T20:38:52.709Z,99272.00
2023-05-25T20:41:23.638Z,99270.00
2023-05-25T20:43:54.526Z,99266.00
2023-05-25T20:46:26.182Z,99277.00
2023-05-25T20:48:58.165Z,99271.00
2023-05-25T20:51:29.246Z,99282.00
2023-05-25T20:54:00.151Z,99282.00
2023-05-25T20:56:31.380Z,99283.00
2023-05-25T20:59:02.262Z,99275.00
2023-05-25T21:01:33.269Z,99277.00
2023-05-25T21:04:04.477Z,99278.00
2023-05-25T21:06:36.496Z,99285.00
2023-05-25T21:09:07.583Z,99281.00
2023-05-25T21:11:38.556Z,99279.00
2023-05-25T21:14:09.600Z,99271.00
2023-05-25T21:16:40.850Z,99281.00
2023-05-25T21:19:11.954Z,99283.00
2023-05-25T21:21:42.866Z,99280.00
2023-05-25T21:24:13.832Z,99285.00
2023-05-25T21:26:44.709Z,99287.00
2023-05-25T21:29:15.677Z,99285.00
2023-05-25T21:31:46.751Z,99275.00
2023-05-25T21:34:17.782Z,99279.00
2023-05-25T21:36:49.211Z,99279.00
2023-05-25T21:39:20.156Z,99275.00
2023-05-25T21:41:51.113Z,99276.00
2023-05-25T21:44:22.015Z,99284.00
2023-05-25T21:46:53.021Z,99291.00
2023-05-25T21:49:23.942Z,99290.00
2023-05-25T21:51:54.848Z,99295.00
2023-05-25T21:54:25.994Z,99295.00
2023-05-25T21:56:56.917Z,99298.00
2023-05-25T21:59:27.843Z,99299.00
2023-05-25T22:01:58.818Z,99299.00
2023-05-25T22:04:29.752Z,99318.00
2023-05-25T22:07:00.710Z,99299.00
2023-05-25T22:09:31.820Z,99310.00
2023-05-25T22:12:02.822Z,99304.00
2023-05-25T22:14:33.795Z,99308.00
2023-05-25T22:17:05.153Z,99311.00
2023-05-25T22:19:36.252Z,99310.00
2023-05-25T22:22:07.143Z,99306.00
2023-05-25T22:24:38.087Z,99297.00
2023-05-25T22:27:09.118Z,99337.00
2023-05-25T22:29:40.063Z,99316.00
2023-05-25T22:32:11.019Z,99312.00
2023-05-25T22:34:41.938Z,99317.00
2023-05-25T22:37:14.028Z,99323.00
2023-05-25T22:39:45.051Z,99319.00
2023-05-25T22:42:16.030Z,99319.00
2023-05-25T22:44:46.926Z,99321.00
2023-05-25T22:47:17.990Z,99318.00
2023-05-25T22:49:49.014Z,99318.00
2023-05-25T22:52:19.963Z,99315.00
2023-05-25T22:54:50.885Z,99320.00
2023-05-25T22:57:21.803Z,99319.00
2023-05-25T22:59:52.689Z,99322.00
2023-05-25T23:02:23.613Z,99317.00
2023-05-25T23:04:54.529Z,99330.00
2023-05-25T23:07:26.215Z,99318.00
2023-05-25T23:09:57.321Z,99320.00
2023-05-25T23:12:28.358Z,99324.00
2023-05-25T23:15:01.370Z,99328.00
2023-05-25T23:17:32.642Z,99325.00
2023-05-25T23:20:13.089Z,99318.00
2023-05-25T23:22:43.989Z,99319.00
2023-05-25T23:25:14.933Z,99315.00
2023-05-25T23:27:45.794Z,99318.00
2023-05-25T23:30:16.826Z,99316.00
2023-05-25T23:32:47.791Z,99318.00
2023-05-25T23:35:18.723Z,99322.00
2023-05-25T23:37:51.896Z,99320.00
2023-05-25T23:40:22.958Z,99319.00
2023-05-25T23:42:53.898Z,99326.00
2023-05-25T23:45:24.759Z,99341.00
2023-05-25T23:47:55.818Z,99330.00
2023-05-25T23:50:26.700Z,99332.00
2023-05-25T23:52:57.592Z,99338.00
2023-05-25T23:55:28.761Z,99338.00
2023-05-25T23:57:59.639Z,99346.00
