createdAt,value
2019-03-01T00:00:18.563Z,23.09
2019-03-01T00:01:18.372Z,23.13
2019-03-01T00:02:18.350Z,23.05
2019-03-01T00:03:18.344Z,23.15
2019-03-01T00:04:18.327Z,23.10
2019-03-01T00:05:18.471Z,23.13
2019-03-01T00:06:18.312Z,23.12
2019-03-01T00:07:18.302Z,23.20
2019-03-01T00:08:18.501Z,23.17
2019-03-01T00:09:18.285Z,23.10
2019-03-01T00:10:18.373Z,23.13
2019-03-01T00:11:18.311Z,23.13
2019-03-01T00:12:18.612Z,23.10
2019-03-01T00:13:18.234Z,23.17
2019-03-01T00:14:18.361Z,23.08
2019-03-01T00:15:18.218Z,23.10
2019-03-01T00:16:18.252Z,23.08
2019-03-01T00:17:25.504Z,23.03
2019-03-01T00:18:18.272Z,23.12
2019-03-01T00:19:18.167Z,23.08
2019-03-01T00:20:18.152Z,23.05
2019-03-01T00:21:18.153Z,23.12
2019-03-01T00:22:18.207Z,23.10
2019-03-01T00:23:18.252Z,23.12
2019-03-01T00:24:18.131Z,23.10
2019-03-01T00:25:18.104Z,23.09
2019-03-01T00:26:18.087Z,23.09
2019-03-01T00:27:18.095Z,23.09
2019-03-01T00:28:18.136Z,23.17
2019-03-01T00:29:18.154Z,23.10
2019-03-01T00:30:18.040Z,23.12
2019-03-01T00:31:18.043Z,23.12
2019-03-01T00:32:18.023Z,23.13
2019-03-01T00:33:18.100Z,23.08
2019-03-01T00:34:18.047Z,23.10
2019-03-01T00:35:18.142Z,23.10
2019-03-01T00:36:17.992Z,23.06
2019-03-01T00:37:18.305Z,23.08
2019-03-01T00:38:17.962Z,23.10
2019-03-01T00:39:17.962Z,23.12
2019-03-01T00:40:17.946Z,23.10
2019-03-01T00:41:17.965Z,23.12
2019-03-01T00:42:17.912Z,23.09
2019-03-01T00:43:17.932Z,23.06
2019-03-01T00:44:17.889Z,23.06
2019-03-01T00:45:17.952Z,23.10
2019-03-01T00:46:17.906Z,23.09
2019-03-01T00:47:17.919Z,23.08
2019-03-01T00:48:17.984Z,23.13
2019-03-01T00:49:17.841Z,23.13
2019-03-01T00:50:18.011Z,23.06
2019-03-01T00:51:18.093Z,23.08
2019-03-01T00:52:17.802Z,23.20
2019-03-01T00:53:17.829Z,23.06
2019-03-01T00:54:17.775Z,23.15
2019-03-01T00:55:17.767Z,23.12
2019-03-01T00:56:17.758Z,23.13
2019-03-01T00:57:17.833Z,23.12
2019-03-01T00:58:17.902Z,23.09
2019-03-01T00:59:17.856Z,23.06
2019-03-01T01:00:17.883Z,23.03
2019-03-01T01:01:17.804Z,23.09
2019-03-01T01:02:17.692Z,23.08
2019-03-01T01:03:17.691Z,23.12
2019-03-01T01:04:17.671Z,23.08
2019-03-01T01:05:17.934Z,23.08
2019-03-01T01:06:17.664Z,23.09
2019-03-01T01:07:18.029Z,23.08
2019-03-01T01:08:17.637Z,23.10
2019-03-01T01:09:17.614Z,23.12
2019-03-01T01:10:17.611Z,23.06
2019-03-01T01:11:17.837Z,23.05
2019-03-01T01:12:17.642Z,23.17
2019-03-01T01:13:17.621Z,23.10
2019-03-01T01:14:17.586Z,23.06
2019-03-01T01:15:17.605Z,23.10
2019-03-01T01:16:17.543Z,23.10
2019-03-01T01:17:25.020Z,23.10
2019-03-01T01:18:17.582Z,23.10
2019-03-01T01:19:17.510Z,23.08
2019-03-01T01:20:17.490Z,23.12
2019-03-01T01:21:17.586Z,23.08
2019-03-01T01:22:17.533Z,23.09
2019-03-01T01:23:17.629Z,23.06
2019-03-01T01:24:18.770Z,23.12
2019-03-01T01:25:17.441Z,23.06
2019-03-01T01:26:17.434Z,23.05
2019-03-01T01:27:17.543Z,23.06
2019-03-01T01:28:17.411Z,23.05
2019-03-01T01:29:17.537Z,23.03
2019-03-01T01:30:17.470Z,23.06
2019-03-01T01:31:17.724Z,23.03
2019-03-01T01:32:17.369Z,23.09
2019-03-01T01:33:17.353Z,23.09
2019-03-01T01:34:17.391Z,23.05
2019-03-01T01:35:17.382Z,23.03
2019-03-01T01:36:17.413Z,23.10
2019-03-01T01:37:17.332Z,23.08
2019-03-01T01:38:18.131Z,23.06
2019-03-01T01:39:17.285Z,23.09
2019-03-01T01:40:17.285Z,23.09
2019-03-01T01:41:24.580Z,23.00
2019-03-01T01:42:17.259Z,23.00
2019-03-01T01:43:17.250Z,23.08
2019-03-01T01:44:17.226Z,23.10
2019-03-01T01:45:17.539Z,23.09
2019-03-01T01:46:17.239Z,23.09
2019-03-01T01:47:17.318Z,23.10
2019-03-01T01:48:17.184Z,23.12
2019-03-01T01:49:17.184Z,23.02
2019-03-01T01:50:17.167Z,23.17
2019-03-01T01:51:17.234Z,23.05
2019-03-01T01:52:17.258Z,23.08
2019-03-01T01:53:17.310Z,23.10
2019-03-01T01:54:17.206Z,23.09
2019-03-01T01:55:17.199Z,23.05
2019-03-01T01:56:17.131Z,23.05
2019-03-01T01:57:17.209Z,23.03
2019-03-01T01:58:17.410Z,23.09
2019-03-01T01:59:17.405Z,23.06
2019-03-01T02:00:17.071Z,23.06
2019-03-01T02:01:17.078Z,23.02
2019-03-01T02:02:17.048Z,23.03
2019-03-01T02:03:17.024Z,23.06
2019-03-01T02:04:17.013Z,23.06
2019-03-01T02:05:17.060Z,23.09
2019-03-01T02:06:16.999Z,23.06
2019-03-01T02:07:16.977Z,23.05
2019-03-01T02:08:16.961Z,23.05
2019-03-01T02:09:17.108Z,23.09
2019-03-01T02:10:17.108Z,23.05
2019-03-01T02:11:17.000Z,23.06
2019-03-01T02:12:16.924Z,23.05
2019-03-01T02:13:17.220Z,23.08
2019-03-01T02:14:16.993Z,23.03
2019-03-01T02:15:16.887Z,23.03
2019-03-01T02:16:16.885Z,23.06
2019-03-01T02:17:17.036Z,23.03
2019-03-01T02:18:17.008Z,23.06
2019-03-01T02:19:16.854Z,23.06
2019-03-01T02:20:16.876Z,23.03
2019-03-01T02:21:24.470Z,23.03
2019-03-01T02:22:16.814Z,23.03
2019-03-01T02:23:16.938Z,22.99
2019-03-01T02:24:16.876Z,23.08
2019-03-01T02:25:16.788Z,23.10
2019-03-01T02:26:16.777Z,23.05
2019-03-01T02:27:16.830Z,23.08
2019-03-01T02:28:16.774Z,23.08
2019-03-01T02:29:16.763Z,23.03
2019-03-01T02:30:16.731Z,23.09
2019-03-01T02:31:16.760Z,23.05
2019-03-01T02:32:16.812Z,23.06
2019-03-01T02:33:16.694Z,23.02
2019-03-01T02:34:16.813Z,23.09
2019-03-01T02:35:16.726Z,23.06
2019-03-01T02:36:16.683Z,23.09
2019-03-01T02:37:16.657Z,23.00
2019-03-01T02:38:16.635Z,23.03
2019-03-01T02:39:16.698Z,23.02
2019-03-01T02:40:16.638Z,23.05
2019-03-01T02:41:16.739Z,23.08
2019-03-01T02:42:16.639Z,23.03
2019-03-01T02:43:16.585Z,23.06
2019-03-01T02:44:16.577Z,23.05
2019-03-01T02:45:16.576Z,23.09
2019-03-01T02:46:16.575Z,23.09
2019-03-01T02:47:16.688Z,22.98
2019-03-01T02:48:16.680Z,23.03
2019-03-01T02:49:16.522Z,23.08
2019-03-01T02:50:16.674Z,23.08
2019-03-01T02:51:16.525Z,23.09
2019-03-01T02:52:16.522Z,23.03
2019-03-01T02:53:16.528Z,23.05
2019-03-01T02:54:16.480Z,23.08
2019-03-01T02:55:16.451Z,23.05
2019-03-01T02:56:16.448Z,23.03
2019-03-01T02:57:16.477Z,23.00
2019-03-01T02:58:16.445Z,23.05
2019-03-01T02:59:16.464Z,23.02
2019-03-01T03:00:16.504Z,23.02
2019-03-01T03:01:16.389Z,23.08
2019-03-01T03:02:16.387Z,22.99
2019-03-01T03:03:16.476Z,23.06
2019-03-01T03:04:16.466Z,23.03
2019-03-01T03:05:16.826Z,23.06
2019-03-01T03:06:16.461Z,23.03
2019-03-01T03:07:16.393Z,23.05
2019-03-01T03:08:24.529Z,23.00
2019-03-01T03:09:16.456Z,23.06
2019-03-01T03:10:23.767Z,23.05
2019-03-01T03:11:25.113Z,23.00
2019-03-01T03:12:16.398Z,23.05
2019-03-01T03:13:16.519Z,23.00
2019-03-01T03:14:16.253Z,23.06
2019-03-01T03:15:24.667Z,23.09
2019-03-01T03:16:16.361Z,23.03
2019-03-01T03:17:16.251Z,23.06
2019-03-01T03:18:16.441Z,23.03
2019-03-01T03:19:16.196Z,23.03
2019-03-01T03:20:16.184Z,23.08
2019-03-01T03:21:16.168Z,23.08
2019-03-01T03:22:23.860Z,22.99
2019-03-01T03:24:31.919Z,23.10
2019-03-01T03:25:31.804Z,23.10
2019-03-01T03:26:31.979Z,23.06
2019-03-01T03:27:31.953Z,23.12
2019-03-01T03:28:31.763Z,23.02
2019-03-01T03:29:31.767Z,22.98
2019-03-01T03:30:31.821Z,23.03
2019-03-01T03:31:31.781Z,23.06
2019-03-01T03:32:31.813Z,23.09
2019-03-01T03:33:31.917Z,23.05
2019-03-01T03:34:31.704Z,23.06
2019-03-01T03:35:31.687Z,23.08
2019-03-01T03:36:31.750Z,23.06
2019-03-01T03:37:31.687Z,23.06
2019-03-01T03:38:31.854Z,23.02
2019-03-01T03:39:31.765Z,23.00
2019-03-01T03:40:31.653Z,23.05
2019-03-01T03:41:31.625Z,23.08
2019-03-01T03:42:31.613Z,23.03
2019-03-01T03:43:31.595Z,23.08
2019-03-01T03:44:31.682Z,23.00
2019-03-01T03:45:31.739Z,23.09
2019-03-01T03:46:31.573Z,23.09
2019-03-01T03:47:31.577Z,23.03
2019-03-01T03:48:31.553Z,23.05
2019-03-01T03:49:31.559Z,23.06
2019-03-01T03:50:31.538Z,23.09
2019-03-01T03:51:31.615Z,23.05
2019-03-01T03:52:32.101Z,23.06
2019-03-01T03:53:31.505Z,23.09
2019-03-01T03:54:31.602Z,23.02
2019-03-01T03:55:31.461Z,23.05
2019-03-01T03:56:31.475Z,23.05
2019-03-01T03:57:39.225Z,22.99
2019-03-01T03:58:32.348Z,23.00
2019-03-01T03:59:31.430Z,23.03
2019-03-01T04:00:31.410Z,23.00
2019-03-01T04:01:31.751Z,22.99
2019-03-01T04:02:31.416Z,23.05
2019-03-01T04:03:31.414Z,23.09
2019-03-01T04:04:31.473Z,23.09
2019-03-01T04:05:31.421Z,23.08
2019-03-01T04:06:31.352Z,23.03
2019-03-01T04:07:31.461Z,23.05
2019-03-01T04:08:31.329Z,23.03
2019-03-01T04:09:31.425Z,23.05
2019-03-01T04:10:31.300Z,23.05
2019-03-01T04:11:31.295Z,23.00
2019-03-01T04:12:31.414Z,23.06
2019-03-01T04:13:31.379Z,22.99
2019-03-01T04:14:31.413Z,23.03
2019-03-01T04:15:31.425Z,23.06
2019-03-01T04:16:31.246Z,23.03
2019-03-01T04:17:31.250Z,23.06
2019-03-01T04:18:31.228Z,23.08
2019-03-01T04:19:39.165Z,23.05
2019-03-01T04:20:31.237Z,23.05
2019-03-01T04:21:31.542Z,23.02
2019-03-01T04:22:31.175Z,23.09
2019-03-01T04:23:31.167Z,23.05
2019-03-01T04:24:31.195Z,23.05
2019-03-01T04:25:31.145Z,23.00
2019-03-01T04:26:31.210Z,23.00
2019-03-01T04:27:31.317Z,23.00
2019-03-01T04:28:31.696Z,23.05
2019-03-01T04:29:31.100Z,23.05
2019-03-01T04:30:31.370Z,23.02
2019-03-01T04:31:31.080Z,23.00
2019-03-01T04:32:31.067Z,23.03
2019-03-01T04:33:31.330Z,23.08
2019-03-01T04:34:31.038Z,23.08
2019-03-01T04:35:31.023Z,23.12
2019-03-01T04:36:31.266Z,23.06
2019-03-01T04:37:31.163Z,23.00
2019-03-01T04:38:31.020Z,23.06
2019-03-01T04:39:31.120Z,23.03
2019-03-01T04:40:30.965Z,22.99
2019-03-01T04:41:30.962Z,23.06
2019-03-01T04:42:31.030Z,23.00
2019-03-01T04:43:30.940Z,23.05
2019-03-01T04:44:31.000Z,22.98
2019-03-01T04:45:31.166Z,23.08
2019-03-01T04:46:31.012Z,23.08
2019-03-01T04:47:30.972Z,23.06
2019-03-01T04:48:30.918Z,23.09
2019-03-01T04:49:30.909Z,23.06
2019-03-01T04:50:30.854Z,23.10
2019-03-01T04:51:39.725Z,23.08
2019-03-01T04:52:31.830Z,23.08
2019-03-01T04:53:30.940Z,23.06
2019-03-01T04:54:30.825Z,23.08
2019-03-01T04:55:30.812Z,23.03
2019-03-01T04:56:30.816Z,23.00
2019-03-01T04:57:30.861Z,23.06
2019-03-01T04:58:30.838Z,23.03
2019-03-01T04:59:30.935Z,23.00
2019-03-01T05:00:30.771Z,23.06
2019-03-01T05:01:30.748Z,22.98
2019-03-01T05:02:30.741Z,23.08
2019-03-01T05:03:38.559Z,23.00
2019-03-01T05:04:30.847Z,23.02
2019-03-01T05:05:30.787Z,22.99
2019-03-01T05:06:30.684Z,23.05
2019-03-01T05:07:30.680Z,23.02
2019-03-01T05:08:30.659Z,23.09
2019-03-01T05:09:31.176Z,23.09
2019-03-01T05:10:30.689Z,22.99
2019-03-01T05:11:30.922Z,23.00
2019-03-01T05:12:30.616Z,23.02
2019-03-01T05:13:38.897Z,22.98
2019-03-01T05:14:30.642Z,23.02
2019-03-01T05:15:31.073Z,23.06
2019-03-01T05:16:30.589Z,23.08
2019-03-01T05:17:30.565Z,23.06
2019-03-01T05:18:30.569Z,23.06
2019-03-01T05:19:38.887Z,23.05
2019-03-01T05:20:31.209Z,23.06
2019-03-01T05:21:30.572Z,22.99
2019-03-01T05:22:30.516Z,23.09
2019-03-01T05:23:30.668Z,23.06
2019-03-01T05:24:30.481Z,23.08
2019-03-01T05:25:30.472Z,22.99
2019-03-01T05:26:30.489Z,23.02
2019-03-01T05:27:30.812Z,23.12
2019-03-01T05:28:30.447Z,23.08
2019-03-01T05:29:30.439Z,23.09
2019-03-01T05:30:30.518Z,23.13
2019-03-01T05:31:38.950Z,23.06
2019-03-01T05:32:30.527Z,23.05
2019-03-01T05:33:30.444Z,23.12
2019-03-01T05:34:30.376Z,23.08
2019-03-01T05:35:30.373Z,23.08
2019-03-01T05:36:30.400Z,23.13
2019-03-01T05:37:30.351Z,23.10
2019-03-01T05:38:30.368Z,23.06
2019-03-01T05:39:31.058Z,23.06
2019-03-01T05:40:30.316Z,23.10
2019-03-01T05:41:30.317Z,23.05
2019-03-01T05:42:30.416Z,23.06
2019-03-01T05:43:30.280Z,23.08
2019-03-01T05:44:30.685Z,23.15
2019-03-01T05:45:30.466Z,23.06
2019-03-01T05:46:30.240Z,23.13
2019-03-01T05:47:30.726Z,23.13
2019-03-01T05:48:30.231Z,23.13
2019-03-01T05:49:30.251Z,23.10
2019-03-01T05:50:30.239Z,23.12
2019-03-01T05:51:30.239Z,23.13
2019-03-01T05:52:30.186Z,23.08
2019-03-01T05:53:30.260Z,23.15
2019-03-01T05:54:30.252Z,23.10
2019-03-01T05:55:30.404Z,23.08
2019-03-01T05:56:30.250Z,23.08
2019-03-01T05:57:32.115Z,23.13
2019-03-01T05:58:30.138Z,23.13
2019-03-01T05:59:30.331Z,23.13
2019-03-01T06:00:30.100Z,23.05
2019-03-01T06:01:30.915Z,23.20
2019-03-01T06:02:30.178Z,23.06
2019-03-01T06:03:38.003Z,23.05
2019-03-01T06:04:30.063Z,23.05
2019-03-01T06:05:30.181Z,23.10
2019-03-01T06:06:30.019Z,23.15
2019-03-01T06:07:30.123Z,23.06
2019-03-01T06:08:30.009Z,23.09
2019-03-01T06:09:31.366Z,23.08
2019-03-01T06:10:31.018Z,23.10
2019-03-01T06:11:29.974Z,23.17
2019-03-01T06:12:29.955Z,23.13
2019-03-01T06:13:29.959Z,23.15
2019-03-01T06:14:30.907Z,23.17
2019-03-01T06:15:30.300Z,23.13
2019-03-01T06:16:29.908Z,23.12
2019-03-01T06:17:30.143Z,23.21
2019-03-01T06:18:29.987Z,23.08
2019-03-01T06:19:29.898Z,23.18
2019-03-01T06:20:29.880Z,23.18
2019-03-01T06:21:32.140Z,23.12
2019-03-01T06:22:29.855Z,23.13
2019-03-01T06:23:29.832Z,23.17
2019-03-01T06:24:29.948Z,23.18
2019-03-01T06:25:29.821Z,23.21
2019-03-01T06:26:29.799Z,23.20
2019-03-01T06:27:29.863Z,23.21
2019-03-01T06:28:29.789Z,23.20
2019-03-01T06:29:29.778Z,23.18
2019-03-01T06:30:29.786Z,23.18
2019-03-01T06:31:30.566Z,23.24
2019-03-01T06:32:31.316Z,23.17
2019-03-01T06:33:31.090Z,23.15
2019-03-01T06:34:29.721Z,23.13
2019-03-01T06:35:30.949Z,23.17
2019-03-01T06:36:31.142Z,23.17
2019-03-01T06:37:29.709Z,23.20
2019-03-01T06:38:29.672Z,23.17
2019-03-01T06:39:29.908Z,23.17
2019-03-01T06:40:29.771Z,23.21
2019-03-01T06:41:29.796Z,23.21
2019-03-01T06:42:30.633Z,23.13
2019-03-01T06:43:30.400Z,23.12
2019-03-01T06:44:29.622Z,23.18
2019-03-01T06:45:32.963Z,23.13
2019-03-01T06:46:30.810Z,23.23
2019-03-01T06:47:30.590Z,23.13
2019-03-01T06:48:29.559Z,23.21
2019-03-01T06:49:29.552Z,23.24
2019-03-01T06:50:30.566Z,23.21
2019-03-01T06:51:31.606Z,23.25
2019-03-01T06:52:32.824Z,23.24
2019-03-01T06:53:31.418Z,23.27
2019-03-01T06:54:29.677Z,23.34
2019-03-01T06:55:31.565Z,23.39
2019-03-01T06:56:36.468Z,23.44
2019-03-01T06:57:31.675Z,23.54
2019-03-01T06:58:29.789Z,23.54
2019-03-01T06:59:29.547Z,23.50
2019-03-01T07:00:29.664Z,23.46
2019-03-01T07:01:30.138Z,23.50
2019-03-01T07:02:29.877Z,23.43
2019-03-01T07:03:29.518Z,23.51
2019-03-01T07:04:29.463Z,23.47
2019-03-01T07:05:29.901Z,23.40
2019-03-01T07:06:29.378Z,23.40
2019-03-01T07:07:31.203Z,23.37
2019-03-01T07:08:31.492Z,23.41
2019-03-01T07:09:30.010Z,23.55
2019-03-01T07:10:29.320Z,23.47
2019-03-01T07:11:30.292Z,23.50
2019-03-01T07:12:29.299Z,23.25
2019-03-01T07:13:30.598Z,23.25
2019-03-01T07:14:29.291Z,23.06
2019-03-01T07:15:29.278Z,22.90
2019-03-01T07:16:29.254Z,22.76
2019-03-01T07:17:29.240Z,22.75
2019-03-01T07:18:30.065Z,22.54
2019-03-01T07:19:30.220Z,22.53
2019-03-01T07:20:29.204Z,22.39
2019-03-01T07:21:29.205Z,22.36
2019-03-01T07:22:29.256Z,22.30
2019-03-01T07:23:36.548Z,22.32
2019-03-01T07:24:30.656Z,22.28
2019-03-01T07:25:37.435Z,22.14
2019-03-01T07:26:29.268Z,22.10
2019-03-01T07:27:29.126Z,21.99
2019-03-01T07:28:29.128Z,21.80
2019-03-01T07:29:29.464Z,21.75
2019-03-01T07:31:30.092Z,21.62
2019-03-01T07:32:29.107Z,21.57
2019-03-01T07:33:29.191Z,21.57
2019-03-01T07:34:29.308Z,21.43
2019-03-01T07:35:29.799Z,21.40
2019-03-01T07:36:29.098Z,21.18
2019-03-01T07:37:29.440Z,21.20
2019-03-01T07:38:29.022Z,21.21
2019-03-01T07:39:29.118Z,21.40
2019-03-01T07:40:28.992Z,21.54
2019-03-01T07:41:28.991Z,21.67
2019-03-01T07:42:29.412Z,21.79
2019-03-01T07:43:29.534Z,21.92
2019-03-01T07:44:29.079Z,21.99
2019-03-01T07:45:29.192Z,22.11
2019-03-01T07:46:29.506Z,22.20
2019-03-01T07:47:34.124Z,22.32
2019-03-01T07:48:38.494Z,22.39
2019-03-01T07:49:29.142Z,22.43
2019-03-01T07:50:32.511Z,22.57
2019-03-01T07:51:31.663Z,22.60
2019-03-01T07:52:31.067Z,22.78
2019-03-01T07:53:30.375Z,22.84
2019-03-01T07:54:36.284Z,22.96
2019-03-01T07:55:35.325Z,22.99
2019-03-01T07:56:29.218Z,23.03
2019-03-01T07:57:31.700Z,23.09
2019-03-01T07:58:29.258Z,23.05
2019-03-01T07:59:38.077Z,23.09
2019-03-01T08:00:29.587Z,23.06
2019-03-01T08:01:29.949Z,23.10
2019-03-01T08:02:39.728Z,23.13
2019-03-01T08:03:29.991Z,23.09
2019-03-01T08:04:29.621Z,23.18
2019-03-01T08:05:31.557Z,23.13
2019-03-01T08:06:38.906Z,23.18
2019-03-01T08:07:32.117Z,23.18
2019-03-01T08:08:28.765Z,23.18
2019-03-01T08:09:28.979Z,23.15
2019-03-01T08:10:29.146Z,23.25
2019-03-01T08:11:31.813Z,23.31
2019-03-01T08:12:38.620Z,23.27
2019-03-01T08:13:30.961Z,23.32
2019-03-01T08:14:31.650Z,23.32
2019-03-01T08:15:32.461Z,23.36
2019-03-01T08:16:28.687Z,23.32
2019-03-01T08:17:31.548Z,23.43
2019-03-01T08:18:29.975Z,23.43
2019-03-01T08:19:28.899Z,23.46
2019-03-01T08:20:30.425Z,23.37
2019-03-01T08:21:28.921Z,23.44
2019-03-01T08:22:28.927Z,23.47
2019-03-01T08:23:31.710Z,23.48
2019-03-01T08:24:29.932Z,23.36
2019-03-01T08:25:30.946Z,23.44
2019-03-01T08:26:30.773Z,23.50
2019-03-01T08:27:29.748Z,23.55
2019-03-01T08:28:28.486Z,23.54
2019-03-01T08:29:30.704Z,23.54
2019-03-01T08:30:28.930Z,23.58
2019-03-01T08:31:28.934Z,23.46
2019-03-01T08:32:30.679Z,23.50
2019-03-01T08:33:28.694Z,23.62
2019-03-01T08:34:28.586Z,23.58
2019-03-01T08:35:32.073Z,23.58
2019-03-01T08:36:30.241Z,23.59
2019-03-01T08:37:28.370Z,23.55
2019-03-01T08:38:29.748Z,23.71
2019-03-01T08:39:28.676Z,23.63
2019-03-01T08:40:28.467Z,23.66
2019-03-01T08:41:28.342Z,23.71
2019-03-01T08:42:32.632Z,23.76
2019-03-01T08:43:29.846Z,23.66
2019-03-01T08:44:29.291Z,23.69
2019-03-01T08:45:29.858Z,23.76
2019-03-01T08:46:29.537Z,23.71
2019-03-01T08:47:29.831Z,23.76
2019-03-01T08:48:30.606Z,23.76
2019-03-01T08:49:32.162Z,23.81
2019-03-01T08:50:29.156Z,23.81
2019-03-01T08:51:28.355Z,23.84
2019-03-01T08:52:28.495Z,23.84
2019-03-01T08:53:29.234Z,23.78
2019-03-01T08:54:38.776Z,23.78
2019-03-01T08:55:29.171Z,23.80
2019-03-01T08:56:29.317Z,23.76
2019-03-01T08:57:28.859Z,23.69
2019-03-01T08:58:28.141Z,23.69
2019-03-01T08:59:30.448Z,23.83
2019-03-01T09:00:32.298Z,23.73
2019-03-01T09:01:28.106Z,23.74
2019-03-01T09:02:28.093Z,23.61
2019-03-01T09:03:28.164Z,23.73
2019-03-01T09:04:28.101Z,23.69
2019-03-01T09:05:28.057Z,23.83
2019-03-01T09:06:28.070Z,23.77
2019-03-01T09:07:30.232Z,23.74
2019-03-01T09:08:29.026Z,23.71
2019-03-01T09:09:28.190Z,23.76
2019-03-01T09:10:32.423Z,23.76
2019-03-01T09:11:30.578Z,23.76
2019-03-01T09:12:29.002Z,23.80
2019-03-01T09:13:28.335Z,23.77
2019-03-01T09:14:27.965Z,23.78
2019-03-01T09:15:27.949Z,23.80
2019-03-01T09:16:28.702Z,23.77
2019-03-01T09:17:29.004Z,23.84
2019-03-01T09:18:29.735Z,23.80
2019-03-01T09:19:28.088Z,23.77
2019-03-01T09:20:38.408Z,23.80
2019-03-01T09:21:29.026Z,23.83
2019-03-01T09:22:28.115Z,23.81
2019-03-01T09:23:28.034Z,23.80
2019-03-01T09:24:29.254Z,23.81
2019-03-01T09:25:27.839Z,23.80
2019-03-01T09:26:27.826Z,23.83
2019-03-01T09:27:30.155Z,23.86
2019-03-01T09:28:27.802Z,23.83
2019-03-01T09:29:27.806Z,23.83
2019-03-01T09:30:30.509Z,23.84
2019-03-01T09:31:27.804Z,23.81
2019-03-01T09:32:30.422Z,23.87
2019-03-01T09:33:28.753Z,23.87
2019-03-01T09:34:28.621Z,23.77
2019-03-01T09:35:29.696Z,23.91
2019-03-01T09:36:27.767Z,23.76
2019-03-01T09:37:29.722Z,23.95
2019-03-01T09:38:32.843Z,23.88
2019-03-01T09:39:28.335Z,23.84
2019-03-01T09:40:29.690Z,23.88
2019-03-01T09:41:28.781Z,23.91
2019-03-01T09:42:27.874Z,23.83
2019-03-01T09:43:28.541Z,23.77
2019-03-01T09:44:28.521Z,23.80
2019-03-01T09:45:35.776Z,23.81
2019-03-01T09:46:32.370Z,23.81
2019-03-01T09:47:28.787Z,23.87
2019-03-01T09:48:28.852Z,23.86
2019-03-01T09:49:28.617Z,23.78
2019-03-01T09:50:27.570Z,23.84
2019-03-01T09:51:28.230Z,23.80
2019-03-01T09:52:28.615Z,23.99
2019-03-01T09:53:30.516Z,23.77
2019-03-01T09:54:28.553Z,23.87
2019-03-01T09:55:29.164Z,23.86
2019-03-01T09:56:27.707Z,23.84
2019-03-01T09:57:27.626Z,23.81
2019-03-01T09:58:27.493Z,23.91
2019-03-01T09:59:27.811Z,23.81
2019-03-01T10:00:27.883Z,23.84
2019-03-01T10:01:27.991Z,23.86
2019-03-01T10:02:27.432Z,23.98
2019-03-01T10:03:27.415Z,23.84
2019-03-01T10:04:27.409Z,23.87
2019-03-01T10:05:27.425Z,23.84
2019-03-01T10:06:27.390Z,23.87
2019-03-01T10:07:27.371Z,23.91
2019-03-01T10:08:30.921Z,23.83
2019-03-01T10:09:27.509Z,23.88
2019-03-01T10:10:27.339Z,23.87
2019-03-01T10:11:42.152Z,23.88
2019-03-01T10:12:28.316Z,23.84
2019-03-01T10:13:27.300Z,23.91
2019-03-01T10:14:27.316Z,23.83
2019-03-01T10:15:27.292Z,23.83
2019-03-01T10:16:27.302Z,23.91
2019-03-01T10:17:27.289Z,23.84
2019-03-01T10:18:28.025Z,23.91
2019-03-01T10:19:27.625Z,23.92
2019-03-01T10:20:27.226Z,23.93
2019-03-01T10:21:31.963Z,23.86
2019-03-01T10:22:27.204Z,23.91
2019-03-01T10:23:27.235Z,23.92
2019-03-01T10:24:27.294Z,23.87
2019-03-01T10:25:27.168Z,23.86
2019-03-01T10:26:27.162Z,23.86
2019-03-01T10:27:27.148Z,23.88
2019-03-01T10:28:27.185Z,23.86
2019-03-01T10:29:27.496Z,23.91
2019-03-01T10:30:27.111Z,23.86
2019-03-01T10:31:27.148Z,23.92
2019-03-01T10:32:27.141Z,23.87
2019-03-01T10:33:27.092Z,23.88
2019-03-01T10:34:27.237Z,23.88
2019-03-01T10:35:27.086Z,23.87
2019-03-01T10:36:27.165Z,23.87
2019-03-01T10:37:27.041Z,23.87
2019-03-01T10:38:27.817Z,23.84
2019-03-01T10:39:27.032Z,23.88
2019-03-01T10:40:27.245Z,23.86
2019-03-01T10:41:27.179Z,23.87
2019-03-01T10:42:26.986Z,23.87
2019-03-01T10:43:27.104Z,23.91
2019-03-01T10:44:28.132Z,23.93
2019-03-01T10:45:27.231Z,23.83
2019-03-01T10:46:26.980Z,23.88
2019-03-01T10:47:27.016Z,23.91
2019-03-01T10:48:27.890Z,23.87
2019-03-01T10:49:26.987Z,23.93
2019-03-01T10:50:26.907Z,23.86
2019-03-01T10:51:28.737Z,23.93
2019-03-01T10:52:26.871Z,23.87
2019-03-01T10:53:27.362Z,23.88
2019-03-01T10:54:29.038Z,23.87
2019-03-01T10:55:26.854Z,23.91
2019-03-01T10:56:29.444Z,23.88
2019-03-01T10:57:26.830Z,23.80
2019-03-01T10:58:26.807Z,23.84
2019-03-01T10:59:26.872Z,23.92
2019-03-01T11:00:26.923Z,23.93
2019-03-01T11:01:26.778Z,23.91
2019-03-01T11:02:26.903Z,23.91
2019-03-01T11:03:27.662Z,23.92
2019-03-01T11:04:26.742Z,23.93
2019-03-01T11:05:26.929Z,24.01
2019-03-01T11:06:27.063Z,24.06
2019-03-01T11:07:26.729Z,23.99
2019-03-01T11:08:26.698Z,24.10
2019-03-01T11:09:26.687Z,24.06
2019-03-01T11:10:27.504Z,24.13
2019-03-01T11:11:36.657Z,24.05
2019-03-01T11:12:28.834Z,24.05
2019-03-01T11:13:26.641Z,24.01
2019-03-01T11:14:26.899Z,24.05
2019-03-01T11:15:26.618Z,24.01
2019-03-01T11:16:28.499Z,24.08
2019-03-01T11:17:27.335Z,24.05
2019-03-01T11:18:27.451Z,24.05
2019-03-01T11:19:26.639Z,24.08
2019-03-01T11:20:26.706Z,24.01
2019-03-01T11:21:26.574Z,24.14
2019-03-01T11:22:26.588Z,24.01
2019-03-01T11:23:27.163Z,24.13
2019-03-01T11:24:26.522Z,24.03
2019-03-01T11:25:26.538Z,24.16
2019-03-01T11:26:27.500Z,24.13
2019-03-01T11:27:26.635Z,24.10
2019-03-01T11:28:26.806Z,24.03
2019-03-01T11:29:28.201Z,24.11
2019-03-01T11:30:26.611Z,24.16
2019-03-01T11:31:26.469Z,24.10
2019-03-01T11:32:26.441Z,24.11
2019-03-01T11:33:27.356Z,24.17
2019-03-01T11:34:26.418Z,24.14
2019-03-01T11:35:28.042Z,24.02
2019-03-01T11:36:26.383Z,24.13
2019-03-01T11:37:28.704Z,24.08
2019-03-01T11:38:27.105Z,24.05
2019-03-01T11:39:27.413Z,24.13
2019-03-01T11:40:26.418Z,24.11
2019-03-01T11:41:26.409Z,24.14
2019-03-01T11:42:26.424Z,24.16
2019-03-01T11:43:26.453Z,24.14
2019-03-01T11:44:26.308Z,24.16
2019-03-01T11:45:26.351Z,24.14
2019-03-01T11:46:26.282Z,24.10
2019-03-01T11:47:26.426Z,24.17
2019-03-01T11:48:26.262Z,24.10
2019-03-01T11:49:26.538Z,24.20
2019-03-01T11:50:26.462Z,24.21
2019-03-01T11:51:27.783Z,24.18
2019-03-01T11:52:26.610Z,24.13
2019-03-01T11:53:29.087Z,24.10
2019-03-01T11:54:28.951Z,24.11
2019-03-01T11:55:26.209Z,24.17
2019-03-01T11:56:26.497Z,24.11
2019-03-01T11:57:26.325Z,24.13
2019-03-01T11:58:26.884Z,24.16
2019-03-01T11:59:27.325Z,24.14
2019-03-01T12:00:26.129Z,24.14
2019-03-01T12:01:26.207Z,24.13
2019-03-01T12:02:26.101Z,24.13
2019-03-01T12:03:26.291Z,24.21
2019-03-01T12:04:26.380Z,24.24
2019-03-01T12:05:27.767Z,24.20
2019-03-01T12:06:26.067Z,24.24
2019-03-01T12:07:26.116Z,24.23
2019-03-01T12:08:26.185Z,24.24
2019-03-01T12:09:26.491Z,24.29
2019-03-01T12:10:26.077Z,24.24
2019-03-01T12:11:26.627Z,24.28
2019-03-01T12:12:26.490Z,24.23
2019-03-01T12:13:25.988Z,24.24
2019-03-01T12:14:27.651Z,24.28
2019-03-01T12:15:26.572Z,24.28
2019-03-01T12:16:26.168Z,24.21
2019-03-01T12:17:25.972Z,24.24
2019-03-01T12:18:25.947Z,24.28
2019-03-01T12:19:25.908Z,24.26
2019-03-01T12:20:26.015Z,24.28
2019-03-01T12:21:26.122Z,24.28
2019-03-01T12:22:25.887Z,24.30
2019-03-01T12:23:25.939Z,24.32
2019-03-01T12:24:26.293Z,24.26
2019-03-01T12:25:25.851Z,24.28
2019-03-01T12:26:26.960Z,24.32
2019-03-01T12:27:25.837Z,24.24
2019-03-01T12:28:25.973Z,24.23
2019-03-01T12:29:26.017Z,24.32
2019-03-01T12:30:25.823Z,24.30
2019-03-01T12:31:25.783Z,24.28
2019-03-01T12:32:25.768Z,24.24
2019-03-01T12:33:25.756Z,24.26
2019-03-01T12:34:25.748Z,24.26
2019-03-01T12:35:26.806Z,24.28
2019-03-01T12:36:25.720Z,24.23
2019-03-01T12:37:25.712Z,24.28
2019-03-01T12:38:25.698Z,24.26
2019-03-01T12:39:25.686Z,24.26
2019-03-01T12:40:25.846Z,24.26
2019-03-01T12:41:25.751Z,24.26
2019-03-01T12:42:25.667Z,24.28
2019-03-01T12:43:25.647Z,24.32
2019-03-01T12:44:25.640Z,24.35
2019-03-01T12:45:26.430Z,24.29
2019-03-01T12:46:27.301Z,24.36
2019-03-01T12:47:25.680Z,24.38
2019-03-01T12:48:25.704Z,24.36
2019-03-01T12:49:26.125Z,24.29
2019-03-01T12:50:25.567Z,24.36
2019-03-01T12:51:26.755Z,24.26
2019-03-01T12:52:25.564Z,24.26
2019-03-01T12:53:25.831Z,24.30
2019-03-01T12:54:25.529Z,24.28