createdAt,value
2019-03-04T00:00:30.712Z,0.00
2019-03-04T00:01:30.720Z,0.00
2019-03-04T00:02:30.705Z,0.00
2019-03-04T00:03:30.654Z,0.00
2019-03-04T00:04:30.574Z,0.00
2019-03-04T00:05:30.708Z,0.00
2019-03-04T00:06:30.489Z,0.00
2019-03-04T00:07:30.507Z,0.00
2019-03-04T00:08:32.173Z,0.00
2019-03-04T00:09:30.556Z,0.00
2019-03-04T00:10:30.388Z,0.00
2019-03-04T00:11:30.422Z,0.00
2019-03-04T00:12:30.339Z,0.00
2019-03-04T00:13:30.338Z,0.00
2019-03-04T00:14:30.261Z,0.00
2019-03-04T00:15:30.331Z,0.00
2019-03-04T00:16:30.180Z,0.00
2019-03-04T00:17:30.131Z,0.00
2019-03-04T00:18:30.114Z,0.00
2019-03-04T00:19:30.105Z,0.00
2019-03-04T00:20:30.328Z,0.00
2019-03-04T00:21:30.021Z,0.00
2019-03-04T00:22:30.060Z,0.00
2019-03-04T00:23:29.980Z,0.00
2019-03-04T00:24:29.949Z,0.00
2019-03-04T00:25:29.937Z,0.00
2019-03-04T00:27:29.937Z,0.00
2019-03-04T00:28:29.912Z,0.00
2019-03-04T00:29:29.771Z,0.00
2019-03-04T00:30:29.745Z,0.00
2019-03-04T00:31:29.709Z,0.00
2019-03-04T00:32:29.687Z,0.00
2019-03-04T00:33:29.618Z,0.00
2019-03-04T00:34:29.593Z,0.00
2019-03-04T00:35:29.563Z,0.00
2019-03-04T00:36:29.730Z,0.00
2019-03-04T00:37:29.547Z,0.00
2019-03-04T00:38:29.473Z,0.00
2019-03-04T00:39:29.443Z,0.00
2019-03-04T00:40:29.408Z,0.00
2019-03-04T00:41:29.394Z,0.00
2019-03-04T00:42:29.337Z,0.00
2019-03-04T00:43:29.369Z,0.00
2019-03-04T00:44:29.267Z,0.00
2019-03-04T00:45:29.327Z,0.00
2019-03-04T00:46:29.438Z,0.00
2019-03-04T00:47:29.143Z,0.00
2019-03-04T00:48:29.121Z,0.00
2019-03-04T00:49:29.086Z,0.00
2019-03-04T00:50:29.107Z,0.00
2019-03-04T00:51:29.071Z,0.00
2019-03-04T00:52:29.041Z,0.00
2019-03-04T00:53:28.952Z,0.00
2019-03-04T00:54:28.949Z,0.00
2019-03-04T00:55:28.981Z,0.00
2019-03-04T00:56:28.887Z,0.00
2019-03-04T00:57:28.863Z,0.00
2019-03-04T00:58:28.815Z,0.00
2019-03-04T00:59:28.790Z,0.00
2019-03-04T01:00:28.735Z,0.00
2019-03-04T01:01:28.771Z,0.00
2019-03-04T01:02:28.657Z,0.00
2019-03-04T01:04:28.607Z,0.00
2019-03-04T01:05:28.584Z,0.00
2019-03-04T01:06:28.543Z,0.00
2019-03-04T01:07:28.515Z,0.00
2019-03-04T01:08:28.533Z,0.00
2019-03-04T01:09:28.455Z,0.00
2019-03-04T01:10:28.465Z,0.00
2019-03-04T01:11:28.380Z,0.00
2019-03-04T01:12:28.336Z,0.00
2019-03-04T01:13:28.312Z,0.00
2019-03-04T01:14:28.256Z,0.00
2019-03-04T01:15:28.305Z,0.00
2019-03-04T01:16:28.258Z,0.00
2019-03-04T01:17:28.171Z,0.00
2019-03-04T01:18:28.165Z,0.00
2019-03-04T01:19:28.083Z,0.00
2019-03-04T01:20:28.102Z,0.00
2019-03-04T01:21:28.068Z,0.00
2019-03-04T01:22:28.022Z,0.00
2019-03-04T01:23:28.003Z,0.00
2019-03-04T01:24:27.944Z,0.00
2019-03-04T01:25:27.894Z,0.00
2019-03-04T01:26:27.878Z,0.00
2019-03-04T01:27:27.844Z,0.00
2019-03-04T01:28:27.803Z,0.00
2019-03-04T01:29:27.769Z,0.00
2019-03-04T01:30:27.753Z,0.00
2019-03-04T01:31:27.696Z,0.00
2019-03-04T01:32:27.676Z,0.00
2019-03-04T01:33:27.642Z,0.00
2019-03-04T01:34:27.643Z,0.00
2019-03-04T01:35:27.581Z,0.00
2019-03-04T01:36:27.581Z,0.00
2019-03-04T01:37:27.568Z,0.00
2019-03-04T01:38:27.578Z,0.00
2019-03-04T01:39:27.509Z,0.00
2019-03-04T01:40:27.434Z,0.00
2019-03-04T01:41:27.402Z,0.00
2019-03-04T01:42:27.344Z,0.00
2019-03-04T01:43:27.332Z,0.00
2019-03-04T01:44:27.280Z,0.00
2019-03-04T01:45:27.250Z,0.00
2019-03-04T01:46:27.221Z,0.00
2019-03-04T01:47:27.185Z,0.00
2019-03-04T01:48:27.170Z,0.00
2019-03-04T01:49:27.131Z,0.00
2019-03-04T01:50:27.084Z,0.00
2019-03-04T01:51:27.076Z,0.00
2019-03-04T01:52:27.011Z,0.00
2019-03-04T01:53:26.989Z,0.00
2019-03-04T01:54:28.165Z,0.00
2019-03-04T01:55:26.924Z,0.00
2019-03-04T01:56:26.891Z,0.00
2019-03-04T01:57:26.858Z,0.00
2019-03-04T01:58:26.833Z,0.00
2019-03-04T01:59:26.796Z,0.00
2019-03-04T02:00:26.737Z,0.00
2019-03-04T02:01:26.714Z,0.00
2019-03-04T02:02:26.700Z,0.00
2019-03-04T02:03:26.656Z,0.00
2019-03-04T02:04:26.631Z,0.00
2019-03-04T02:05:26.599Z,0.00
2019-03-04T02:06:26.551Z,0.00
2019-03-04T02:07:26.520Z,0.00
2019-03-04T02:08:26.648Z,0.00
2019-03-04T02:09:26.445Z,0.00
2019-03-04T02:10:26.430Z,0.00
2019-03-04T02:11:26.407Z,0.00
2019-03-04T02:12:26.409Z,0.00
2019-03-04T02:13:26.332Z,0.00
2019-03-04T02:14:26.303Z,0.00
2019-03-04T02:15:26.262Z,0.00
2019-03-04T02:16:26.222Z,0.00
2019-03-04T02:17:26.194Z,0.00
2019-03-04T02:18:26.180Z,0.00
2019-03-04T02:19:26.141Z,0.00
2019-03-04T02:20:26.103Z,0.00
2019-03-04T02:21:26.082Z,0.00
2019-03-04T02:22:26.041Z,0.00
2019-03-04T02:23:26.002Z,0.00
2019-03-04T02:24:25.947Z,0.00
2019-03-04T02:25:25.930Z,0.00
2019-03-04T02:26:25.903Z,0.00
2019-03-04T02:27:25.917Z,0.00
2019-03-04T02:28:25.838Z,0.00
2019-03-04T02:29:25.825Z,0.00
2019-03-04T02:30:25.762Z,0.00
2019-03-04T02:31:25.754Z,0.00
2019-03-04T02:32:25.726Z,0.00
2019-03-04T02:33:25.679Z,0.00
2019-03-04T02:34:25.634Z,0.00
2019-03-04T02:35:25.614Z,0.00
2019-03-04T02:36:25.567Z,0.00
2019-03-04T02:37:25.554Z,0.00
2019-03-04T02:38:25.509Z,0.00
2019-03-04T02:39:25.498Z,0.00
2019-03-04T02:40:25.419Z,0.00
2019-03-04T02:41:25.408Z,0.00
2019-03-04T02:42:25.523Z,0.00
2019-03-04T02:43:25.391Z,0.00
2019-03-04T02:44:25.310Z,0.00
2019-03-04T02:45:25.285Z,0.00
2019-03-04T02:46:25.244Z,0.00
2019-03-04T02:47:25.206Z,0.00
2019-03-04T02:48:25.169Z,0.00
2019-03-04T02:49:25.161Z,0.00
2019-03-04T02:50:25.117Z,0.00
2019-03-04T02:51:25.082Z,0.00
2019-03-04T02:52:25.045Z,0.00
2019-03-04T02:53:25.018Z,0.00
2019-03-04T02:54:24.971Z,0.00
2019-03-04T02:55:24.947Z,0.00
2019-03-04T02:56:24.913Z,0.00
2019-03-04T02:57:24.882Z,0.00
2019-03-04T02:58:24.833Z,0.00
2019-03-04T02:59:24.816Z,0.00
2019-03-04T03:00:24.768Z,0.00
2019-03-04T03:01:24.740Z,0.00
2019-03-04T03:02:24.715Z,0.00
2019-03-04T03:03:24.669Z,0.00
2019-03-04T03:04:24.700Z,0.00
2019-03-04T03:05:24.634Z,0.00
2019-03-04T03:06:24.772Z,0.00
2019-03-04T03:07:24.530Z,0.00
2019-03-04T03:08:24.519Z,0.00
2019-03-04T03:09:24.466Z,0.00
2019-03-04T03:10:24.459Z,0.00
2019-03-04T03:11:24.404Z,0.00
2019-03-04T03:12:24.555Z,0.00
2019-03-04T03:13:24.336Z,0.00
2019-03-04T03:14:24.328Z,0.00
2019-03-04T03:15:24.314Z,0.00
2019-03-04T03:16:24.260Z,0.00
2019-03-04T03:17:24.235Z,0.00
2019-03-04T03:18:24.175Z,0.00
2019-03-04T03:19:24.152Z,0.00
2019-03-04T03:20:24.126Z,0.00
2019-03-04T03:21:24.089Z,0.00
2019-03-04T03:22:24.045Z,0.00
2019-03-04T03:23:24.029Z,0.00
2019-03-04T03:24:23.967Z,0.00
2019-03-04T03:25:23.954Z,0.00
2019-03-04T03:26:23.921Z,0.00
2019-03-04T03:27:23.879Z,0.00
2019-03-04T03:28:23.849Z,0.00
2019-03-04T03:29:23.825Z,0.00
2019-03-04T03:30:23.778Z,0.00
2019-03-04T03:31:23.754Z,0.00
2019-03-04T03:32:23.733Z,0.00
2019-03-04T03:33:23.873Z,0.00
2019-03-04T03:34:23.759Z,0.00
2019-03-04T03:35:23.630Z,0.00
2019-03-04T03:36:23.580Z,0.00
2019-03-04T03:37:23.538Z,0.00
2019-03-04T03:38:23.822Z,0.00
2019-03-04T03:39:23.490Z,0.00
2019-03-04T03:40:23.454Z,0.00
2019-03-04T03:41:23.414Z,0.00
2019-03-04T03:42:23.388Z,0.00
2019-03-04T03:43:23.353Z,0.00
2019-03-04T03:44:23.482Z,0.00
2019-03-04T03:45:23.323Z,0.00
2019-03-04T03:46:23.271Z,0.00
2019-03-04T03:47:23.264Z,0.00
2019-03-04T03:48:23.181Z,0.00
2019-03-04T03:49:23.168Z,0.00
2019-03-04T03:50:23.123Z,0.00
2019-03-04T03:51:23.077Z,0.00
2019-03-04T03:52:23.098Z,0.00
2019-03-04T03:53:23.027Z,0.00
2019-03-04T03:54:22.987Z,0.00
2019-03-04T03:55:22.955Z,0.00
2019-03-04T03:56:22.923Z,0.00
2019-03-04T03:57:22.888Z,0.00
2019-03-04T03:58:24.979Z,0.00
2019-03-04T03:59:22.826Z,0.00
2019-03-04T04:00:22.778Z,0.00
2019-03-04T04:01:22.769Z,0.00
2019-03-04T04:02:22.713Z,0.00
2019-03-04T04:03:22.730Z,0.00
2019-03-04T04:04:22.666Z,0.00
2019-03-04T04:05:22.637Z,0.00
2019-03-04T04:06:22.601Z,0.00
2019-03-04T04:07:22.550Z,0.00
2019-03-04T04:08:22.535Z,0.00
2019-03-04T04:09:22.512Z,0.00
2019-03-04T04:10:22.465Z,0.00
2019-03-04T04:11:22.431Z,0.00
2019-03-04T04:12:22.390Z,0.00
2019-03-04T04:13:22.376Z,0.00
2019-03-04T04:14:22.338Z,0.00
2019-03-04T04:15:22.289Z,0.00
2019-03-04T04:16:22.269Z,0.00
2019-03-04T04:17:22.223Z,0.00
2019-03-04T04:18:22.217Z,0.00
2019-03-04T04:19:22.160Z,0.00
2019-03-04T04:20:22.128Z,0.00
2019-03-04T04:21:22.113Z,0.00
2019-03-04T04:22:22.079Z,0.00
2019-03-04T04:23:22.038Z,0.00
2019-03-04T04:24:21.984Z,0.00
2019-03-04T04:25:21.967Z,0.00
2019-03-04T04:26:21.985Z,0.00
2019-03-04T04:27:22.002Z,0.00
2019-03-04T04:28:21.884Z,0.00
2019-03-04T04:29:21.878Z,0.00
2019-03-04T04:30:21.804Z,0.00
2019-03-04T04:31:21.761Z,0.00
2019-03-04T04:32:21.742Z,0.00
2019-03-04T04:33:21.693Z,0.00
2019-03-04T04:34:21.650Z,0.00
2019-03-04T04:35:21.627Z,0.00
2019-03-04T04:36:21.607Z,0.00
2019-03-04T04:37:21.557Z,0.00
2019-03-04T04:38:21.519Z,0.00
2019-03-04T04:39:21.523Z,0.00
2019-03-04T04:40:21.477Z,0.00
2019-03-04T04:41:21.436Z,0.00
2019-03-04T04:42:21.414Z,0.00
2019-03-04T04:43:21.366Z,0.00
2019-03-04T04:44:21.345Z,0.00
2019-03-04T04:45:21.313Z,0.00
2019-03-04T04:46:21.277Z,0.00
2019-03-04T04:47:21.230Z,0.00
2019-03-04T04:48:21.232Z,0.00
2019-03-04T04:49:21.183Z,0.00
2019-03-04T04:50:21.149Z,0.00
2019-03-04T04:51:21.100Z,0.00
2019-03-04T04:52:23.212Z,0.00
2019-03-04T04:53:21.045Z,0.00
2019-03-04T04:54:21.015Z,0.00
2019-03-04T04:55:20.978Z,0.00
2019-03-04T04:56:20.947Z,0.00
2019-03-04T04:57:20.916Z,0.00
2019-03-04T04:58:20.854Z,0.00
2019-03-04T04:59:20.835Z,0.00
2019-03-04T05:00:20.839Z,0.00
2019-03-04T05:01:20.757Z,0.00
2019-03-04T05:02:20.771Z,0.00
2019-03-04T05:03:20.694Z,0.00
2019-03-04T05:04:20.674Z,0.00
2019-03-04T05:05:20.623Z,0.00
2019-03-04T05:06:20.629Z,0.00
2019-03-04T05:07:20.768Z,0.00
2019-03-04T05:08:20.531Z,0.00
2019-03-04T05:09:20.503Z,0.00
2019-03-04T05:10:20.492Z,0.00
2019-03-04T05:11:20.428Z,0.00
2019-03-04T05:12:20.414Z,0.00
2019-03-04T05:13:20.356Z,0.00
2019-03-04T05:14:20.345Z,0.00
2019-03-04T05:15:20.309Z,0.00
2019-03-04T05:16:20.284Z,0.00
2019-03-04T05:17:20.248Z,0.00
2019-03-04T05:18:20.189Z,0.00
2019-03-04T05:19:20.182Z,0.00
2019-03-04T05:20:20.137Z,0.00
2019-03-04T05:21:20.156Z,0.00
2019-03-04T05:22:20.058Z,0.00
2019-03-04T05:24:20.017Z,0.00
2019-03-04T05:25:19.986Z,0.00
2019-03-04T05:26:19.946Z,0.00
2019-03-04T05:27:19.907Z,0.00
2019-03-04T05:28:19.993Z,0.00
2019-03-04T05:29:19.835Z,0.00
2019-03-04T05:30:19.803Z,0.00
2019-03-04T05:31:19.807Z,0.00
2019-03-04T05:32:19.750Z,0.00
2019-03-04T05:33:19.775Z,0.00
2019-03-04T05:34:19.691Z,0.00
2019-03-04T05:35:19.648Z,0.00
2019-03-04T05:36:19.625Z,0.00
2019-03-04T05:37:19.571Z,0.00
2019-03-04T05:38:19.555Z,0.00
2019-03-04T05:39:19.709Z,0.00
2019-03-04T05:40:19.487Z,0.00
2019-03-04T05:41:19.445Z,0.00
2019-03-04T05:42:19.415Z,0.00
2019-03-04T05:43:19.380Z,0.00
2019-03-04T05:44:19.358Z,0.00
2019-03-04T05:45:19.478Z,0.00
2019-03-04T05:46:19.277Z,0.00
2019-03-04T05:47:19.246Z,0.00
2019-03-04T05:48:19.212Z,0.00
2019-03-04T05:49:19.192Z,0.00
2019-03-04T05:50:19.156Z,0.00
2019-03-04T05:51:19.122Z,0.00
2019-03-04T05:52:19.088Z,0.00
2019-03-04T05:53:19.026Z,0.00
2019-03-04T05:54:19.062Z,0.00
2019-03-04T05:55:18.981Z,0.00
2019-03-04T05:56:18.955Z,0.00
2019-03-04T05:57:18.904Z,0.00
2019-03-04T05:58:18.876Z,0.00
2019-03-04T05:59:19.961Z,0.00
2019-03-04T06:00:18.818Z,0.00
2019-03-04T06:01:18.773Z,0.00
2019-03-04T06:02:18.742Z,0.00
2019-03-04T06:03:18.720Z,0.00
2019-03-04T06:04:18.675Z,0.00
2019-03-04T06:05:18.650Z,0.00
2019-03-04T06:06:18.606Z,0.00
2019-03-04T06:07:18.571Z,0.00
2019-03-04T06:08:18.560Z,0.00
2019-03-04T06:09:18.495Z,0.00
2019-03-04T06:10:18.495Z,0.00
2019-03-04T06:11:18.434Z,0.00
2019-03-04T06:12:18.413Z,0.00
2019-03-04T06:13:18.381Z,0.00
2019-03-04T06:14:18.346Z,0.00
2019-03-04T06:15:18.330Z,0.00
2019-03-04T06:16:18.282Z,0.00
2019-03-04T06:17:18.250Z,0.00
2019-03-04T06:18:18.197Z,0.00
2019-03-04T06:19:18.231Z,0.00
2019-03-04T06:20:18.247Z,0.00
2019-03-04T06:21:18.102Z,0.00
2019-03-04T06:22:18.097Z,0.00
2019-03-04T06:23:18.029Z,0.00
2019-03-04T06:24:18.015Z,0.00
2019-03-04T06:25:17.986Z,0.00
2019-03-04T06:26:17.951Z,0.00
2019-03-04T06:27:17.899Z,0.00
2019-03-04T06:28:17.883Z,0.00
2019-03-04T06:29:17.900Z,0.00
2019-03-04T06:30:17.813Z,0.00
2019-03-04T06:31:17.777Z,0.00
2019-03-04T06:32:17.745Z,0.00
2019-03-04T06:33:17.786Z,0.00
2019-03-04T06:34:17.689Z,0.00
2019-03-04T06:35:17.663Z,0.00
2019-03-04T06:36:17.603Z,0.00
2019-03-04T06:37:17.763Z,0.00
2019-03-04T06:38:17.563Z,0.00
2019-03-04T06:39:17.525Z,0.00
2019-03-04T06:40:17.483Z,0.00
2019-03-04T06:41:17.472Z,0.00
2019-03-04T06:42:17.416Z,0.00
2019-03-04T06:43:17.573Z,0.00
2019-03-04T06:44:17.394Z,0.00
2019-03-04T06:45:17.309Z,0.00
2019-03-04T06:46:17.286Z,0.00
2019-03-04T06:47:17.249Z,0.00
2019-03-04T06:48:17.216Z,0.00
2019-03-04T06:49:17.183Z,0.00
2019-03-04T06:50:17.139Z,0.00
2019-03-04T06:51:17.178Z,0.00
2019-03-04T06:52:17.071Z,0.00
2019-03-04T06:53:17.046Z,0.00
2019-03-04T06:54:17.007Z,0.00
2019-03-04T06:55:16.980Z,0.00
2019-03-04T06:56:16.934Z,0.00
2019-03-04T06:57:16.896Z,0.00
2019-03-04T06:58:16.881Z,0.00
2019-03-04T06:59:16.845Z,0.00
2019-03-04T07:00:16.820Z,0.00
2019-03-04T07:01:16.787Z,0.00
2019-03-04T07:02:16.741Z,0.00
2019-03-04T07:03:16.716Z,0.00
2019-03-04T07:04:16.686Z,0.00
2019-03-04T07:05:16.646Z,0.00
2019-03-04T07:06:16.616Z,0.00
2019-03-04T07:07:16.559Z,0.00
2019-03-04T07:08:16.544Z,0.00
2019-03-04T07:10:16.476Z,0.00
2019-03-04T07:11:16.445Z,0.00
2019-03-04T07:12:16.413Z,0.00
2019-03-04T07:13:16.369Z,0.00
2019-03-04T07:14:16.337Z,0.00
2019-03-04T07:15:16.327Z,0.00
2019-03-04T07:16:16.261Z,0.00
2019-03-04T07:17:16.242Z,0.00
2019-03-04T07:18:16.193Z,0.00
2019-03-04T07:19:16.170Z,0.00
2019-03-04T07:20:16.207Z,0.00
2019-03-04T07:21:16.117Z,0.00
2019-03-04T07:22:16.083Z,0.00
2019-03-04T07:23:16.040Z,0.00
2019-03-04T07:24:16.013Z,0.00
2019-03-04T07:25:15.956Z,0.00
2019-03-04T07:26:15.962Z,0.00
2019-03-04T07:27:15.915Z,0.00
2019-03-04T07:28:15.866Z,0.00
2019-03-04T07:29:15.852Z,0.00
2019-03-04T07:30:15.804Z,0.00
2019-03-04T07:31:15.763Z,0.00
2019-03-04T07:32:15.722Z,0.00
2019-03-04T07:33:15.717Z,0.00
2019-03-04T07:34:15.670Z,0.00
2019-03-04T07:35:15.649Z,0.00
2019-03-04T07:36:15.609Z,0.00
2019-03-04T07:37:15.564Z,0.00
2019-03-04T07:38:15.545Z,0.00
2019-03-04T07:39:15.513Z,0.00
2019-03-04T07:40:16.451Z,0.00
2019-03-04T07:41:15.449Z,0.00
2019-03-04T07:42:15.415Z,0.00
2019-03-04T07:43:15.374Z,0.00
2019-03-04T07:44:15.341Z,0.00
2019-03-04T07:45:15.313Z,0.00
2019-03-04T07:46:15.277Z,0.00
2019-03-04T07:47:15.246Z,0.00
2019-03-04T07:48:15.212Z,0.00
2019-03-04T07:49:15.179Z,0.00
2019-03-04T07:50:15.130Z,0.00
2019-03-04T07:51:15.109Z,0.00
2019-03-04T07:52:15.064Z,0.00
2019-03-04T07:53:15.048Z,0.00
2019-03-04T07:54:15.015Z,0.00
2019-03-04T07:55:14.959Z,0.00
2019-03-04T07:56:14.943Z,0.00
2019-03-04T07:57:15.018Z,0.00
2019-03-04T07:58:14.873Z,0.00
2019-03-04T07:59:14.836Z,0.00
2019-03-04T08:00:14.802Z,0.00
2019-03-04T08:01:14.762Z,0.00
2019-03-04T08:02:14.723Z,0.00
2019-03-04T08:03:14.709Z,0.00
2019-03-04T08:04:14.703Z,0.00
2019-03-04T08:05:14.644Z,0.00
2019-03-04T08:06:14.946Z,0.00
2019-03-04T08:07:14.654Z,0.00
2019-03-04T08:08:14.539Z,0.00
2019-03-04T08:09:14.484Z,0.00
2019-03-04T08:10:14.461Z,0.00
2019-03-04T08:11:14.417Z,0.00
2019-03-04T08:12:14.756Z,0.00
2019-03-04T08:13:14.376Z,0.00
2019-03-04T08:14:14.337Z,0.00
2019-03-04T08:15:14.306Z,0.00
2019-03-04T08:16:14.270Z,0.00
2019-03-04T08:17:14.239Z,0.00
2019-03-04T08:18:14.204Z,0.00
2019-03-04T08:19:14.171Z,0.00
2019-03-04T08:20:14.138Z,0.00
2019-03-04T08:21:14.094Z,0.00
2019-03-04T08:22:14.061Z,0.00
2019-03-04T08:23:14.035Z,0.00
2019-03-04T08:24:14.014Z,0.00
2019-03-04T08:25:13.974Z,0.00
2019-03-04T08:26:13.947Z,0.00
2019-03-04T08:27:13.886Z,0.00
2019-03-04T08:28:13.876Z,0.00
2019-03-04T08:29:13.849Z,0.00
2019-03-04T08:30:13.817Z,0.00
2019-03-04T08:31:13.750Z,0.00
2019-03-04T08:32:13.771Z,0.00
2019-03-04T08:33:13.715Z,0.00
2019-03-04T08:34:13.674Z,0.00
2019-03-04T08:35:13.612Z,0.00
2019-03-04T08:36:13.597Z,0.00
2019-03-04T08:37:13.571Z,0.00
2019-03-04T08:38:13.529Z,0.00
2019-03-04T08:39:13.507Z,0.00
2019-03-04T08:40:13.467Z,0.00
2019-03-04T08:41:13.427Z,0.00
2019-03-04T08:42:13.392Z,0.00
2019-03-04T08:43:13.365Z,0.00
2019-03-04T08:44:13.344Z,0.00
2019-03-04T08:45:13.310Z,0.00
2019-03-04T08:46:13.262Z,0.00
2019-03-04T08:47:13.242Z,0.00
2019-03-04T08:48:13.185Z,0.00
2019-03-04T08:49:13.151Z,0.00
2019-03-04T08:50:13.132Z,0.00
2019-03-04T08:51:13.094Z,0.00
2019-03-04T08:52:13.061Z,0.00
2019-03-04T08:53:13.026Z,0.00
2019-03-04T08:54:12.992Z,0.00
2019-03-04T08:55:12.963Z,0.00
2019-03-04T08:56:12.929Z,0.00
2019-03-04T08:57:12.875Z,0.00
2019-03-04T08:58:12.841Z,0.00
2019-03-04T08:59:12.826Z,0.00
2019-03-04T09:00:12.790Z,0.00
2019-03-04T09:01:12.771Z,0.00
2019-03-04T09:02:12.732Z,0.00
2019-03-04T09:03:12.694Z,0.00
2019-03-04T09:04:12.649Z,0.00
2019-03-04T09:05:12.763Z,0.00
2019-03-04T09:06:12.593Z,0.00
2019-03-04T09:07:12.564Z,0.00
2019-03-04T09:08:12.507Z,0.00
2019-03-04T09:09:12.482Z,0.00
2019-03-04T09:10:12.465Z,0.00
2019-03-04T09:11:12.426Z,0.00
2019-03-04T09:12:12.380Z,0.00
2019-03-04T09:13:12.355Z,0.00
2019-03-04T09:14:12.325Z,0.00
2019-03-04T09:15:12.292Z,0.00
2019-03-04T09:16:12.275Z,0.00
2019-03-04T09:17:12.219Z,0.00
2019-03-04T09:18:12.183Z,0.00
2019-03-04T09:19:12.154Z,0.00
2019-03-04T09:20:12.123Z,0.00
2019-03-04T09:21:12.083Z,0.00
2019-03-04T09:22:12.053Z,0.00
2019-03-04T09:23:12.011Z,0.00
2019-03-04T09:24:11.989Z,0.00
2019-03-04T09:25:11.940Z,0.00
2019-03-04T09:26:11.927Z,0.00
2019-03-04T09:27:11.885Z,0.00
2019-03-04T09:28:11.856Z,0.00
2019-03-04T09:29:11.807Z,0.00
2019-03-04T09:30:11.802Z,0.00
2019-03-04T09:31:11.730Z,0.00
2019-03-04T09:32:11.711Z,0.00
2019-03-04T09:33:11.684Z,0.00
2019-03-04T09:34:11.655Z,0.00
2019-03-04T09:35:11.606Z,0.00
2019-03-04T09:36:11.573Z,0.00
2019-03-04T09:37:11.549Z,0.00
2019-03-04T09:38:11.498Z,0.00
2019-03-04T09:39:11.457Z,0.00
2019-03-04T09:40:11.432Z,0.00
2019-03-04T09:41:11.390Z,0.00
2019-03-04T09:42:11.384Z,0.00
2019-03-04T09:43:11.344Z,0.00
2019-03-04T09:44:11.310Z,0.00
2019-03-04T09:45:11.270Z,0.00
2019-03-04T09:46:11.274Z,0.00
2019-03-04T09:47:11.214Z,4.00
2019-03-04T09:48:12.072Z,0.00
2019-03-04T09:49:11.155Z,0.00
2019-03-04T09:50:11.106Z,0.00
2019-03-04T09:51:11.057Z,0.00
2019-03-04T09:52:11.022Z,0.00
2019-03-04T09:53:11.005Z,0.00
2019-03-04T09:54:10.965Z,0.00
2019-03-04T09:55:10.933Z,0.00
2019-03-04T09:56:10.907Z,0.00
2019-03-04T09:57:10.869Z,0.00
2019-03-04T09:58:10.841Z,0.00
2019-03-04T09:59:10.879Z,0.00
2019-03-04T10:00:10.756Z,0.00
2019-03-04T10:01:10.748Z,4.00
2019-03-04T10:02:10.713Z,4.00
2019-03-04T10:03:10.678Z,4.00
2019-03-04T10:04:10.691Z,4.00
2019-03-04T10:05:10.595Z,4.00
2019-03-04T10:06:10.557Z,4.00
2019-03-04T10:07:10.525Z,4.00
2019-03-04T10:08:10.526Z,4.00
2019-03-04T10:09:10.506Z,4.00
2019-03-04T10:10:10.446Z,0.00
2019-03-04T10:11:10.399Z,0.00
2019-03-04T10:12:10.380Z,0.00
2019-03-04T10:13:10.350Z,0.00
2019-03-04T10:14:10.368Z,0.00
2019-03-04T10:15:10.252Z,0.00
2019-03-04T10:16:18.481Z,0.00
2019-03-04T10:17:10.203Z,0.00
2019-03-04T10:18:10.151Z,0.00
2019-03-04T10:19:10.123Z,0.00
2019-03-04T10:20:10.102Z,0.00
2019-03-04T10:21:10.053Z,0.00
2019-03-04T10:22:10.028Z,0.00
2019-03-04T10:23:09.987Z,0.00
2019-03-04T10:24:10.062Z,0.00
2019-03-04T10:25:09.934Z,0.00
2019-03-04T10:26:09.877Z,0.00
2019-03-04T10:27:09.859Z,0.00
2019-03-04T10:28:09.834Z,4.00
2019-03-04T10:29:09.788Z,4.00
2019-03-04T10:30:09.772Z,4.00
2019-03-04T10:31:09.726Z,4.00
2019-03-04T10:32:09.699Z,4.00
2019-03-04T10:33:09.870Z,0.00
2019-03-04T10:34:09.627Z,0.00
2019-03-04T10:36:09.540Z,0.00
2019-03-04T10:37:09.556Z,0.00
2019-03-04T10:38:09.515Z,0.00
2019-03-04T10:39:09.498Z,0.00
2019-03-04T10:40:09.426Z,0.00
2019-03-04T10:41:09.369Z,0.00
2019-03-04T10:42:09.379Z,0.00
2019-03-04T10:43:09.324Z,0.00
2019-03-04T10:44:09.284Z,4.00
2019-03-04T10:45:09.305Z,4.00
2019-03-04T10:46:09.215Z,4.00
2019-03-04T10:47:09.199Z,4.00
2019-03-04T10:48:09.148Z,4.00
2019-03-04T10:49:09.103Z,4.00
2019-03-04T10:50:09.078Z,0.00
2019-03-04T10:51:09.056Z,0.00
2019-03-04T10:52:09.018Z,0.00
2019-03-04T10:53:08.985Z,0.00
2019-03-04T10:54:08.935Z,0.00
2019-03-04T10:55:08.928Z,0.00
2019-03-04T10:56:08.966Z,0.00
2019-03-04T10:57:08.828Z,4.00
2019-03-04T10:58:08.811Z,4.00
2019-03-04T10:59:08.782Z,0.00
2019-03-04T11:00:08.849Z,4.00
2019-03-04T11:01:08.786Z,0.00
2019-03-04T11:02:08.683Z,4.00
2019-03-04T11:03:08.629Z,4.00
2019-03-04T11:04:08.613Z,4.00
2019-03-04T11:05:08.576Z,0.00
2019-03-04T11:06:08.533Z,0.00
2019-03-04T11:07:08.512Z,4.00
2019-03-04T11:08:08.456Z,4.00
2019-03-04T11:09:08.452Z,12.00
2019-03-04T11:10:08.416Z,12.00
2019-03-04T11:11:08.351Z,16.00
2019-03-04T11:12:08.510Z,16.00
2019-03-04T11:13:08.300Z,12.00
2019-03-04T11:14:08.273Z,12.00
2019-03-04T11:15:08.243Z,16.00
2019-03-04T11:16:08.193Z,12.00
2019-03-04T11:17:08.274Z,12.00
2019-03-04T11:18:08.126Z,12.00
2019-03-04T11:19:08.107Z,12.00
2019-03-04T11:20:08.098Z,12.00
2019-03-04T11:21:08.050Z,12.00
2019-03-04T11:22:08.013Z,12.00
2019-03-04T11:23:07.948Z,16.00
2019-03-04T11:24:07.942Z,12.00
2019-03-04T11:25:07.887Z,12.00
2019-03-04T11:26:07.863Z,12.00
2019-03-04T11:27:07.846Z,12.00
2019-03-04T11:28:07.799Z,12.00
2019-03-04T11:29:07.764Z,16.00
2019-03-04T11:30:07.730Z,12.00
2019-03-04T11:31:07.747Z,12.00
2019-03-04T11:32:07.665Z,12.00
2019-03-04T11:33:07.617Z,16.00
2019-03-04T11:34:07.594Z,12.00
2019-03-04T11:35:07.560Z,16.00
2019-03-04T11:36:07.540Z,12.00
2019-03-04T11:37:07.544Z,12.00
2019-03-04T11:38:07.452Z,16.00
2019-03-04T11:39:07.430Z,16.00
2019-03-04T11:40:07.410Z,16.00
2019-03-04T11:41:07.375Z,16.00
2019-03-04T11:42:07.320Z,16.00
2019-03-04T11:43:07.308Z,16.00
2019-03-04T11:44:07.268Z,16.00
2019-03-04T11:45:07.235Z,20.00
2019-03-04T11:46:07.203Z,16.00
2019-03-04T11:47:07.159Z,16.00
2019-03-04T11:48:07.152Z,16.00
2019-03-04T11:49:07.107Z,16.00
2019-03-04T11:50:07.106Z,16.00
2019-03-04T11:51:07.077Z,16.00
2019-03-04T11:52:07.012Z,16.00
2019-03-04T11:53:06.970Z,20.00
2019-03-04T11:54:06.936Z,20.00
2019-03-04T11:55:06.896Z,16.00
2019-03-04T11:56:06.862Z,20.00
2019-03-04T11:57:06.825Z,16.00
2019-03-04T11:58:07.151Z,20.00
2019-03-04T11:59:06.764Z,16.00
2019-03-04T12:00:06.721Z,20.00
2019-03-04T12:01:06.693Z,20.00
2019-03-04T12:02:06.678Z,20.00
2019-03-04T12:03:06.614Z,16.00
2019-03-04T12:04:06.650Z,20.00
2019-03-04T12:05:06.546Z,20.00
2019-03-04T12:06:06.525Z,20.00
2019-03-04T12:07:06.541Z,20.00
2019-03-04T12:08:06.479Z,20.00
2019-03-04T12:09:06.439Z,16.00
2019-03-04T12:10:06.452Z,20.00
2019-03-04T12:11:06.362Z,20.00
2019-03-04T12:12:06.336Z,20.00
2019-03-04T12:13:06.314Z,20.00
2019-03-04T12:14:06.272Z,16.00
2019-03-04T12:15:06.234Z,16.00
2019-03-04T12:16:06.230Z,16.00
2019-03-04T12:17:06.179Z,20.00
2019-03-04T12:18:06.131Z,16.00
2019-03-04T12:19:06.155Z,16.00
2019-03-04T12:20:06.066Z,20.00
2019-03-04T12:21:06.011Z,16.00
2019-03-04T12:22:06.010Z,20.00
2019-03-04T12:23:06.002Z,20.00
2019-03-04T12:24:05.935Z,16.00
2019-03-04T12:25:05.907Z,16.00
2019-03-04T12:26:05.849Z,16.00
2019-03-04T12:27:05.833Z,16.00
2019-03-04T12:28:05.793Z,16.00
2019-03-04T12:29:05.830Z,16.00
2019-03-04T12:30:05.888Z,16.00
2019-03-04T12:31:05.699Z,16.00
2019-03-04T12:32:05.676Z,16.00
2019-03-04T12:33:05.636Z,16.00
2019-03-04T12:34:05.612Z,12.00
2019-03-04T12:35:05.563Z,16.00
2019-03-04T12:36:05.735Z,16.00
2019-03-04T12:37:05.519Z,16.00
2019-03-04T12:38:05.469Z,20.00
2019-03-04T12:39:05.457Z,16.00
2019-03-04T12:40:05.391Z,16.00
2019-03-04T12:41:05.356Z,16.00
2019-03-04T12:42:05.327Z,12.00
2019-03-04T12:43:05.295Z,12.00
2019-03-04T12:44:05.291Z,16.00
2019-03-04T12:45:05.249Z,24.00
2019-03-04T12:46:05.210Z,20.00
2019-03-04T12:47:05.157Z,16.00
2019-03-04T12:48:05.133Z,16.00
2019-03-04T12:49:05.112Z,20.00
2019-03-04T12:50:05.064Z,20.00
2019-03-04T12:51:05.033Z,20.00
2019-03-04T12:52:04.999Z,20.00
2019-03-04T12:53:04.969Z,20.00
2019-03-04T12:54:04.969Z,16.00
2019-03-04T12:55:04.907Z,20.00
2019-03-04T12:56:04.873Z,16.00
2019-03-04T12:57:04.842Z,16.00
2019-03-04T12:58:04.805Z,16.00
2019-03-04T12:59:04.771Z,20.00
2019-03-04T13:00:04.739Z,20.00
2019-03-04T13:01:04.709Z,20.00
2019-03-04T13:02:04.660Z,28.00
2019-03-04T13:03:04.633Z,20.00
2019-03-04T13:04:04.654Z,24.00
2019-03-04T13:05:04.580Z,28.00
2019-03-04T13:06:04.532Z,32.00
2019-03-04T13:07:04.549Z,20.00
2019-03-04T13:08:04.497Z,16.00
2019-03-04T13:09:13.880Z,16.00
2019-03-04T13:10:04.422Z,24.00
2019-03-04T13:11:04.385Z,32.00
2019-03-04T13:12:04.374Z,16.00
2019-03-04T13:13:04.314Z,24.00
2019-03-04T13:14:04.306Z,32.00
2019-03-04T13:15:04.265Z,24.00
2019-03-04T13:16:04.306Z,32.00
2019-03-04T13:17:04.191Z,36.00
2019-03-04T13:18:04.142Z,24.00
2019-03-04T13:19:04.145Z,24.00