createdAt,value
2022-09-06T00:00:00.114Z,89.97
2022-09-06T00:05:00.033Z,88.76
2022-09-06T00:09:59.963Z,86.46
2022-09-06T00:14:59.893Z,86.41
2022-09-06T00:19:59.994Z,85.70
2022-09-06T00:24:59.766Z,88.24
2022-09-06T00:29:59.774Z,86.00
2022-09-06T00:34:59.635Z,84.65
2022-09-06T00:39:59.615Z,86.99
2022-09-06T00:44:59.496Z,90.10
2022-09-06T00:49:59.450Z,92.21
2022-09-06T00:54:59.403Z,92.41
2022-09-06T00:59:59.331Z,94.07
2022-09-06T01:04:59.258Z,94.47
2022-09-06T01:09:59.190Z,93.87
2022-09-06T01:14:59.129Z,94.07
2022-09-06T01:19:59.052Z,93.12
2022-09-06T01:24:59.201Z,94.47
2022-09-06T01:29:58.929Z,93.72
2022-09-06T01:34:58.850Z,91.31
2022-09-06T01:39:58.831Z,93.21
2022-09-06T01:44:58.742Z,94.47
2022-09-06T01:49:58.654Z,96.64
2022-09-06T01:54:58.581Z,96.89
2022-09-06T01:59:58.551Z,95.12
2022-09-06T02:04:58.461Z,94.57
2022-09-06T02:09:58.407Z,92.86
2022-09-06T02:14:58.334Z,92.61
2022-09-06T02:19:58.260Z,91.25
2022-09-06T02:24:58.195Z,91.70
2022-09-06T02:29:58.291Z,92.26
2022-09-06T02:34:58.044Z,90.85
2022-09-06T02:39:58.047Z,92.55
2022-09-06T02:44:57.915Z,94.01
2022-09-06T02:49:57.856Z,95.17
2022-09-06T02:54:57.807Z,94.66
2022-09-06T02:59:57.734Z,95.57
2022-09-06T03:04:57.668Z,93.76
2022-09-06T03:09:57.600Z,88.45
2022-09-06T03:14:57.536Z,88.99
2022-09-06T03:19:57.469Z,91.60
2022-09-06T03:24:57.448Z,91.50
2022-09-06T03:29:57.349Z,92.40
2022-09-06T03:34:57.427Z,93.55
2022-09-06T03:39:57.267Z,93.95
2022-09-06T03:44:57.163Z,93.35
2022-09-06T03:49:57.066Z,92.80
2022-09-06T03:54:56.999Z,93.15
2022-09-06T03:59:56.939Z,95.15
2022-09-06T04:04:56.859Z,94.15
2022-09-06T04:09:56.813Z,92.94
2022-09-06T04:14:56.736Z,93.75
2022-09-06T04:19:56.672Z,94.30
2022-09-06T04:24:56.632Z,94.81
2022-09-06T04:29:56.542Z,95.01
2022-09-06T04:34:56.482Z,95.01
2022-09-06T04:39:56.600Z,95.31
2022-09-06T04:44:56.352Z,95.17
2022-09-06T04:49:56.290Z,95.07
2022-09-06T04:54:56.209Z,93.65
2022-09-06T04:59:56.156Z,92.33
2022-09-06T05:04:56.076Z,92.09
2022-09-06T05:09:56.023Z,91.74
2022-09-06T05:14:55.971Z,90.63
2022-09-06T05:19:55.896Z,89.98
2022-09-06T05:24:55.816Z,90.19
2022-09-06T05:29:55.765Z,89.34
2022-09-06T05:34:55.685Z,88.65
2022-09-06T05:39:55.653Z,86.65
2022-09-06T05:44:55.565Z,82.70
2022-09-06T05:49:55.486Z,80.81
2022-09-06T05:54:55.426Z,79.73
2022-09-06T05:59:55.369Z,77.95
2022-09-06T06:04:55.314Z,72.83
2022-09-06T06:09:55.261Z,67.10
2022-09-06T06:14:55.181Z,64.75
2022-09-06T06:19:55.128Z,63.65
2022-09-06T06:24:55.063Z,67.46
2022-09-06T06:29:54.973Z,70.79
2022-09-06T06:34:54.916Z,71.80
2022-09-06T06:39:54.902Z,72.19
2022-09-06T06:44:54.786Z,72.26
2022-09-06T06:49:54.895Z,70.53
2022-09-06T06:54:54.646Z,70.29
2022-09-06T06:59:54.577Z,70.03
2022-09-06T07:04:54.528Z,69.69
2022-09-06T07:14:55.389Z,67.73
2022-09-06T07:24:55.260Z,65.67
2022-09-06T07:29:54.203Z,65.50
2022-09-06T07:34:54.233Z,65.43
2022-09-06T07:39:54.156Z,67.26
2022-09-06T07:44:53.997Z,67.89
2022-09-06T07:54:55.026Z,68.93
2022-09-06T07:59:53.846Z,69.02
2022-09-06T08:04:53.762Z,68.66
2022-09-06T08:09:53.748Z,69.76
2022-09-06T08:14:53.687Z,70.32
2022-09-06T08:19:53.601Z,68.69
2022-09-06T08:24:53.478Z,69.06
2022-09-06T08:29:53.430Z,68.06
2022-09-06T08:34:53.355Z,67.40
2022-09-06T08:39:53.326Z,66.06
2022-09-06T08:49:53.165Z,64.21
2022-09-06T08:54:53.081Z,63.72
2022-09-06T08:59:53.183Z,62.07
2022-09-06T09:04:52.953Z,60.55
2022-09-06T09:09:52.896Z,60.25
2022-09-06T09:14:52.829Z,59.75
2022-09-06T09:19:52.779Z,59.38
2022-09-06T09:24:52.743Z,60.38
2022-09-06T09:34:53.618Z,60.60
2022-09-06T09:39:52.564Z,61.72
2022-09-06T09:44:52.460Z,61.33
2022-09-06T09:49:52.444Z,61.53
2022-09-06T09:54:52.333Z,60.83
2022-09-06T09:59:52.253Z,60.60
2022-09-06T10:04:52.365Z,60.35
2022-09-06T10:09:52.142Z,59.35
2022-09-06T10:14:52.066Z,58.86
2022-09-06T10:19:52.034Z,59.22
2022-09-06T10:24:51.946Z,58.10
2022-09-06T10:29:51.872Z,59.19
2022-09-06T10:34:51.834Z,59.47
2022-09-06T10:39:51.812Z,58.37
2022-09-06T10:44:51.671Z,58.60
2022-09-06T10:49:51.621Z,59.19
2022-09-06T10:54:51.564Z,59.52
2022-09-06T10:59:52.019Z,59.69
2022-09-06T11:09:52.395Z,58.77
2022-09-06T11:14:51.320Z,59.34
2022-09-06T11:19:51.291Z,59.34
2022-09-06T11:24:51.177Z,59.07
2022-09-06T11:29:51.118Z,59.04
2022-09-06T11:34:51.057Z,58.12
2022-09-06T11:44:51.951Z,57.95
2022-09-06T11:49:50.880Z,56.95
2022-09-06T11:54:50.844Z,58.47
2022-09-06T11:59:50.764Z,59.89
2022-09-06T12:04:50.686Z,58.84
2022-09-06T12:09:50.627Z,57.03
2022-09-06T12:14:50.673Z,57.27
2022-09-06T12:19:50.486Z,56.18
2022-09-06T12:24:50.417Z,56.68
2022-09-06T12:29:50.359Z,56.87
2022-09-06T12:39:51.322Z,54.44
2022-09-06T12:44:50.172Z,55.04
2022-09-06T12:49:50.196Z,55.76
2022-09-06T12:54:50.026Z,56.74
2022-09-06T12:59:49.964Z,56.65
2022-09-06T13:04:49.892Z,56.77
2022-09-06T13:09:49.828Z,57.29
2022-09-06T13:14:49.767Z,58.02
2022-09-06T13:19:49.887Z,58.77
2022-09-06T13:24:49.692Z,59.69
2022-09-06T13:29:49.619Z,60.71
2022-09-06T13:34:49.550Z,62.04
2022-09-06T13:39:49.521Z,62.16
2022-09-06T13:44:49.381Z,64.54
2022-09-06T13:49:49.312Z,67.83
2022-09-06T13:54:49.245Z,72.49
2022-09-06T13:59:49.202Z,79.73
2022-09-06T14:04:49.117Z,82.11
2022-09-06T14:09:49.053Z,83.61
2022-09-06T14:14:48.987Z,84.85
2022-09-06T14:19:48.946Z,85.85
2022-09-06T14:24:48.895Z,87.00
2022-09-06T14:29:48.813Z,88.60
2022-09-06T14:34:48.718Z,89.11
2022-09-06T14:39:48.701Z,89.11
2022-09-06T14:44:48.584Z,89.90
2022-09-06T14:49:48.541Z,90.26
2022-09-06T14:54:48.448Z,90.06
2022-09-06T14:59:48.406Z,90.56
2022-09-06T15:04:48.335Z,90.96
2022-09-06T15:09:48.253Z,92.21
2022-09-06T15:14:48.193Z,92.15
2022-09-06T15:19:48.136Z,92.15
2022-09-06T15:24:48.080Z,92.31
2022-09-06T15:29:48.016Z,90.95
2022-09-06T15:34:47.954Z,92.76
2022-09-06T15:39:47.940Z,93.55
2022-09-06T15:44:47.826Z,93.40
2022-09-06T15:49:47.757Z,92.40
2022-09-06T15:54:47.657Z,92.70
2022-09-06T15:59:47.617Z,92.10
2022-09-06T16:04:47.527Z,92.74
2022-09-06T16:09:47.476Z,92.24
2022-09-06T16:14:47.641Z,94.25
2022-09-06T16:19:47.340Z,91.54
2022-09-06T16:24:47.272Z,89.18
2022-09-06T16:29:47.285Z,92.50
2022-09-06T16:34:47.370Z,91.30
2022-09-06T16:39:47.110Z,90.05
2022-09-06T16:44:47.044Z,93.26
2022-09-06T16:49:46.962Z,95.65
2022-09-06T16:54:46.881Z,94.95
2022-09-06T16:59:46.817Z,95.80
2022-09-06T17:04:46.775Z,93.85
2022-09-06T17:09:46.684Z,91.60
2022-09-06T17:14:46.616Z,91.25
2022-09-06T17:19:46.569Z,88.06
2022-09-06T17:24:46.642Z,89.16
2022-09-06T17:29:46.449Z,91.69
2022-09-06T17:34:46.394Z,93.65
2022-09-06T17:39:46.454Z,94.79
2022-09-06T17:44:46.267Z,94.49
2022-09-06T17:49:46.190Z,93.79
2022-09-06T17:54:46.130Z,95.54
2022-09-06T17:59:46.053Z,95.14
2022-09-06T18:04:46.028Z,94.20
2022-09-06T18:09:46.019Z,93.69
2022-09-06T18:14:45.892Z,92.44
2022-09-06T18:19:45.761Z,90.73
2022-09-06T18:24:45.684Z,86.76
2022-09-06T18:29:45.685Z,88.09
2022-09-06T18:34:45.589Z,87.68
2022-09-06T18:39:45.556Z,88.02
2022-09-06T18:44:45.614Z,86.94
2022-09-06T18:49:45.375Z,91.22
2022-09-06T18:54:45.338Z,92.92
2022-09-06T18:59:45.247Z,92.92
2022-09-06T19:04:45.167Z,93.22
2022-09-06T19:09:45.155Z,95.73
2022-09-06T19:14:45.057Z,96.03
2022-09-06T19:19:45.007Z,96.23
2022-09-06T19:24:44.918Z,97.38
2022-09-06T19:29:44.829Z,97.69
2022-09-06T19:34:44.769Z,96.88
2022-09-06T19:39:44.736Z,97.38
2022-09-06T19:44:44.630Z,99.54
2022-09-06T19:49:44.592Z,99.99
2022-09-06T19:54:44.494Z,99.99
2022-09-06T19:59:44.442Z,99.99
2022-09-06T20:04:44.372Z,99.99
2022-09-06T20:09:44.311Z,99.89
2022-09-06T20:14:44.251Z,98.99
2022-09-06T20:19:44.178Z,98.48
2022-09-06T20:24:44.103Z,98.18
2022-09-06T20:29:44.055Z,98.79
2022-09-06T20:34:43.973Z,99.54
2022-09-06T20:39:43.953Z,99.99
2022-09-06T20:44:43.855Z,99.99
2022-09-06T20:49:43.801Z,98.28
2022-09-06T20:54:43.715Z,97.52
2022-09-06T20:59:43.654Z,98.73
2022-09-06T21:04:43.579Z,99.58
2022-09-06T21:09:43.518Z,99.04
2022-09-06T21:14:43.446Z,98.17
2022-09-06T21:19:43.377Z,99.98
2022-09-06T21:24:43.305Z,99.99
2022-09-06T21:29:43.269Z,97.67
2022-09-06T21:34:43.171Z,99.68
2022-09-06T21:39:43.150Z,99.99
2022-09-06T21:44:43.043Z,99.99
2022-09-06T21:49:42.981Z,99.99
2022-09-06T21:54:42.919Z,99.99
2022-09-06T21:59:42.850Z,99.99
2022-09-06T22:04:42.787Z,99.99
2022-09-06T22:09:42.712Z,99.99
2022-09-06T22:14:42.650Z,99.99
2022-09-06T22:19:42.612Z,99.99
2022-09-06T22:24:42.532Z,99.99
2022-09-06T22:29:42.454Z,99.99
2022-09-06T22:34:42.423Z,99.99
2022-09-06T22:39:42.347Z,99.99
2022-09-06T22:44:42.262Z,99.99
2022-09-06T22:49:42.184Z,99.99
2022-09-06T22:54:42.133Z,99.99
2022-09-06T22:59:42.070Z,99.99
2022-09-06T23:04:42.071Z,99.99
2022-09-06T23:09:41.944Z,99.99
2022-09-06T23:14:41.877Z,99.99
2022-09-06T23:19:41.819Z,99.99
2022-09-06T23:24:41.790Z,99.99
2022-09-06T23:29:41.675Z,99.99
2022-09-06T23:34:41.629Z,99.99
2022-09-06T23:39:41.564Z,99.99
2022-09-06T23:44:41.487Z,99.99
2022-09-06T23:49:41.424Z,99.99
2022-09-06T23:54:41.359Z,99.99
2022-09-06T23:59:41.284Z,99.99
