createdAt,value
2018-08-24T00:00:20.552Z,26.50
2018-08-24T00:02:49.646Z,26.50
2018-08-24T00:05:17.975Z,26.50
2018-08-24T00:07:46.203Z,26.50
2018-08-24T00:10:14.518Z,26.50
2018-08-24T00:12:44.155Z,26.50
2018-08-24T00:15:12.467Z,26.50
2018-08-24T00:17:44.961Z,26.50
2018-08-24T00:20:14.131Z,26.50
2018-08-24T00:22:43.025Z,26.50
2018-08-24T00:25:11.283Z,26.50
2018-08-24T00:27:39.521Z,26.50
2018-08-24T00:30:08.759Z,26.50
2018-08-24T00:32:36.999Z,26.50
2018-08-24T00:35:05.391Z,26.50
2018-08-24T00:37:35.255Z,26.50
2018-08-24T00:40:03.508Z,26.50
2018-08-24T00:42:31.784Z,26.50
2018-08-24T00:45:00.283Z,26.50
2018-08-24T00:47:28.503Z,26.50
2018-08-24T00:49:56.806Z,26.50
2018-08-24T00:52:25.318Z,26.50
2018-08-24T00:54:53.630Z,26.50
2018-08-24T00:57:21.943Z,26.50
2018-08-24T00:59:50.762Z,26.50
2018-08-24T01:02:18.994Z,26.50
2018-08-24T01:04:47.230Z,26.50
2018-08-24T01:07:15.694Z,26.50
2018-08-24T01:09:43.930Z,26.50
2018-08-24T01:12:14.234Z,26.50
2018-08-24T01:14:45.347Z,26.50
2018-08-24T01:17:19.002Z,26.50
2018-08-24T01:19:48.346Z,26.50
2018-08-24T01:22:16.882Z,26.50
2018-08-24T01:24:45.144Z,26.50
2018-08-24T01:27:13.791Z,26.50
2018-08-24T01:29:43.034Z,26.50
2018-08-24T01:32:11.319Z,26.50
2018-08-24T01:34:39.662Z,26.50
2018-08-24T01:37:07.914Z,26.50
2018-08-24T01:39:36.142Z,26.50
2018-08-24T01:42:05.178Z,26.50
2018-08-24T01:44:33.424Z,26.50
2018-08-24T01:47:01.742Z,26.50
2018-08-24T01:49:30.127Z,26.40
2018-08-24T01:51:58.361Z,26.40
2018-08-24T01:54:26.698Z,26.50
2018-08-24T01:56:55.466Z,26.50
2018-08-24T01:59:23.792Z,26.40
2018-08-24T02:01:52.107Z,26.40
2018-08-24T02:04:22.141Z,26.40
2018-08-24T02:06:50.375Z,26.40
2018-08-24T02:09:21.609Z,26.40
2018-08-24T02:11:50.831Z,26.40
2018-08-24T02:14:24.643Z,26.40
2018-08-24T02:16:56.739Z,26.40
2018-08-24T02:19:30.357Z,26.40
2018-08-24T02:22:04.383Z,26.40
2018-08-24T02:24:32.608Z,26.40
2018-08-24T02:27:00.842Z,26.40
2018-08-24T02:29:29.381Z,26.40
2018-08-24T02:31:57.684Z,26.40
2018-08-24T02:34:25.937Z,26.40
2018-08-24T02:36:54.314Z,26.40
2018-08-24T02:39:22.706Z,26.40
2018-08-24T02:41:50.930Z,26.40
2018-08-24T02:44:19.761Z,26.40
2018-08-24T02:46:48.016Z,26.40
2018-08-24T02:49:16.230Z,26.40
2018-08-24T02:51:44.826Z,26.40
2018-08-24T02:54:13.121Z,26.40
2018-08-24T02:56:41.369Z,26.40
2018-08-24T02:59:10.350Z,26.40
2018-08-24T03:01:38.581Z,26.40
2018-08-24T03:04:06.826Z,26.40
2018-08-24T03:06:35.381Z,26.40
2018-08-24T03:09:05.461Z,26.40
2018-08-24T03:11:33.690Z,26.40
2018-08-24T03:14:01.971Z,26.40
2018-08-24T03:16:30.247Z,26.40
2018-08-24T03:18:59.551Z,26.40
2018-08-24T03:21:29.037Z,26.40
2018-08-24T03:23:57.281Z,26.40
2018-08-24T03:26:25.514Z,26.40
2018-08-24T03:28:53.810Z,26.40
2018-08-24T03:31:22.054Z,26.40
2018-08-24T03:33:50.273Z,26.40
2018-08-24T03:36:18.906Z,26.40
2018-08-24T03:38:47.146Z,26.40
2018-08-24T03:41:15.378Z,26.40
2018-08-24T03:43:44.753Z,26.40
2018-08-24T03:46:12.998Z,26.40
2018-08-24T03:48:41.241Z,26.40
2018-08-24T03:51:09.622Z,26.40
2018-08-24T03:53:37.945Z,26.40
2018-08-24T03:56:06.170Z,26.40
2018-08-24T03:58:34.562Z,26.40
2018-08-24T04:01:02.822Z,26.40
2018-08-24T04:03:31.059Z,26.40
2018-08-24T04:06:00.062Z,26.40
2018-08-24T04:08:28.300Z,26.40
2018-08-24T04:10:56.618Z,26.40
2018-08-24T04:13:25.310Z,26.40
2018-08-24T04:15:53.634Z,26.40
2018-08-24T04:18:21.882Z,26.40
2018-08-24T04:20:51.677Z,26.40
2018-08-24T04:23:19.990Z,26.40
2018-08-24T04:25:48.344Z,26.40
2018-08-24T04:28:16.815Z,26.40
2018-08-24T04:30:45.053Z,26.40
2018-08-24T04:33:13.291Z,26.40
2018-08-24T04:35:41.771Z,26.40
2018-08-24T04:38:09.989Z,26.40
2018-08-24T04:40:38.215Z,26.40
2018-08-24T04:43:10.783Z,26.40
2018-08-24T04:45:39.229Z,26.40
2018-08-24T04:48:07.956Z,26.40
2018-08-24T04:50:36.199Z,26.40
2018-08-24T04:53:04.444Z,26.30
2018-08-24T04:55:32.691Z,26.40
2018-08-24T04:58:01.032Z,26.30
2018-08-24T05:00:29.230Z,26.40
2018-08-24T05:02:57.490Z,26.30
2018-08-24T05:05:27.623Z,26.30
2018-08-24T05:07:55.934Z,26.30
2018-08-24T05:10:24.183Z,26.30
2018-08-24T05:12:52.867Z,26.30
2018-08-24T05:15:21.122Z,26.30
2018-08-24T05:17:49.375Z,26.30
2018-08-24T05:20:17.662Z,26.30
2018-08-24T05:22:46.800Z,26.20
2018-08-24T05:25:15.030Z,26.30
2018-08-24T05:27:48.262Z,26.30
2018-08-24T05:30:16.577Z,26.20
2018-08-24T05:32:44.934Z,26.20
2018-08-24T05:35:13.195Z,26.20
2018-08-24T05:37:41.437Z,26.20
2018-08-24T05:40:09.988Z,26.20
2018-08-24T05:42:38.314Z,26.20
2018-08-24T05:45:06.856Z,26.20
2018-08-24T05:47:35.906Z,26.20
2018-08-24T05:50:04.152Z,26.20
2018-08-24T05:52:32.383Z,26.20
2018-08-24T05:55:00.692Z,26.20
2018-08-24T05:57:28.921Z,26.20
2018-08-24T05:59:57.223Z,26.20
2018-08-24T06:02:26.095Z,26.20
2018-08-24T06:04:54.918Z,26.20
2018-08-24T06:07:23.231Z,26.20
2018-08-24T06:09:52.242Z,26.20
2018-08-24T06:12:20.590Z,26.20
2018-08-24T06:14:48.860Z,26.20
2018-08-24T06:17:23.019Z,26.20
2018-08-24T06:19:51.247Z,26.20
2018-08-24T06:22:19.489Z,26.20
2018-08-24T06:24:49.180Z,26.20
2018-08-24T06:27:17.494Z,26.20
2018-08-24T06:29:45.730Z,26.10
2018-08-24T06:32:14.929Z,26.20
2018-08-24T06:34:43.163Z,26.20
2018-08-24T06:37:11.409Z,26.20
2018-08-24T06:39:40.274Z,26.20
2018-08-24T06:42:08.600Z,26.20
2018-08-24T06:44:36.833Z,26.20
2018-08-24T06:47:07.184Z,26.20
2018-08-24T06:49:35.415Z,26.20
2018-08-24T06:52:03.825Z,26.20
2018-08-24T06:54:32.387Z,26.20
2018-08-24T06:57:00.619Z,26.10
2018-08-24T06:59:28.913Z,26.00
2018-08-24T07:01:58.863Z,26.00
2018-08-24T07:04:27.264Z,25.90
2018-08-24T07:06:55.772Z,25.80
2018-08-24T07:09:25.237Z,25.80
2018-08-24T07:11:53.497Z,25.80
2018-08-24T07:14:21.816Z,25.70
2018-08-24T07:16:54.782Z,25.70
2018-08-24T07:19:23.014Z,25.70
2018-08-24T07:21:51.244Z,25.70
2018-08-24T07:24:19.563Z,25.70
2018-08-24T07:26:48.506Z,25.60
2018-08-24T07:29:16.807Z,25.60
2018-08-24T07:31:45.465Z,25.60
2018-08-24T07:34:13.711Z,25.50
2018-08-24T07:36:41.966Z,25.60
2018-08-24T07:39:12.542Z,25.50
2018-08-24T07:41:40.920Z,25.50
2018-08-24T07:44:09.555Z,25.50
2018-08-24T07:46:38.591Z,25.40
2018-08-24T07:49:07.729Z,25.40
2018-08-24T07:51:36.537Z,25.40
2018-08-24T07:54:05.171Z,25.40
2018-08-24T07:56:33.411Z,25.40
2018-08-24T07:59:02.585Z,25.40
2018-08-24T08:01:31.430Z,25.30
2018-08-24T08:04:03.939Z,25.30
2018-08-24T08:06:32.285Z,25.30
2018-08-24T08:09:00.716Z,25.30
2018-08-24T08:11:35.493Z,25.30
2018-08-24T08:14:04.021Z,25.30
2018-08-24T08:16:32.258Z,25.30
2018-08-24T08:19:00.846Z,25.30
2018-08-24T08:21:29.154Z,25.20
2018-08-24T08:23:57.423Z,25.20
2018-08-24T08:26:25.971Z,25.20
2018-08-24T08:28:54.754Z,25.20
2018-08-24T08:31:29.730Z,25.20
2018-08-24T08:33:57.954Z,25.10
2018-08-24T08:36:26.272Z,25.10
2018-08-24T08:38:55.116Z,25.10
2018-08-24T08:41:23.372Z,25.10
2018-08-24T08:43:51.637Z,25.10
2018-08-24T08:46:20.802Z,25.00
2018-08-24T08:48:49.101Z,25.10
2018-08-24T08:51:17.410Z,25.00
2018-08-24T08:53:46.131Z,25.00
2018-08-24T08:56:14.366Z,25.00
2018-08-24T08:58:42.694Z,25.00
2018-08-24T09:01:11.388Z,25.00
2018-08-24T09:03:39.638Z,25.00
2018-08-24T09:06:07.908Z,25.00
2018-08-24T09:08:37.331Z,25.00
2018-08-24T09:11:05.642Z,24.90
2018-08-24T09:13:33.899Z,24.90
2018-08-24T09:16:02.486Z,24.90
2018-08-24T09:18:36.318Z,24.90
2018-08-24T09:21:10.285Z,24.90
2018-08-24T09:23:44.806Z,24.90
2018-08-24T09:26:18.822Z,24.90
2018-08-24T09:28:48.011Z,24.80
2018-08-24T09:31:19.037Z,24.80
2018-08-24T09:33:47.555Z,24.80
2018-08-24T09:36:18.858Z,24.80
2018-08-24T09:38:47.631Z,24.80
2018-08-24T09:41:16.360Z,24.90
2018-08-24T09:43:50.089Z,24.80
2018-08-24T09:46:19.270Z,24.80
2018-08-24T09:48:52.843Z,24.80
2018-08-24T09:51:25.855Z,24.70
2018-08-24T09:53:59.518Z,24.70
2018-08-24T09:56:28.766Z,24.70
2018-08-24T09:58:57.494Z,24.70
2018-08-24T10:01:31.968Z,24.70
2018-08-24T10:04:05.594Z,24.80
2018-08-24T10:06:39.932Z,24.90
2018-08-24T10:09:09.439Z,25.00
2018-08-24T10:11:37.668Z,25.00
2018-08-24T10:14:06.670Z,25.00
2018-08-24T10:16:34.982Z,25.10
2018-08-24T10:19:03.606Z,25.10
2018-08-24T10:21:32.318Z,25.10
2018-08-24T10:24:00.735Z,25.10
2018-08-24T10:26:28.978Z,25.10
2018-08-24T10:28:57.659Z,25.20
2018-08-24T10:31:26.897Z,25.20
2018-08-24T10:33:55.228Z,25.20
2018-08-24T10:36:24.822Z,25.20
2018-08-24T10:38:53.125Z,25.20
2018-08-24T10:41:21.935Z,25.20
2018-08-24T10:43:50.167Z,25.20
2018-08-24T10:46:18.411Z,25.20
2018-08-24T10:48:47.362Z,25.20
2018-08-24T10:51:15.628Z,25.20
2018-08-24T10:53:44.115Z,25.20
2018-08-24T10:56:13.082Z,25.30
2018-08-24T10:58:41.275Z,25.30
2018-08-24T11:01:09.589Z,25.30
2018-08-24T11:03:39.926Z,25.30
2018-08-24T11:06:08.224Z,25.30
2018-08-24T11:08:36.454Z,25.30
2018-08-24T11:11:05.075Z,25.30
2018-08-24T11:13:33.407Z,25.40
2018-08-24T11:16:01.650Z,25.40
2018-08-24T11:18:30.276Z,25.40
2018-08-24T11:20:58.593Z,25.40
2018-08-24T11:23:26.833Z,25.40
2018-08-24T11:25:56.739Z,25.50
2018-08-24T11:28:25.047Z,25.50
2018-08-24T11:30:53.377Z,25.50
2018-08-24T11:33:22.790Z,25.50
2018-08-24T11:35:51.203Z,25.50
2018-08-24T11:38:19.545Z,25.50
2018-08-24T11:40:47.811Z,25.50
2018-08-24T11:43:16.053Z,25.50
2018-08-24T11:45:44.377Z,25.60
2018-08-24T11:48:13.587Z,25.60
2018-08-24T11:50:42.021Z,25.50
2018-08-24T11:53:10.260Z,25.60
2018-08-24T11:55:38.559Z,25.60
2018-08-24T11:58:06.808Z,25.60
2018-08-24T12:00:35.400Z,25.70
2018-08-24T12:03:04.475Z,25.70
2018-08-24T12:05:32.718Z,25.60
2018-08-24T12:08:01.114Z,25.60
2018-08-24T12:10:29.720Z,25.70
2018-08-24T12:12:58.328Z,25.70
2018-08-24T12:15:26.573Z,25.70
2018-08-24T12:17:55.882Z,25.70
2018-08-24T12:20:24.126Z,25.80
2018-08-24T12:22:52.370Z,25.80
2018-08-24T12:25:21.117Z,25.80
2018-08-24T12:27:49.358Z,25.80
2018-08-24T12:30:17.600Z,25.80
2018-08-24T12:32:46.884Z,25.80
2018-08-24T12:35:16.048Z,25.80
2018-08-24T12:37:45.625Z,25.80
2018-08-24T12:40:14.871Z,25.80
2018-08-24T12:42:43.158Z,25.80
2018-08-24T12:45:11.386Z,25.80
2018-08-24T12:47:40.118Z,25.80
2018-08-24T12:50:08.790Z,25.80
2018-08-24T12:52:37.048Z,25.70
2018-08-24T12:55:06.073Z,25.70
2018-08-24T12:57:34.310Z,25.70
2018-08-24T13:00:02.682Z,25.70
2018-08-24T13:02:31.305Z,25.70
2018-08-24T13:04:59.636Z,25.70
2018-08-24T13:07:27.887Z,25.70
2018-08-24T13:09:56.666Z,25.70
2018-08-24T13:12:24.998Z,25.70
2018-08-24T13:14:53.303Z,25.70
2018-08-24T13:17:25.004Z,25.70
2018-08-24T13:19:53.329Z,25.70
2018-08-24T13:22:21.635Z,25.70
2018-08-24T13:24:50.713Z,25.70
2018-08-24T13:27:19.198Z,25.70
2018-08-24T13:29:47.386Z,25.70
2018-08-24T13:32:18.230Z,25.70
2018-08-24T13:34:46.446Z,25.70
2018-08-24T13:37:14.924Z,25.70
2018-08-24T13:39:44.270Z,25.70
2018-08-24T13:42:12.687Z,25.70
2018-08-24T13:44:40.919Z,25.80
2018-08-24T13:47:09.418Z,25.70
2018-08-24T13:49:37.659Z,25.70
2018-08-24T13:52:06.201Z,25.70
2018-08-24T13:54:35.134Z,25.70
2018-08-24T13:57:03.390Z,25.70
2018-08-24T13:59:31.663Z,25.70
2018-08-24T14:02:00.916Z,25.70
2018-08-24T14:04:31.340Z,25.70
2018-08-24T14:06:59.675Z,25.70
2018-08-24T14:09:28.602Z,25.70
2018-08-24T14:11:56.938Z,25.70
2018-08-24T14:14:25.202Z,25.80
2018-08-24T14:16:53.957Z,25.80
2018-08-24T14:19:22.284Z,25.80
2018-08-24T14:21:50.594Z,25.80
2018-08-24T14:24:19.290Z,25.80
2018-08-24T14:26:47.627Z,25.80
2018-08-24T14:29:15.948Z,25.80
2018-08-24T14:31:44.419Z,25.80
2018-08-24T14:34:12.599Z,25.80
2018-08-24T14:36:40.859Z,25.80
2018-08-24T14:39:10.493Z,25.80
2018-08-24T14:41:38.816Z,25.80
2018-08-24T14:44:07.314Z,25.80
2018-08-24T14:46:36.208Z,25.80
2018-08-24T14:49:04.572Z,25.80
2018-08-24T14:51:32.939Z,25.80
2018-08-24T14:54:02.713Z,25.80
2018-08-24T14:56:31.044Z,25.80
2018-08-24T14:58:59.324Z,25.70
2018-08-24T15:01:27.702Z,25.70
2018-08-24T15:03:55.946Z,25.70
2018-08-24T15:06:24.892Z,25.70
2018-08-24T15:08:53.191Z,25.70
2018-08-24T15:11:21.446Z,25.70
2018-08-24T15:13:49.687Z,25.70
2018-08-24T15:16:18.540Z,25.70
2018-08-24T15:18:46.776Z,25.70
2018-08-24T15:21:15.026Z,25.70
2018-08-24T15:23:43.674Z,25.70
2018-08-24T15:26:11.998Z,25.70
2018-08-24T15:28:40.359Z,25.70
2018-08-24T15:31:09.170Z,25.70
2018-08-24T15:33:37.577Z,25.70
2018-08-24T15:36:06.026Z,25.70
2018-08-24T15:38:34.975Z,25.70
2018-08-24T15:41:03.226Z,25.70
2018-08-24T15:43:31.457Z,25.70
2018-08-24T15:46:00.415Z,25.70
2018-08-24T15:48:28.663Z,25.70
2018-08-24T15:50:56.924Z,25.70
2018-08-24T15:53:25.195Z,25.70
2018-08-24T15:55:53.460Z,25.70
2018-08-24T15:58:21.710Z,25.70
2018-08-24T16:00:50.159Z,25.70
2018-08-24T16:03:18.385Z,25.70
2018-08-24T16:05:46.634Z,25.70
2018-08-24T16:08:17.427Z,25.70
2018-08-24T16:10:45.691Z,25.70
2018-08-24T16:13:13.989Z,25.80
2018-08-24T16:15:42.430Z,25.80
2018-08-24T16:18:16.072Z,25.80
2018-08-24T16:20:44.592Z,25.80
2018-08-24T16:23:12.838Z,25.80
2018-08-24T16:25:41.167Z,25.80
2018-08-24T16:28:10.348Z,25.80
2018-08-24T16:30:38.575Z,25.80
2018-08-24T16:33:06.958Z,25.80
2018-08-24T16:35:35.406Z,25.80
2018-08-24T16:38:03.722Z,25.80
2018-08-24T16:40:32.055Z,25.80
2018-08-24T16:43:00.627Z,25.80
2018-08-24T16:45:28.987Z,25.80
2018-08-24T16:47:57.241Z,25.80
2018-08-24T16:50:26.547Z,25.80
2018-08-24T16:52:54.883Z,25.80
2018-08-24T16:55:23.134Z,25.80
2018-08-24T16:57:52.571Z,25.80
2018-08-24T17:00:20.877Z,25.80
2018-08-24T17:02:49.131Z,25.80
2018-08-24T17:05:19.205Z,25.70
2018-08-24T17:07:47.434Z,25.70
2018-08-24T17:10:15.876Z,25.70
2018-08-24T17:12:44.669Z,25.70
2018-08-24T17:15:12.903Z,25.70
2018-08-24T17:17:41.301Z,25.70
2018-08-24T17:20:09.600Z,25.70
2018-08-24T17:22:37.838Z,25.70
2018-08-24T17:25:06.125Z,25.70
2018-08-24T17:27:35.330Z,25.70
2018-08-24T17:30:03.624Z,25.70
2018-08-24T17:32:31.959Z,25.70
2018-08-24T17:35:00.582Z,25.70
2018-08-24T17:37:28.889Z,25.70
2018-08-24T17:39:57.154Z,25.70
2018-08-24T17:42:25.564Z,25.70
2018-08-24T17:44:53.819Z,25.70
2018-08-24T17:47:22.222Z,25.70
2018-08-24T17:49:51.265Z,25.70
2018-08-24T17:52:19.529Z,25.70
2018-08-24T17:54:47.763Z,25.70
2018-08-24T17:57:16.166Z,25.70
2018-08-24T17:59:44.994Z,25.70
2018-08-24T18:02:13.250Z,25.70
2018-08-24T18:04:42.259Z,25.70
2018-08-24T18:07:10.550Z,25.70
2018-08-24T18:09:39.945Z,25.70
2018-08-24T18:12:08.586Z,25.70
2018-08-24T18:14:36.851Z,25.70
2018-08-24T18:17:05.225Z,25.70
2018-08-24T18:19:33.962Z,25.70
2018-08-24T18:22:02.228Z,25.70
2018-08-24T18:24:30.535Z,25.70
2018-08-24T18:26:59.314Z,25.70
2018-08-24T18:29:27.562Z,25.70
2018-08-24T18:31:55.878Z,25.70
2018-08-24T18:34:24.193Z,25.70
2018-08-24T18:36:52.447Z,25.70
2018-08-24T18:39:20.706Z,25.70
2018-08-24T18:41:49.251Z,25.70
2018-08-24T18:44:17.520Z,25.70
2018-08-24T18:46:46.475Z,25.70
2018-08-24T18:49:16.752Z,25.70
2018-08-24T18:51:45.022Z,25.70
2018-08-24T18:54:13.359Z,25.70
2018-08-24T18:56:41.974Z,25.80
2018-08-24T18:59:10.251Z,25.80
2018-08-24T19:01:38.515Z,25.80
2018-08-24T19:04:07.063Z,25.80
2018-08-24T19:06:35.322Z,25.80
2018-08-24T19:09:04.189Z,25.80
2018-08-24T19:11:38.860Z,25.80
2018-08-24T19:14:08.170Z,25.80
2018-08-24T19:16:36.414Z,25.80
2018-08-24T19:19:10.849Z,25.80
2018-08-24T19:21:42.164Z,25.80
2018-08-24T19:24:11.076Z,25.80
2018-08-24T19:26:39.489Z,25.80
2018-08-24T19:29:13.507Z,25.80
2018-08-24T19:31:41.781Z,25.80
2018-08-24T19:34:10.811Z,25.80
2018-08-24T19:36:39.638Z,25.90
2018-08-24T19:39:12.955Z,25.90
2018-08-24T19:41:46.622Z,25.90
2018-08-24T19:44:15.062Z,25.90
2018-08-24T19:46:43.463Z,25.90
2018-08-24T19:49:23.420Z,25.90
2018-08-24T19:51:51.650Z,25.90
2018-08-24T19:54:20.062Z,25.90
2018-08-24T19:56:48.599Z,25.90
2018-08-24T19:59:17.504Z,25.90
2018-08-24T20:01:45.872Z,25.80
2018-08-24T20:04:15.038Z,25.90
2018-08-24T20:06:48.701Z,25.80
2018-08-24T20:09:22.769Z,25.80
2018-08-24T20:11:52.443Z,25.80
2018-08-24T20:14:26.892Z,25.80
2018-08-24T20:17:00.623Z,25.90
2018-08-24T20:19:29.699Z,25.90
2018-08-24T20:21:58.041Z,25.80
2018-08-24T20:24:26.470Z,25.90
2018-08-24T20:26:55.453Z,25.90
2018-08-24T20:29:23.808Z,25.90
2018-08-24T20:31:52.223Z,25.90
2018-08-24T20:34:20.651Z,25.90
2018-08-24T20:36:48.923Z,25.90
2018-08-24T20:39:17.285Z,25.90
2018-08-24T20:41:45.926Z,25.90
2018-08-24T20:44:14.263Z,25.90
2018-08-24T20:46:42.518Z,25.90
2018-08-24T20:49:11.278Z,25.90
2018-08-24T20:51:39.667Z,25.90
2018-08-24T20:54:07.931Z,25.90
2018-08-24T20:56:36.828Z,25.90
2018-08-24T20:59:05.106Z,25.90
2018-08-24T21:01:33.447Z,25.90
2018-08-24T21:04:02.337Z,25.90
2018-08-24T21:06:30.521Z,25.90
2018-08-24T21:08:58.811Z,25.90
2018-08-24T21:11:27.511Z,25.90
2018-08-24T21:13:55.800Z,25.90
2018-08-24T21:16:25.015Z,25.90
2018-08-24T21:18:53.989Z,25.90
2018-08-24T21:21:22.235Z,25.90
2018-08-24T21:23:50.557Z,25.90
2018-08-24T21:26:18.919Z,25.90
2018-08-24T21:28:47.173Z,25.80
2018-08-24T21:31:15.394Z,25.80
2018-08-24T21:33:44.045Z,25.80
2018-08-24T21:36:12.392Z,25.80
2018-08-24T21:38:40.942Z,25.80
2018-08-24T21:41:09.994Z,25.80
2018-08-24T21:43:38.340Z,25.80
2018-08-24T21:46:06.937Z,25.80
2018-08-24T21:48:35.863Z,25.80
2018-08-24T21:51:04.158Z,25.80
2018-08-24T21:53:32.426Z,25.80
2018-08-24T21:56:01.207Z,25.80
2018-08-24T21:58:29.479Z,25.80
2018-08-24T22:00:57.852Z,25.70
2018-08-24T22:03:26.438Z,25.70
2018-08-24T22:05:54.683Z,25.80
2018-08-24T22:08:23.034Z,25.70
2018-08-24T22:10:51.709Z,25.70
2018-08-24T22:13:20.124Z,25.70
2018-08-24T22:15:48.466Z,25.70
2018-08-24T22:18:17.946Z,25.70
2018-08-24T22:20:46.199Z,25.70
2018-08-24T22:23:14.447Z,25.70
2018-08-24T22:25:43.079Z,25.70
2018-08-24T22:28:11.326Z,25.70
2018-08-24T22:30:39.718Z,25.70
2018-08-24T22:33:10.884Z,25.70
2018-08-24T22:35:39.291Z,25.70
2018-08-24T22:38:08.047Z,25.70
2018-08-24T22:40:36.382Z,25.70
2018-08-24T22:43:06.838Z,25.70
2018-08-24T22:45:35.330Z,25.70
2018-08-24T22:48:03.638Z,25.70
2018-08-24T22:50:32.062Z,25.70
2018-08-24T22:53:00.575Z,25.70
2018-08-24T22:55:28.811Z,25.70
2018-08-24T22:57:57.087Z,25.70
2018-08-24T23:00:25.714Z,25.70
2018-08-24T23:02:54.044Z,25.60
2018-08-24T23:05:22.274Z,25.60
2018-08-24T23:07:50.635Z,25.60
2018-08-24T23:10:18.974Z,25.60
2018-08-24T23:12:47.278Z,25.60
2018-08-24T23:15:16.706Z,25.60
2018-08-24T23:17:44.934Z,25.60
2018-08-24T23:20:14.200Z,25.60
2018-08-24T23:22:42.752Z,25.60
2018-08-24T23:25:11.100Z,25.60
2018-08-24T23:27:39.339Z,25.60
2018-08-24T23:30:07.959Z,25.60
2018-08-24T23:32:36.218Z,25.60
2018-08-24T23:35:04.490Z,25.60
2018-08-24T23:37:33.859Z,25.60
2018-08-24T23:40:02.086Z,25.60
2018-08-24T23:42:30.319Z,25.60
2018-08-24T23:44:59.099Z,25.50
2018-08-24T23:47:27.412Z,25.60
2018-08-24T23:49:55.657Z,25.50
2018-08-24T23:52:24.026Z,25.50
2018-08-24T23:54:52.265Z,25.50
2018-08-24T23:57:20.595Z,25.50
2018-08-24T23:59:49.575Z,25.50
