createdAt,value
2016-06-05T00:00:08.461Z,22.1
2016-06-05T00:00:18.461Z,22
2016-06-05T00:00:28.430Z,22.1
2016-06-05T00:00:38.430Z,22.1
2016-06-05T00:00:48.417Z,22
2016-06-05T00:00:58.402Z,22
2016-06-05T00:01:08.386Z,22.1
2016-06-05T00:01:18.402Z,22.1
2016-06-05T00:01:28.370Z,22
2016-06-05T00:01:38.370Z,22
2016-06-05T00:01:48.358Z,22
2016-06-05T00:01:58.342Z,22
2016-06-05T00:02:08.326Z,22
2016-06-05T00:02:18.311Z,22.1
2016-06-05T00:02:28.295Z,22.1
2016-06-05T00:02:38.295Z,22.1
2016-06-05T00:02:48.282Z,22.1
2016-06-05T00:02:58.282Z,22.1
2016-06-05T00:03:08.266Z,22.1
2016-06-05T00:03:18.250Z,22.2
2016-06-05T00:03:28.250Z,22.1
2016-06-05T00:03:38.235Z,22.1
2016-06-05T00:03:48.222Z,22.2
2016-06-05T00:03:58.206Z,22.1
2016-06-05T00:04:08.191Z,22.1
2016-06-05T00:04:18.175Z,22.2
2016-06-05T00:04:28.175Z,22.1
2016-06-05T00:04:38.160Z,22.2
2016-06-05T00:04:48.147Z,22.2
2016-06-05T00:04:58.147Z,22.1
2016-06-05T00:05:08.163Z,22.2
2016-06-05T00:05:18.131Z,22.2
2016-06-05T00:05:28.116Z,22.1
2016-06-05T00:05:38.100Z,22.2
2016-06-05T00:05:48.087Z,22.1
2016-06-05T00:05:58.087Z,22.2
2016-06-05T00:06:08.056Z,22.1
2016-06-05T00:06:18.056Z,22.1
2016-06-05T00:06:28.041Z,22.1
2016-06-05T00:06:38.025Z,22.2
2016-06-05T00:06:48.011Z,22.1
2016-06-05T00:06:58.011Z,22.1
2016-06-05T00:07:07.996Z,22.1
2016-06-05T00:07:17.980Z,22.1
2016-06-05T00:07:27.980Z,22.1
2016-06-05T00:07:37.808Z,22.1
2016-06-05T00:07:47.951Z,22.1
2016-06-05T00:07:57.951Z,22.1
2016-06-05T00:08:07.935Z,22
2016-06-05T00:08:17.920Z,22.1
2016-06-05T00:08:27.904Z,22.1
2016-06-05T00:08:37.888Z,22
2016-06-05T00:08:47.892Z,22.1
2016-06-05T00:08:57.877Z,22.1
2016-06-05T00:09:07.861Z,22.1
2016-06-05T00:09:17.845Z,22.1
2016-06-05T00:09:27.845Z,22.1
2016-06-05T00:09:37.830Z,22
2016-06-05T00:09:47.816Z,22
2016-06-05T00:09:57.801Z,21.9
2016-06-05T00:10:07.801Z,22
2016-06-05T00:10:17.785Z,22
2016-06-05T00:10:27.769Z,21.9
2016-06-05T00:10:37.754Z,22
2016-06-05T00:10:47.757Z,22
2016-06-05T00:10:57.741Z,22
2016-06-05T00:11:07.725Z,21.9
2016-06-05T00:11:17.710Z,21.9
2016-06-05T00:11:27.694Z,22
2016-06-05T00:11:37.710Z,22
2016-06-05T00:11:47.682Z,22
2016-06-05T00:11:57.666Z,21.9
2016-06-05T00:12:07.666Z,22
2016-06-05T00:12:17.650Z,21.8
2016-06-05T00:12:27.869Z,21.9
2016-06-05T00:12:37.619Z,21.9
2016-06-05T00:12:47.622Z,22
2016-06-05T00:12:57.606Z,21.9
2016-06-05T00:13:08.294Z,22
2016-06-05T00:13:17.591Z,22
2016-06-05T00:13:27.575Z,21.9
2016-06-05T00:13:38.075Z,22
2016-06-05T00:13:47.874Z,21.9
2016-06-05T00:13:57.530Z,22
2016-06-05T00:14:07.530Z,22
2016-06-05T00:14:17.515Z,22
2016-06-05T00:14:27.499Z,22.1
2016-06-05T00:14:37.483Z,22
2016-06-05T00:14:47.485Z,21.9
2016-06-05T00:14:57.470Z,22
2016-06-05T00:15:07.454Z,22
2016-06-05T00:15:17.439Z,22
2016-06-05T00:15:27.282Z,22
2016-06-05T00:15:37.423Z,22.1
2016-06-05T00:15:47.410Z,21.9
2016-06-05T00:15:57.395Z,22
2016-06-05T00:16:07.395Z,22
2016-06-05T00:16:17.379Z,22
2016-06-05T00:16:27.363Z,22
2016-06-05T00:16:37.363Z,22
2016-06-05T00:16:47.351Z,22
2016-06-05T00:16:57.179Z,22
2016-06-05T00:17:07.320Z,22
2016-06-05T00:17:17.320Z,22
2016-06-05T00:17:27.304Z,22
2016-06-05T00:17:37.304Z,22.1
2016-06-05T00:17:47.291Z,22
2016-06-05T00:17:57.260Z,22
2016-06-05T00:18:07.260Z,22.1
2016-06-05T00:18:17.244Z,22
2016-06-05T00:18:27.229Z,22
2016-06-05T00:18:48.497Z,22
2016-06-05T00:18:53.888Z,22
2016-06-05T00:19:03.841Z,22
2016-06-05T00:19:13.826Z,21.9
2016-06-05T00:19:23.810Z,21.9
2016-06-05T00:19:33.794Z,22
2016-06-05T00:19:43.794Z,22
2016-06-05T00:19:53.781Z,22
2016-06-05T00:20:03.781Z,21.9
2016-06-05T00:20:13.749Z,21.9
2016-06-05T00:20:23.749Z,21.9
2016-06-05T00:20:33.749Z,22
2016-06-05T00:20:43.718Z,22
2016-06-05T00:20:53.721Z,22
2016-06-05T00:21:03.706Z,21.9
2016-06-05T00:21:13.690Z,22
2016-06-05T00:21:23.690Z,22
2016-06-05T00:21:33.674Z,21.9
2016-06-05T00:21:43.659Z,21.9
2016-06-05T00:21:53.646Z,21.9
2016-06-05T00:22:03.630Z,21.8
2016-06-05T00:22:13.630Z,21.9
2016-06-05T00:22:23.615Z,21.9
2016-06-05T00:22:33.443Z,21.9
2016-06-05T00:22:43.584Z,21.9
2016-06-05T00:22:53.586Z,22
2016-06-05T00:23:03.570Z,21.9
2016-06-05T00:23:13.570Z,21.9
2016-06-05T00:23:23.554Z,21.9
2016-06-05T00:23:33.539Z,21.8
2016-06-05T00:23:43.523Z,21.8
2016-06-05T00:23:53.510Z,21.8
2016-06-05T00:24:03.495Z,21.8
2016-06-05T00:24:13.495Z,21.8
2016-06-05T00:24:23.479Z,21.9
2016-06-05T00:24:33.464Z,21.8
2016-06-05T00:24:43.448Z,21.8
2016-06-05T00:24:53.451Z,21.9
2016-06-05T00:25:03.435Z,21.8
2016-06-05T00:25:13.435Z,21.8
2016-06-05T00:25:23.404Z,21.7
2016-06-05T00:25:33.404Z,21.9
2016-06-05T00:25:43.404Z,21.7
2016-06-05T00:25:53.391Z,21.7
2016-06-05T00:26:03.376Z,21.8
2016-06-05T00:26:13.391Z,21.8
2016-06-05T00:26:23.360Z,21.9
2016-06-05T00:26:33.345Z,21.9
2016-06-05T00:26:43.329Z,21.8
2016-06-05T00:26:53.315Z,21.8
2016-06-05T00:27:03.300Z,21.8
2016-06-05T00:27:13.284Z,21.9
2016-06-05T00:27:23.347Z,21.8
2016-06-05T00:27:33.628Z,21.8
2016-06-05T00:27:43.331Z,21.9
2016-06-05T00:27:53.100Z,21.8
2016-06-05T00:28:03.256Z,21.8
2016-06-05T00:28:13.396Z,21.8
2016-06-05T00:28:24.115Z,21.7
2016-06-05T00:28:33.287Z,21.8
2016-06-05T00:28:43.303Z,21.8
2016-06-05T00:28:53.180Z,21.7
2016-06-05T00:29:03.164Z,21.8
2016-06-05T00:29:13.148Z,21.8
2016-06-05T00:29:23.148Z,21.7
2016-06-05T00:29:33.133Z,21.8
2016-06-05T00:29:43.117Z,21.7
2016-06-05T00:29:53.105Z,21.7
2016-06-05T00:30:03.105Z,21.8
2016-06-05T00:30:13.089Z,21.8
2016-06-05T00:30:23.073Z,21.8
2016-06-05T00:30:33.058Z,21.8
2016-06-05T00:30:43.042Z,21.8
2016-06-05T00:30:53.061Z,21.9
2016-06-05T00:31:03.029Z,21.8
2016-06-05T00:31:13.014Z,21.8
2016-06-05T00:31:23.014Z,21.7
2016-06-05T00:31:32.998Z,21.7
2016-06-05T00:31:42.998Z,21.7
2016-06-05T00:31:52.969Z,21.7
2016-06-05T00:32:02.969Z,21.7
2016-06-05T00:32:12.969Z,21.8
2016-06-05T00:32:22.938Z,21.8
2016-06-05T00:32:32.938Z,21.8
2016-06-05T00:32:42.922Z,21.7
2016-06-05T00:32:52.909Z,21.8
2016-06-05T00:33:02.894Z,21.8
2016-06-05T00:33:12.878Z,21.7
2016-06-05T00:33:22.878Z,21.6
2016-06-05T00:33:32.863Z,21.7
2016-06-05T00:33:42.847Z,21.6
2016-06-05T00:33:52.850Z,21.7
2016-06-05T00:34:02.678Z,21.6
2016-06-05T00:34:12.819Z,21.6
2016-06-05T00:34:22.803Z,21.7
2016-06-05T00:34:32.803Z,21.6
2016-06-05T00:34:42.787Z,21.6
2016-06-05T00:34:52.774Z,21.6
2016-06-05T00:35:02.774Z,21.5
2016-06-05T00:35:12.758Z,21.6
2016-06-05T00:35:22.743Z,21.5
2016-06-05T00:35:32.743Z,21.6
2016-06-05T00:35:42.711Z,21.6
2016-06-05T00:35:52.714Z,21.6
2016-06-05T00:36:02.699Z,21.6
2016-06-05T00:36:12.683Z,21.6
2016-06-05T00:36:22.683Z,21.6
2016-06-05T00:36:32.667Z,21.6
2016-06-05T00:36:42.652Z,21.6
2016-06-05T00:36:52.639Z,21.6
2016-06-05T00:37:02.624Z,21.5
2016-06-05T00:37:12.624Z,21.6
2016-06-05T00:37:22.608Z,21.6
2016-06-05T00:37:32.592Z,21.6
2016-06-05T00:37:42.592Z,21.5
2016-06-05T00:37:52.580Z,21.5
2016-06-05T00:38:02.580Z,21.6
2016-06-05T00:38:12.548Z,21.6
2016-06-05T00:38:22.533Z,21.6
2016-06-05T00:38:32.533Z,21.6
2016-06-05T00:38:42.533Z,21.6
2016-06-05T00:38:52.504Z,21.6
2016-06-05T00:39:02.504Z,21.5
2016-06-05T00:39:12.488Z,21.6
2016-06-05T00:39:22.472Z,21.5
2016-06-05T00:39:32.457Z,21.5
2016-06-05T00:39:42.457Z,21.6
2016-06-05T00:39:52.444Z,21.6
2016-06-05T00:40:02.428Z,21.6
2016-06-05T00:40:12.413Z,21.6
2016-06-05T00:40:22.413Z,21.6
2016-06-05T00:40:32.397Z,21.5
2016-06-05T00:40:42.382Z,21.5
2016-06-05T00:40:52.369Z,21.5
2016-06-05T00:41:02.369Z,21.5
2016-06-05T00:41:12.353Z,21.5
2016-06-05T00:41:22.338Z,21.5
2016-06-05T00:41:32.322Z,21.4
2016-06-05T00:41:42.385Z,21.5
2016-06-05T00:41:52.309Z,21.5
2016-06-05T00:42:02.294Z,21.5
2016-06-05T00:42:12.278Z,21.5
2016-06-05T00:42:22.606Z,21.6
2016-06-05T00:42:32.263Z,21.6
2016-06-05T00:42:42.091Z,21.6
2016-06-05T00:42:52.249Z,21.6
2016-06-05T00:43:02.921Z,21.5
2016-06-05T00:43:12.233Z,21.5
2016-06-05T00:43:22.202Z,21.5
2016-06-05T00:43:32.202Z,21.5
2016-06-05T00:43:42.202Z,21.5
2016-06-05T00:43:52.173Z,21.5
2016-06-05T00:44:02.157Z,21.4
2016-06-05T00:44:12.142Z,21.5
2016-06-05T00:44:22.142Z,21.4
2016-06-05T00:44:32.126Z,21.4
2016-06-05T00:44:41.954Z,21.4
2016-06-05T00:44:52.114Z,21.4
2016-06-05T00:45:02.099Z,21.4
2016-06-05T00:45:12.083Z,21.3
2016-06-05T00:45:22.067Z,21.4
2016-06-05T00:45:32.067Z,21.4
2016-06-05T00:45:42.052Z,21.3
2016-06-05T00:45:52.038Z,21.4
2016-06-05T00:46:02.023Z,21.4
2016-06-05T00:46:12.007Z,21.4
2016-06-05T00:46:22.007Z,21.3
2016-06-05T00:46:31.991Z,21.4
2016-06-05T00:46:41.976Z,21.3
2016-06-05T00:46:51.962Z,21.3
2016-06-05T00:47:01.962Z,21.3
2016-06-05T00:47:11.946Z,21.4
2016-06-05T00:47:21.931Z,21.4
2016-06-05T00:47:31.931Z,21.4
2016-06-05T00:47:41.915Z,21.3
2016-06-05T00:47:51.903Z,21.3
2016-06-05T00:48:01.887Z,21.3
2016-06-05T00:48:11.887Z,21.3
2016-06-05T00:48:21.871Z,21.3
2016-06-05T00:48:31.856Z,21.3
2016-06-05T00:48:41.856Z,21.3
2016-06-05T00:48:51.843Z,21.3
2016-06-05T00:49:01.827Z,21.3
2016-06-05T00:49:11.812Z,21.4
2016-06-05T00:49:21.812Z,21.4
2016-06-05T00:49:31.796Z,21.3
2016-06-05T00:49:41.781Z,21.2
2016-06-05T00:49:51.784Z,21.3
2016-06-05T00:50:01.752Z,21.3
2016-06-05T00:50:11.737Z,21.3
2016-06-05T00:50:21.737Z,21.3
2016-06-05T00:50:31.721Z,21.3
2016-06-05T00:50:41.721Z,21.3
2016-06-05T00:50:51.708Z,21.3
2016-06-05T00:51:01.693Z,21.2
2016-06-05T00:51:11.677Z,21.3
2016-06-05T00:51:21.677Z,21.3
2016-06-05T00:51:31.662Z,21.2
2016-06-05T00:51:41.646Z,21.3
2016-06-05T00:51:51.632Z,21.3
2016-06-05T00:52:01.617Z,21.3
2016-06-05T00:52:11.617Z,21.4
2016-06-05T00:52:21.601Z,21.3
2016-06-05T00:52:31.585Z,21.4
2016-06-05T00:52:41.585Z,21.4
2016-06-05T00:52:51.573Z,21.4
2016-06-05T00:53:01.557Z,21.4
2016-06-05T00:53:11.542Z,21.4
2016-06-05T00:53:21.526Z,21.4
2016-06-05T00:53:31.526Z,21.4
2016-06-05T00:53:41.510Z,21.4
2016-06-05T00:53:51.498Z,21.3
2016-06-05T00:54:01.498Z,21.5
2016-06-05T00:54:11.482Z,21.3
2016-06-05T00:54:21.466Z,21.4
2016-06-05T00:54:31.451Z,21.3
2016-06-05T00:54:41.435Z,21.3
2016-06-05T00:54:51.437Z,21.3
2016-06-05T00:55:01.422Z,21.3
2016-06-05T00:55:11.422Z,21.2
2016-06-05T00:55:21.406Z,21.3
2016-06-05T00:55:31.390Z,21.3
2016-06-05T00:55:41.375Z,21.2
2016-06-05T00:55:51.362Z,21.3
2016-06-05T00:56:01.346Z,21.2
2016-06-05T00:56:11.346Z,21.3
2016-06-05T00:56:21.331Z,21.2
2016-06-05T00:56:31.315Z,21.2
2016-06-05T00:56:41.315Z,21.1
2016-06-05T00:56:51.303Z,21.2
2016-06-05T00:57:01.287Z,21.1
2016-06-05T00:57:11.287Z,21.3
2016-06-05T00:57:21.256Z,21.1
2016-06-05T00:57:31.256Z,21.1
2016-06-05T00:57:41.287Z,21.2
2016-06-05T00:57:51.321Z,21.1
2016-06-05T00:58:01.290Z,21.3
2016-06-05T00:58:11.212Z,21.2
2016-06-05T00:58:21.212Z,21.2
2016-06-05T00:58:31.290Z,21.2
2016-06-05T00:58:41.181Z,21.2
2016-06-05T00:58:51.167Z,21.2
2016-06-05T00:59:01.151Z,21.1
2016-06-05T00:59:11.136Z,21.1
2016-06-05T00:59:21.120Z,21.2
2016-06-05T00:59:31.120Z,21.2
2016-06-05T00:59:41.120Z,21.1
2016-06-05T00:59:51.107Z,21.1
2016-06-05T01:00:01.092Z,21.1
2016-06-05T01:00:11.076Z,21.1
2016-06-05T01:00:21.061Z,21.3
2016-06-05T01:00:31.045Z,21.2
2016-06-05T01:00:41.045Z,21.2
2016-06-05T01:00:51.032Z,21.1
2016-06-05T01:01:01.017Z,21.2
2016-06-05T01:01:11.001Z,21.2
2016-06-05T01:01:20.985Z,21.1
2016-06-05T01:01:30.985Z,21.2
2016-06-05T01:01:40.985Z,21.1
2016-06-05T01:01:50.956Z,21.2
2016-06-05T01:02:00.956Z,21.2
2016-06-05T01:02:10.941Z,21.2
2016-06-05T01:02:20.925Z,21.2
2016-06-05T01:02:30.925Z,21.3
2016-06-05T01:02:40.909Z,21.1
2016-06-05T01:02:50.896Z,21.3
2016-06-05T01:03:00.880Z,21.3
2016-06-05T01:03:10.864Z,21.2
2016-06-05T01:03:20.864Z,21.3
2016-06-05T01:03:30.849Z,21.3
2016-06-05T01:03:40.833Z,21.2
2016-06-05T01:03:50.837Z,21.3
2016-06-05T01:04:00.822Z,21.3
2016-06-05T01:04:10.806Z,21.3
2016-06-05T01:04:20.790Z,21.3
2016-06-05T01:04:30.775Z,21.3
2016-06-05T01:04:40.775Z,21.4
2016-06-05T01:04:50.761Z,21.3
2016-06-05T01:05:00.745Z,21.2
2016-06-05T01:05:10.730Z,21.3
2016-06-05T01:05:20.730Z,21.3
2016-06-05T01:05:30.714Z,21.3
2016-06-05T01:05:40.714Z,21.3
2016-06-05T01:05:50.702Z,21.2
2016-06-05T01:06:00.670Z,21.3
2016-06-05T01:06:10.670Z,21.3
2016-06-05T01:06:20.655Z,21.4
2016-06-05T01:06:30.498Z,21.3
2016-06-05T01:06:40.639Z,21.4
2016-06-05T01:06:50.626Z,21.3
2016-06-05T01:07:00.611Z,21.4
2016-06-05T01:07:10.595Z,21.4
2016-06-05T01:07:20.439Z,21.5
2016-06-05T01:07:30.580Z,21.5
2016-06-05T01:07:40.564Z,21.4
2016-06-05T01:07:50.550Z,21.4
2016-06-05T01:08:00.550Z,21.4
2016-06-05T01:08:10.535Z,21.5
2016-06-05T01:08:20.519Z,21.3
2016-06-05T01:08:30.503Z,21.3
2016-06-05T01:08:40.503Z,21.3
2016-06-05T01:08:50.491Z,21.3
2016-06-05T01:09:00.475Z,21.3
2016-06-05T01:09:10.475Z,21.3
2016-06-05T01:09:20.460Z,21.3
2016-06-05T01:09:30.444Z,21.3
2016-06-05T01:09:40.428Z,21.4
2016-06-05T01:09:50.431Z,21.3
2016-06-05T01:10:00.416Z,21.3
2016-06-05T01:10:10.400Z,21.3
2016-06-05T01:10:20.416Z,21.3
2016-06-05T01:10:30.384Z,21.4
2016-06-05T01:10:40.369Z,21.4
2016-06-05T01:10:50.356Z,21.4
2016-06-05T01:11:00.356Z,21.4
2016-06-05T01:11:10.325Z,21.3
2016-06-05T01:11:20.325Z,21.3
2016-06-05T01:11:30.309Z,21.4
2016-06-05T01:11:40.294Z,21.3
2016-06-05T01:11:50.296Z,21.3
2016-06-05T01:12:00.280Z,21.4
2016-06-05T01:12:10.264Z,21.4
2016-06-05T01:12:20.264Z,21.3
2016-06-05T01:12:30.249Z,21.4
2016-06-05T01:12:40.155Z,21.4
2016-06-05T01:12:50.061Z,21.4
2016-06-05T01:13:00.064Z,21.3
2016-06-05T01:13:10.189Z,21.3
2016-06-05T01:13:20.189Z,21.3
2016-06-05T01:13:30.455Z,21.3
2016-06-05T01:13:40.017Z,21.3
2016-06-05T01:13:50.223Z,21.3
2016-06-05T01:14:00.160Z,21.3
2016-06-05T01:14:10.129Z,21.3
2016-06-05T01:14:20.129Z,21.3
2016-06-05T01:14:30.113Z,21.2
2016-06-05T01:14:40.098Z,21.3
2016-06-05T01:14:50.082Z,21.3
2016-06-05T01:15:00.069Z,21.2
2016-06-05T01:15:10.069Z,21.2
2016-06-05T01:15:20.054Z,21.3
2016-06-05T01:15:30.038Z,21.2
2016-06-05T01:15:40.022Z,21.3
2016-06-05T01:15:50.022Z,21.2
2016-06-05T01:16:00.010Z,21.3
2016-06-05T01:16:09.994Z,21.2
2016-06-05T01:16:19.994Z,21.2
2016-06-05T01:16:29.979Z,21.2
2016-06-05T01:16:39.963Z,21.2
2016-06-05T01:16:49.947Z,21.3
2016-06-05T01:16:59.934Z,21.3
2016-06-05T01:17:09.934Z,21.3
2016-06-05T01:17:19.918Z,21.3
2016-06-05T01:17:29.902Z,21.3
2016-06-05T01:17:39.746Z,21.2
2016-06-05T01:17:49.887Z,21.2
2016-06-05T01:17:59.890Z,21.3
2016-06-05T01:18:09.874Z,21.2
2016-06-05T01:18:19.859Z,21.3
2016-06-05T01:18:29.843Z,21.1
2016-06-05T01:18:39.827Z,21.1
2016-06-05T01:18:49.812Z,21.1
2016-06-05T01:18:59.799Z,21.1
2016-06-05T01:19:09.799Z,21.1
2016-06-05T01:19:19.783Z,21.2
2016-06-05T01:19:29.783Z,21.1
2016-06-05T01:19:39.752Z,21.2
2016-06-05T01:19:49.752Z,21.2
2016-06-05T01:19:59.740Z,21.1
2016-06-05T01:20:09.740Z,21.2
2016-06-05T01:20:19.708Z,21.1
2016-06-05T01:20:29.708Z,21.1
2016-06-05T01:20:39.693Z,21.1
2016-06-05T01:20:49.677Z,21.1
2016-06-05T01:20:59.680Z,21.1
2016-06-05T01:21:09.664Z,21.1
2016-06-05T01:21:19.649Z,21.1
2016-06-05T01:21:29.633Z,20.9
2016-06-05T01:21:39.633Z,21
2016-06-05T01:21:49.618Z,21
2016-06-05T01:21:59.604Z,21
2016-06-05T01:22:09.588Z,21
2016-06-05T01:22:19.573Z,20.9
2016-06-05T01:22:29.573Z,21
2016-06-05T01:22:39.557Z,21
2016-06-05T01:22:49.541Z,21
2016-06-05T01:22:59.529Z,21
2016-06-05T01:23:09.529Z,21
2016-06-05T01:23:19.513Z,21
2016-06-05T01:23:29.498Z,21
2016-06-05T01:23:39.341Z,21
2016-06-05T01:23:49.482Z,20.9
2016-06-05T01:23:59.468Z,21
2016-06-05T01:24:09.453Z,21
2016-06-05T01:24:19.437Z,21
2016-06-05T01:24:29.437Z,21
2016-06-05T01:24:39.421Z,21
2016-06-05T01:24:49.406Z,21
2016-06-05T01:24:59.393Z,21
2016-06-05T01:25:09.393Z,21
2016-06-05T01:25:19.378Z,21
2016-06-05T01:25:29.362Z,21
2016-06-05T01:25:39.206Z,21
2016-06-05T01:25:49.346Z,21
2016-06-05T01:25:59.334Z,21
2016-06-05T01:26:09.318Z,21
2016-06-05T01:26:19.318Z,21
2016-06-05T01:26:29.302Z,21
2016-06-05T01:26:39.287Z,21.1
2016-06-05T01:26:49.271Z,21
2016-06-05T01:26:59.273Z,21
2016-06-05T01:27:09.258Z,21
2016-06-05T01:27:19.242Z,21
2016-06-05T01:27:29.226Z,21
2016-06-05T01:27:39.070Z,21
2016-06-05T01:27:49.211Z,21
2016-06-05T01:27:59.620Z,21
2016-06-05T01:28:09.042Z,21
2016-06-05T01:28:20.042Z,20.9
2016-06-05T01:28:29.198Z,20.9
2016-06-05T01:28:39.151Z,21
2016-06-05T01:28:49.151Z,20.9
2016-06-05T01:28:59.123Z,21
2016-06-05T01:29:09.123Z,21
2016-06-05T01:29:19.107Z,21
2016-06-05T01:29:29.092Z,21
2016-06-05T01:29:38.935Z,21
2016-06-05T01:29:49.076Z,21
2016-06-05T01:29:59.062Z,21
2016-06-05T01:30:09.062Z,21
2016-06-05T01:30:19.047Z,21
2016-06-05T01:30:29.031Z,21
2016-06-05T01:30:39.016Z,21
2016-06-05T01:30:49.000Z,21
2016-06-05T01:30:59.004Z,21
2016-06-05T01:31:08.988Z,21.1
2016-06-05T01:31:18.973Z,21
2016-06-05T01:31:28.957Z,21
2016-06-05T01:31:38.957Z,21
2016-06-05T01:31:48.941Z,21
2016-06-05T01:31:58.928Z,21
2016-06-05T01:32:08.912Z,21
2016-06-05T01:32:18.912Z,21
2016-06-05T01:32:28.897Z,21
2016-06-05T01:32:38.881Z,21
2016-06-05T01:32:48.865Z,20.8
2016-06-05T01:32:58.867Z,20.8
2016-06-05T01:33:08.852Z,20.8
2016-06-05T01:33:18.836Z,20.8
2016-06-05T01:33:28.820Z,20.8
2016-06-05T01:33:38.664Z,20.9
2016-06-05T01:33:48.805Z,20.9
2016-06-05T01:33:58.792Z,20.8
2016-06-05T01:34:08.777Z,20.8
2016-06-05T01:34:18.777Z,20.8
2016-06-05T01:34:28.761Z,20.9
2016-06-05T01:34:38.745Z,20.9
2016-06-05T01:34:48.730Z,20.9
2016-06-05T01:34:58.733Z,20.8
2016-06-05T01:35:08.717Z,20.7
2016-06-05T01:35:18.717Z,20.8
2016-06-05T01:35:28.686Z,20.7
2016-06-05T01:35:38.686Z,20.7
2016-06-05T01:35:48.670Z,20.8
2016-06-05T01:35:58.658Z,20.8
2016-06-05T01:36:08.642Z,20.8
2016-06-05T01:36:18.642Z,20.9
2016-06-05T01:36:28.626Z,20.9
2016-06-05T01:36:38.626Z,20.8
2016-06-05T01:36:48.595Z,20.8
2016-06-05T01:36:58.598Z,20.8
2016-06-05T01:37:08.582Z,20.8
2016-06-05T01:37:18.567Z,20.9
2016-06-05T01:37:28.551Z,20.9
2016-06-05T01:37:38.567Z,20.9
2016-06-05T01:37:48.536Z,20.8
2016-06-05T01:37:58.522Z,20.9
2016-06-05T01:38:08.538Z,20.8
2016-06-05T01:38:18.506Z,20.9
2016-06-05T01:38:28.491Z,20.8
2016-06-05T01:38:38.475Z,20.8
2016-06-05T01:38:48.459Z,20.7
2016-06-05T01:38:58.461Z,20.8
2016-06-05T01:39:08.446Z,20.8
2016-06-05T01:39:18.430Z,20.9
2016-06-05T01:39:28.415Z,20.7
2016-06-05T01:39:38.415Z,20.7
2016-06-05T01:39:48.399Z,20.7
2016-06-05T01:39:58.387Z,20.7
2016-06-05T01:40:08.372Z,20.7
2016-06-05T01:40:18.372Z,20.7
2016-06-05T01:40:28.356Z,20.7
2016-06-05T01:40:38.340Z,20.7
2016-06-05T01:40:48.340Z,20.7
2016-06-05T01:40:58.327Z,20.7
2016-06-05T01:41:08.155Z,20.7
2016-06-05T01:41:18.311Z,20.7
2016-06-05T01:41:28.296Z,20.8
2016-06-05T01:41:38.280Z,20.7
2016-06-05T01:41:48.264Z,20.7
2016-06-05T01:41:58.252Z,20.7
2016-06-05T01:42:08.236Z,20.8
2016-06-05T01:42:18.236Z,20.8
2016-06-05T01:42:28.220Z,20.7
2016-06-05T01:42:38.377Z,20.7
2016-06-05T01:42:49.205Z,20.7
2016-06-05T01:42:58.192Z,20.8
2016-06-05T01:43:08.177Z,20.8
2016-06-05T01:43:18.177Z,20.8
2016-06-05T01:43:28.458Z,20.7
2016-06-05T01:43:38.192Z,20.7
2016-06-05T01:43:48.130Z,20.6
2016-06-05T01:43:58.117Z,20.7
2016-06-05T01:44:08.101Z,20.7
2016-06-05T01:44:18.101Z,20.7
2016-06-05T01:44:28.086Z,20.7
2016-06-05T01:44:38.070Z,20.7
2016-06-05T01:44:48.055Z,20.7
2016-06-05T01:44:58.057Z,20.6
2016-06-05T01:45:08.041Z,20.7
2016-06-05T01:45:18.041Z,20.6
2016-06-05T01:45:28.025Z,20.6
2016-06-05T01:45:38.010Z,20.6
2016-06-05T01:45:47.994Z,20.5
2016-06-05T01:45:57.996Z,20.6
2016-06-05T01:46:07.980Z,20.6
2016-06-05T01:46:17.949Z,20.7
2016-06-05T01:46:27.793Z,20.7
2016-06-05T01:46:37.934Z,20.7
2016-06-05T01:46:47.934Z,20.6
2016-06-05T01:46:57.921Z,20.7
2016-06-05T01:47:07.905Z,20.8
2016-06-05T01:47:17.890Z,20.7
2016-06-05T01:47:27.874Z,20.7
2016-06-05T01:47:37.874Z,20.7
2016-06-05T01:47:47.858Z,20.7
2016-06-05T01:47:57.846Z,20.8
2016-06-05T01:48:07.830Z,20.7
2016-06-05T01:48:17.830Z,20.7
2016-06-05T01:48:27.815Z,20.9
2016-06-05T01:48:37.799Z,20.7
2016-06-05T01:48:47.783Z,20.8
2016-06-05T01:48:57.785Z,20.7
2016-06-05T01:49:07.770Z,20.7
2016-06-05T01:49:17.754Z,20.7
2016-06-05T01:49:27.738Z,20.7
2016-06-05T01:49:37.738Z,20.7
2016-06-05T01:49:47.723Z,20.7
2016-06-05T01:49:57.711Z,20.7
2016-06-05T01:50:07.711Z,20.7
2016-06-05T01:50:17.696Z,20.7
2016-06-05T01:50:27.680Z,20.6
2016-06-05T01:50:37.664Z,20.7
2016-06-05T01:50:47.649Z,20.7
2016-06-05T01:50:57.651Z,20.7
2016-06-05T01:51:07.635Z,20.7
2016-06-05T01:51:17.635Z,20.7
2016-06-05T01:51:27.619Z,20.6
2016-06-05T01:51:37.604Z,20.8
2016-06-05T01:51:47.588Z,20.6
2016-06-05T01:51:57.576Z,20.6
2016-06-05T01:52:07.560Z,20.7
2016-06-05T01:52:17.560Z,20.6
2016-06-05T01:52:27.544Z,20.7
2016-06-05T01:52:37.529Z,20.6
2016-06-05T01:52:47.513Z,20.6
2016-06-05T01:52:57.515Z,20.5
2016-06-05T01:53:07.499Z,20.6
2016-06-05T01:53:17.499Z,20.6
2016-06-05T01:53:27.468Z,20.6
2016-06-05T01:53:37.468Z,20.6
2016-06-05T01:53:47.453Z,20.5
2016-06-05T01:53:57.440Z,20.6
2016-06-05T01:54:07.440Z,20.5
2016-06-05T01:54:17.424Z,20.6
2016-06-05T01:54:27.409Z,20.5
2016-06-05T01:54:37.393Z,20.6
2016-06-05T01:54:47.377Z,20.5
2016-06-05T01:54:57.380Z,20.5
2016-06-05T01:55:07.365Z,20.6
2016-06-05T01:55:17.365Z,20.5
2016-06-05T01:55:27.334Z,20.6
2016-06-05T01:55:37.334Z,20.6
2016-06-05T01:55:47.318Z,20.5
2016-06-05T01:55:57.305Z,20.5
2016-06-05T01:56:07.305Z,20.5
2016-06-05T01:56:17.290Z,20.5
2016-06-05T01:56:27.274Z,20.5
2016-06-05T01:56:37.258Z,20.5
2016-06-05T01:56:47.243Z,20.5
2016-06-05T01:56:57.245Z,20.5
2016-06-05T01:57:07.229Z,20.5
2016-06-05T01:57:17.214Z,20.5
2016-06-05T01:57:27.214Z,20.6
2016-06-05T01:57:37.698Z,20.5
2016-06-05T01:57:47.214Z,20.5
2016-06-05T01:57:57.169Z,20.5
2016-06-05T01:58:07.372Z,20.4
2016-06-05T01:58:17.278Z,20.5
2016-06-05T01:58:27.137Z,20.5
2016-06-05T01:58:37.075Z,20.4
2016-06-05T01:58:47.434Z,20.3
2016-06-05T01:58:57.109Z,20.4
2016-06-05T01:59:07.094Z,20.4
2016-06-05T01:59:17.094Z,20.4
2016-06-05T01:59:27.062Z,20.4
2016-06-05T01:59:36.906Z,20.3
2016-06-05T01:59:47.047Z,20.4
2016-06-05T01:59:57.035Z,20.4
2016-06-05T02:00:07.019Z,20.3
2016-06-05T02:00:17.019Z,20.4
2016-06-05T02:00:27.004Z,20.4
2016-06-05T02:00:36.988Z,20.5
2016-06-05T02:00:46.973Z,20.5
2016-06-05T02:00:56.975Z,20.5
2016-06-05T02:01:06.959Z,20.5
2016-06-05T02:01:16.787Z,20.4
2016-06-05T02:01:26.928Z,20.4
2016-06-05T02:01:36.928Z,20.4
2016-06-05T02:01:46.912Z,20.5
2016-06-05T02:01:56.899Z,20.5
2016-06-05T02:02:06.884Z,20.5
2016-06-05T02:02:16.884Z,20.4
2016-06-05T02:02:26.868Z,20.5
2016-06-05T02:02:36.853Z,20.5
2016-06-05T02:02:46.837Z,20.5
2016-06-05T02:02:56.840Z,20.5
2016-06-05T02:03:06.824Z,20.5
2016-06-05T02:03:16.809Z,20.5
2016-06-05T02:03:26.809Z,20.4
2016-06-05T02:03:36.793Z,20.4
2016-06-05T02:03:46.777Z,20.4
2016-06-05T02:03:56.764Z,20.3
2016-06-05T02:04:06.748Z,20.3
2016-06-05T02:04:16.748Z,20.5
2016-06-05T02:04:26.733Z,20.4
2016-06-05T02:04:36.717Z,20.4
2016-06-05T02:04:46.701Z,20.4
2016-06-05T02:04:56.704Z,20.4
2016-06-05T02:05:06.689Z,20.4
2016-06-05T02:05:16.689Z,20.4
2016-06-05T02:05:26.673Z,20.4
2016-06-05T02:05:36.657Z,20.4
2016-06-05T02:05:46.642Z,20.3
2016-06-05T02:05:56.644Z,20.3
2016-06-05T02:06:06.613Z,20.4
2016-06-05T02:06:16.628Z,20.4
2016-06-05T02:06:26.597Z,20.3
2016-06-05T02:06:36.581Z,20.3
2016-06-05T02:06:46.597Z,20.5
2016-06-05T02:06:56.569Z,20.5
2016-06-05T02:07:06.553Z,20.4
2016-06-05T02:07:16.537Z,20.3
2016-06-05T02:07:26.522Z,20.4
2016-06-05T02:07:36.522Z,20.5
2016-06-05T02:07:46.506Z,20.4
2016-06-05T02:07:56.494Z,20.4
2016-06-05T02:08:06.478Z,20.4
2016-06-05T02:08:16.478Z,20.4
2016-06-05T02:08:26.462Z,20.5
2016-06-05T02:08:36.447Z,20.5
2016-06-05T02:08:46.431Z,20.4
2016-06-05T02:08:56.433Z,20.5
2016-06-05T02:09:06.417Z,20.5
2016-06-05T02:09:16.402Z,20.5
2016-06-05T02:09:26.386Z,20.5
2016-06-05T02:09:36.386Z,20.4
2016-06-05T02:09:46.371Z,20.4
2016-06-05T02:09:56.358Z,20.5
2016-06-05T02:10:06.342Z,20.5
2016-06-05T02:10:16.342Z,20.5
2016-06-05T02:10:26.342Z,20.5
2016-06-05T02:10:36.311Z,20.5
2016-06-05T02:10:46.295Z,20.5
2016-06-05T02:10:56.298Z,20.5
2016-06-05T02:11:06.283Z,20.5
2016-06-05T02:11:16.283Z,20.5
2016-06-05T02:11:26.252Z,20.5
2016-06-05T02:11:36.252Z,20.3
2016-06-05T02:11:46.236Z,20.4
2016-06-05T02:11:56.223Z,20.4
2016-06-05T02:12:06.208Z,20.4
2016-06-05T02:12:16.208Z,20.5
2016-06-05T02:12:26.551Z,20.4
2016-06-05T02:12:36.176Z,20.4
2016-06-05T02:12:46.192Z,20.4
2016-06-05T02:12:56.819Z,20.3
2016-06-05T02:13:06.647Z,20.3
2016-06-05T02:13:16.132Z,20.3
2016-06-05T02:13:26.694Z,20.3
2016-06-05T02:13:36.288Z,20.2
2016-06-05T02:13:46.100Z,20.2
2016-06-05T02:13:56.088Z,20.2
2016-06-05T02:14:06.088Z,20.2
2016-06-05T02:14:16.072Z,20.2
2016-06-05T02:14:26.056Z,20.1