createdAt,value
2023-09-11T00:00:51.751Z,50.43
2023-09-11T00:03:18.587Z,50.19
2023-09-11T00:05:54.935Z,50.11
2023-09-11T00:08:29.187Z,50.57
2023-09-11T00:10:56.224Z,50.01
2023-09-11T00:13:22.832Z,50.46
2023-09-11T00:15:50.388Z,50.58
2023-09-11T00:18:17.111Z,50.55
2023-09-11T00:20:44.050Z,50.89
2023-09-11T00:23:11.379Z,51.84
2023-09-11T00:25:38.022Z,51.63
2023-09-11T00:28:05.057Z,51.75
2023-09-11T00:30:31.962Z,51.92
2023-09-11T00:32:58.665Z,51.81
2023-09-11T00:35:26.049Z,51.40
2023-09-11T00:37:52.854Z,51.11
2023-09-11T00:40:19.877Z,50.82
2023-09-11T00:42:46.509Z,50.63
2023-09-11T00:45:13.319Z,51.15
2023-09-11T00:47:41.630Z,50.78
2023-09-11T00:50:10.988Z,50.64
2023-09-11T00:52:39.061Z,50.73
2023-09-11T00:55:08.225Z,50.77
2023-09-11T00:57:35.305Z,50.49
2023-09-11T01:00:04.676Z,50.64
2023-09-11T01:02:32.247Z,50.73
2023-09-11T01:05:00.525Z,50.78
2023-09-11T01:07:27.253Z,50.54
2023-09-11T01:09:54.050Z,50.61
2023-09-11T01:12:20.675Z,50.80
2023-09-11T01:14:47.560Z,50.32
2023-09-11T01:17:34.986Z,50.43
2023-09-11T01:20:11.004Z,50.10
2023-09-11T01:23:15.792Z,50.49
2023-09-11T01:25:55.632Z,50.27
2023-09-11T01:28:56.610Z,50.26
2023-09-11T01:31:25.167Z,50.30
2023-09-11T01:33:54.950Z,49.98
2023-09-11T01:36:21.721Z,50.14
2023-09-11T01:38:48.779Z,49.96
2023-09-11T01:41:17.338Z,50.40
2023-09-11T01:43:46.658Z,50.00
2023-09-11T01:46:15.245Z,50.17
2023-09-11T01:48:44.997Z,50.33
2023-09-11T01:51:13.777Z,50.17
2023-09-11T01:53:41.848Z,50.30
2023-09-11T01:56:09.781Z,50.80
2023-09-11T01:58:36.988Z,51.37
2023-09-11T02:01:03.593Z,51.38
2023-09-11T02:03:30.359Z,51.47
2023-09-11T02:05:57.666Z,51.52
2023-09-11T02:08:24.391Z,51.40
2023-09-11T02:10:51.817Z,51.00
2023-09-11T02:13:18.819Z,51.28
2023-09-11T02:15:48.282Z,50.89
2023-09-11T02:18:15.005Z,50.70
2023-09-11T02:20:41.751Z,50.82
2023-09-11T02:23:08.645Z,50.97
2023-09-11T02:25:35.888Z,51.04
2023-09-11T02:28:02.568Z,50.39
2023-09-11T02:30:29.547Z,50.47
2023-09-11T02:32:56.878Z,50.77
2023-09-11T02:35:23.613Z,50.67
2023-09-11T02:37:50.909Z,50.41
2023-09-11T02:40:18.112Z,50.68
2023-09-11T02:42:44.749Z,50.63
2023-09-11T02:45:11.408Z,50.26
2023-09-11T02:47:38.611Z,50.43
2023-09-11T02:50:06.087Z,50.40
2023-09-11T02:52:34.101Z,50.15
2023-09-11T02:55:00.716Z,50.44
2023-09-11T02:57:28.500Z,50.32
2023-09-11T03:02:52.590Z,50.45
2023-09-11T03:05:19.315Z,50.95
2023-09-11T03:07:46.499Z,51.14
2023-09-11T03:10:13.223Z,51.43
2023-09-11T03:12:40.151Z,51.87
2023-09-11T03:15:07.837Z,52.09
2023-09-11T03:17:35.246Z,52.28
2023-09-11T03:20:05.597Z,51.99
2023-09-11T03:25:17.186Z,52.02
2023-09-11T03:27:44.476Z,51.76
2023-09-11T03:30:12.534Z,51.53
2023-09-11T03:32:40.343Z,51.49
2023-09-11T03:35:08.009Z,50.93
2023-09-11T03:37:36.485Z,51.17
2023-09-11T03:40:08.458Z,51.05
2023-09-11T03:42:36.612Z,50.68
2023-09-11T03:45:03.948Z,51.05
2023-09-11T03:47:31.290Z,51.09
2023-09-11T03:49:58.412Z,51.00
2023-09-11T03:52:25.244Z,50.59
2023-09-11T03:54:52.067Z,50.89
2023-09-11T03:57:19.267Z,51.45
2023-09-11T03:59:45.968Z,51.35
2023-09-11T04:02:13.367Z,50.84
2023-09-11T04:04:40.055Z,51.61
2023-09-11T04:07:07.116Z,51.41
2023-09-11T04:09:34.302Z,51.32
2023-09-11T04:12:04.609Z,51.20
2023-09-11T04:14:31.327Z,50.82
2023-09-11T04:16:58.382Z,51.01
2023-09-11T04:19:25.756Z,50.76
2023-09-11T04:21:52.537Z,50.60
2023-09-11T04:24:19.772Z,50.89
2023-09-11T04:26:47.390Z,51.13
2023-09-11T04:29:14.266Z,51.00
2023-09-11T04:31:42.765Z,51.60
2023-09-11T04:34:09.787Z,51.50
2023-09-11T04:36:36.425Z,51.12
2023-09-11T04:39:05.371Z,51.19
2023-09-11T04:41:32.632Z,51.26
2023-09-11T04:43:59.806Z,51.42
2023-09-11T04:46:26.798Z,51.52
2023-09-11T04:48:53.930Z,51.46
2023-09-11T04:51:20.753Z,51.21
2023-09-11T04:53:47.896Z,51.50
2023-09-11T04:56:15.603Z,51.13
2023-09-11T04:58:43.043Z,51.53
2023-09-11T05:01:09.906Z,51.13
2023-09-11T05:03:38.799Z,51.19
2023-09-11T05:06:05.723Z,51.50
2023-09-11T05:08:55.762Z,51.47
2023-09-11T05:11:21.338Z,50.81
2023-09-11T05:13:49.884Z,51.37
2023-09-11T05:16:18.576Z,51.16
2023-09-11T05:18:46.370Z,51.36
2023-09-11T05:21:13.053Z,51.11
2023-09-11T05:23:39.755Z,51.63
2023-09-11T05:26:08.261Z,51.24
2023-09-11T05:28:35.445Z,50.42
2023-09-11T05:31:02.459Z,49.73
2023-09-11T05:33:29.384Z,49.30
2023-09-11T05:35:56.409Z,48.22
2023-09-11T05:38:23.203Z,48.07
2023-09-11T05:40:49.793Z,46.26
2023-09-11T05:43:16.798Z,44.48
2023-09-11T05:45:43.900Z,43.13
2023-09-11T05:48:13.093Z,41.57
2023-09-11T05:50:40.515Z,40.73
2023-09-11T05:53:08.140Z,39.94
2023-09-11T05:55:35.264Z,39.28
2023-09-11T05:58:02.871Z,38.63
2023-09-11T06:00:29.703Z,37.77
2023-09-11T06:02:56.900Z,37.41
2023-09-11T06:05:26.317Z,36.37
2023-09-11T06:07:53.884Z,36.48
2023-09-11T06:10:20.640Z,35.02
2023-09-11T06:12:47.218Z,34.80
2023-09-11T06:15:14.161Z,34.30
2023-09-11T06:17:45.025Z,33.56
2023-09-11T06:20:15.576Z,33.48
2023-09-11T06:22:44.397Z,33.78
2023-09-11T06:25:12.086Z,32.59
2023-09-11T06:27:39.613Z,32.30
2023-09-11T06:30:07.251Z,32.32
2023-09-11T06:32:34.914Z,32.63
2023-09-11T06:35:02.331Z,33.24
2023-09-11T06:37:28.942Z,34.12
2023-09-11T06:39:56.377Z,33.21
2023-09-11T06:42:24.675Z,32.65
2023-09-11T06:44:54.328Z,33.76
2023-09-11T06:47:21.558Z,32.23
2023-09-11T06:49:50.007Z,32.45
2023-09-11T06:52:17.524Z,31.81
2023-09-11T06:54:45.295Z,31.66
2023-09-11T06:57:12.474Z,30.93
2023-09-11T06:59:39.568Z,30.01
2023-09-11T07:02:07.966Z,30.57
2023-09-11T07:04:34.769Z,30.57
2023-09-11T07:07:02.038Z,30.08
2023-09-11T07:09:28.629Z,30.14
2023-09-11T07:11:56.406Z,30.01
2023-09-11T07:14:25.106Z,29.42
2023-09-11T07:16:51.665Z,28.73
2023-09-11T07:19:18.515Z,29.55
2023-09-11T07:21:46.018Z,29.57
2023-09-11T07:24:13.622Z,29.47
2023-09-11T07:26:40.631Z,28.78
2023-09-11T07:29:07.806Z,29.99
2023-09-11T07:31:36.356Z,29.45
2023-09-11T07:34:04.427Z,30.43
2023-09-11T07:36:31.470Z,31.31
2023-09-11T07:38:58.537Z,32.04
2023-09-11T07:41:25.288Z,31.59
2023-09-11T07:43:52.431Z,32.88
2023-09-11T07:46:21.584Z,31.85
2023-09-11T07:48:50.086Z,33.06
2023-09-11T07:51:17.306Z,33.24
2023-09-11T07:53:44.220Z,34.55
2023-09-11T07:56:11.917Z,35.09
2023-09-11T07:58:40.029Z,35.57
2023-09-11T08:01:07.010Z,36.00
2023-09-11T08:03:35.559Z,35.34
2023-09-11T08:06:05.707Z,35.75
2023-09-11T08:08:33.249Z,35.85
2023-09-11T08:10:59.935Z,35.84
2023-09-11T08:13:26.536Z,36.28
2023-09-11T08:16:12.141Z,37.20
2023-09-11T08:18:39.712Z,35.95
2023-09-11T08:21:06.913Z,36.37
2023-09-11T08:23:33.597Z,36.04
2023-09-11T08:26:02.737Z,36.19
2023-09-11T08:28:31.229Z,37.53
2023-09-11T08:30:57.918Z,37.66
2023-09-11T08:33:28.142Z,37.37
2023-09-11T08:35:58.859Z,36.99
2023-09-11T08:38:26.060Z,36.52
2023-09-11T08:40:53.577Z,37.09
2023-09-11T08:43:25.390Z,35.97
2023-09-11T08:45:55.745Z,34.61
2023-09-11T08:48:28.803Z,34.36
2023-09-11T08:51:02.082Z,35.03
2023-09-11T08:53:32.055Z,35.44
2023-09-11T08:55:59.947Z,35.42
2023-09-11T08:58:32.479Z,36.14
2023-09-11T09:01:02.062Z,35.33
2023-09-11T09:03:33.695Z,35.18
2023-09-11T09:06:02.149Z,36.09
2023-09-11T09:08:29.180Z,35.63
2023-09-11T09:10:55.818Z,36.02
2023-09-11T09:13:23.452Z,35.66
2023-09-11T09:15:50.065Z,34.94
2023-09-11T09:18:16.853Z,35.36
2023-09-11T09:20:43.618Z,33.66
2023-09-11T09:23:10.638Z,33.63
2023-09-11T09:25:38.997Z,33.79
2023-09-11T09:28:06.103Z,33.18
2023-09-11T09:30:33.439Z,32.99
2023-09-11T09:33:03.375Z,33.04
2023-09-11T09:35:32.666Z,32.69
2023-09-11T09:38:00.553Z,31.77
2023-09-11T09:40:34.466Z,31.74
2023-09-11T09:43:04.881Z,32.07
2023-09-11T09:45:43.390Z,32.22
2023-09-11T09:48:15.597Z,32.75
2023-09-11T09:51:03.417Z,32.81
2023-09-11T09:53:35.854Z,32.52
2023-09-11T09:56:05.252Z,32.57
2023-09-11T09:58:40.844Z,31.84
2023-09-11T10:01:11.205Z,31.75
2023-09-11T10:03:43.372Z,31.30
2023-09-11T10:06:16.615Z,31.40
2023-09-11T10:08:43.799Z,33.11
2023-09-11T10:11:29.720Z,32.11
2023-09-11T10:14:00.884Z,32.59
2023-09-11T10:16:29.262Z,33.73
2023-09-11T10:18:57.641Z,34.23
2023-09-11T10:21:25.241Z,33.64
2023-09-11T10:23:53.556Z,33.40
2023-09-11T10:26:24.871Z,31.76
2023-09-11T10:28:55.677Z,32.11
2023-09-11T10:31:26.149Z,31.72
2023-09-11T10:33:58.223Z,32.97
2023-09-11T10:36:33.700Z,34.55
2023-09-11T10:39:02.745Z,33.53
2023-09-11T10:41:30.066Z,32.20
2023-09-11T10:43:56.771Z,31.76
2023-09-11T10:46:23.749Z,33.16
2023-09-11T10:48:54.305Z,32.11
2023-09-11T10:51:21.082Z,33.85
2023-09-11T10:53:51.977Z,34.87
2023-09-11T10:56:19.078Z,33.20
2023-09-11T10:58:46.507Z,34.91
2023-09-11T11:01:18.003Z,35.71
2023-09-11T11:03:45.190Z,34.74
2023-09-11T11:06:15.427Z,33.57
2023-09-11T11:08:43.911Z,33.86
2023-09-11T11:11:23.556Z,32.53
2023-09-11T11:14:14.520Z,31.53
2023-09-11T11:16:54.912Z,32.00
2023-09-11T11:19:26.835Z,33.31
2023-09-11T11:21:53.555Z,31.79
2023-09-11T11:24:24.777Z,32.56
2023-09-11T11:26:57.050Z,33.04
2023-09-11T11:29:27.985Z,32.08
2023-09-11T11:31:58.403Z,32.33
2023-09-11T11:34:29.513Z,32.74
2023-09-11T11:36:59.371Z,32.15
2023-09-11T11:39:28.257Z,34.14
2023-09-11T11:41:56.380Z,33.56
2023-09-11T11:44:25.674Z,33.40
2023-09-11T11:46:54.114Z,33.43
2023-09-11T11:49:21.549Z,33.31
2023-09-11T11:51:48.641Z,32.54
2023-09-11T11:54:25.512Z,34.08
2023-09-11T11:57:01.874Z,33.35
2023-09-11T11:59:39.949Z,32.76
2023-09-11T12:02:20.172Z,33.31
2023-09-11T12:04:50.296Z,32.96
2023-09-11T12:07:17.980Z,32.36
2023-09-11T12:09:45.406Z,32.47
2023-09-11T12:12:12.242Z,32.57
2023-09-11T12:14:39.990Z,32.46
2023-09-11T12:17:10.583Z,31.38
2023-09-11T12:19:37.165Z,31.50
2023-09-11T12:22:05.527Z,31.12
2023-09-11T12:24:32.451Z,31.28
2023-09-11T12:27:00.767Z,31.79
2023-09-11T12:29:30.581Z,31.46
2023-09-11T12:31:58.506Z,32.18
2023-09-11T12:34:25.345Z,31.39
2023-09-11T12:36:52.271Z,31.41
2023-09-11T12:39:19.429Z,31.78
2023-09-11T12:41:46.251Z,31.27
2023-09-11T12:44:13.722Z,31.95
2023-09-11T12:46:40.540Z,30.34
2023-09-11T12:49:08.268Z,32.15
2023-09-11T12:51:35.135Z,32.32
2023-09-11T12:54:02.147Z,31.60
2023-09-11T12:56:28.979Z,30.75
2023-09-11T12:58:57.972Z,31.51
2023-09-11T13:01:31.082Z,31.71
2023-09-11T13:03:58.450Z,31.46
2023-09-11T13:06:25.397Z,30.80
2023-09-11T13:08:55.627Z,32.05
2023-09-11T13:11:22.603Z,29.71
2023-09-11T13:13:59.709Z,31.78
2023-09-11T13:16:34.896Z,30.82
2023-09-11T13:19:02.090Z,30.40
2023-09-11T13:21:28.742Z,30.85
2023-09-11T13:23:55.424Z,30.17
2023-09-11T13:26:22.422Z,30.70
2023-09-11T13:28:49.198Z,31.45
2023-09-11T13:31:15.836Z,30.39
2023-09-11T13:33:44.739Z,30.44
2023-09-11T13:36:12.376Z,30.88
2023-09-11T13:38:39.831Z,29.47
2023-09-11T13:41:07.353Z,29.65
2023-09-11T13:43:33.937Z,29.45
2023-09-11T13:46:00.679Z,30.03
2023-09-11T13:48:28.241Z,30.10
2023-09-11T13:50:55.067Z,30.83
2023-09-11T13:53:21.935Z,29.69
2023-09-11T13:55:48.761Z,30.24
2023-09-11T13:58:15.395Z,30.38
2023-09-11T14:00:42.035Z,30.49
2023-09-11T14:03:09.171Z,30.08
2023-09-11T14:05:46.309Z,29.78
2023-09-11T14:08:15.012Z,30.87
2023-09-11T14:10:41.863Z,29.55
2023-09-11T14:13:12.206Z,30.00
2023-09-11T14:15:39.541Z,29.24
2023-09-11T14:18:06.831Z,29.59
2023-09-11T14:20:33.866Z,29.13
2023-09-11T14:23:00.516Z,29.06
2023-09-11T14:25:27.131Z,30.09
2023-09-11T14:27:53.738Z,28.36
2023-09-11T14:30:20.639Z,29.61
2023-09-11T14:32:47.651Z,29.86
2023-09-11T14:35:14.751Z,30.23
2023-09-11T14:37:41.814Z,29.06
2023-09-11T14:40:10.610Z,29.17
2023-09-11T14:42:37.274Z,28.47
2023-09-11T14:45:08.094Z,29.49
2023-09-11T14:47:34.717Z,29.58
2023-09-11T14:50:02.748Z,30.25
2023-09-11T14:52:29.887Z,30.59
2023-09-11T14:54:56.563Z,29.81
2023-09-11T14:57:23.430Z,30.31
2023-09-11T14:59:50.413Z,31.08
2023-09-11T15:02:17.451Z,30.59
2023-09-11T15:04:51.137Z,30.77
2023-09-11T15:07:20.336Z,29.62
2023-09-11T15:09:48.409Z,30.46
2023-09-11T15:12:15.177Z,30.46
2023-09-11T15:14:42.859Z,30.19
2023-09-11T15:17:10.012Z,31.20
2023-09-11T15:19:36.709Z,30.63
2023-09-11T15:22:05.363Z,30.97
2023-09-11T15:24:32.160Z,31.54
2023-09-11T15:26:58.798Z,30.83
2023-09-11T15:29:26.160Z,30.14
2023-09-11T15:32:09.467Z,31.23
2023-09-11T15:34:39.936Z,31.29
2023-09-11T15:37:15.001Z,31.86
2023-09-11T15:39:42.837Z,31.91
2023-09-11T15:42:09.446Z,31.79
2023-09-11T15:44:36.088Z,31.19
2023-09-11T15:47:02.708Z,32.07
2023-09-11T15:49:29.533Z,32.52
2023-09-11T15:51:56.099Z,32.93
2023-09-11T15:54:25.785Z,31.55
2023-09-11T15:56:53.782Z,32.71
2023-09-11T15:59:20.558Z,31.71
2023-09-11T16:01:47.794Z,32.38
2023-09-11T16:04:14.761Z,32.42
2023-09-11T16:06:42.910Z,32.01
2023-09-11T16:09:09.726Z,33.83
2023-09-11T16:11:36.315Z,32.09
2023-09-11T16:14:03.104Z,32.19
2023-09-11T16:16:31.175Z,32.65
2023-09-11T16:19:00.562Z,32.75
2023-09-11T16:21:39.484Z,32.06
2023-09-11T16:24:08.332Z,32.75
2023-09-11T16:26:35.117Z,31.83
2023-09-11T16:29:01.720Z,31.67
2023-09-11T16:31:28.330Z,34.20
2023-09-11T16:33:55.489Z,34.07
2023-09-11T16:36:22.982Z,33.72
2023-09-11T16:38:49.932Z,32.28
2023-09-11T16:41:17.838Z,33.11
2023-09-11T16:43:44.418Z,33.02
2023-09-11T16:46:11.575Z,34.43
2023-09-11T16:48:38.367Z,35.01
2023-09-11T16:51:05.417Z,35.26
2023-09-11T16:53:32.380Z,35.49
2023-09-11T16:55:59.611Z,35.02
2023-09-11T16:58:26.624Z,35.02
2023-09-11T17:00:53.376Z,33.95
2023-09-11T17:03:20.094Z,35.48
2023-09-11T17:05:47.475Z,35.18
2023-09-11T17:08:14.196Z,34.55
2023-09-11T17:10:41.263Z,34.99
2023-09-11T17:13:08.432Z,35.26
2023-09-11T17:15:35.212Z,35.87
2023-09-11T17:18:02.335Z,35.96
2023-09-11T17:20:29.714Z,36.37
2023-09-11T17:22:56.362Z,36.42
2023-09-11T17:25:23.506Z,36.75
2023-09-11T17:27:51.284Z,36.82
2023-09-11T17:30:18.140Z,37.09
2023-09-11T17:32:44.908Z,37.51
2023-09-11T17:35:12.094Z,37.61
2023-09-11T17:37:38.762Z,37.73
2023-09-11T17:40:06.631Z,38.57
2023-09-11T17:42:38.658Z,37.99
2023-09-11T17:45:06.421Z,38.33
2023-09-11T17:47:33.146Z,38.47
2023-09-11T17:50:00.366Z,38.82
2023-09-11T17:52:27.168Z,39.35
2023-09-11T17:54:53.820Z,39.59
2023-09-11T17:57:20.554Z,39.99
2023-09-11T17:59:47.717Z,40.75
2023-09-11T18:02:14.460Z,41.50
2023-09-11T18:04:41.891Z,41.28
2023-09-11T18:07:08.958Z,42.12
2023-09-11T18:09:35.890Z,41.98
2023-09-11T18:12:02.736Z,42.59
2023-09-11T18:14:29.506Z,42.84
2023-09-11T18:16:56.192Z,43.12
2023-09-11T18:19:23.064Z,43.15
2023-09-11T18:21:49.760Z,43.02
2023-09-11T18:24:16.794Z,43.19
2023-09-11T18:26:44.346Z,43.85
2023-09-11T18:29:15.844Z,43.78
2023-09-11T18:31:43.060Z,43.96
2023-09-11T18:34:11.086Z,44.17
2023-09-11T18:36:39.281Z,43.86
2023-09-11T18:39:07.159Z,44.44
2023-09-11T18:41:34.519Z,44.52
2023-09-11T18:44:02.211Z,44.79
2023-09-11T18:46:29.005Z,44.60
2023-09-11T18:48:57.333Z,45.22
2023-09-11T18:51:24.347Z,45.33
2023-09-11T18:53:51.389Z,45.04
2023-09-11T18:56:18.161Z,45.76
2023-09-11T18:58:45.792Z,45.36
2023-09-11T19:01:13.641Z,45.20
2023-09-11T19:03:41.203Z,46.48
2023-09-11T19:06:09.713Z,45.86
2023-09-11T19:08:36.554Z,45.57
2023-09-11T19:11:03.550Z,45.64
2023-09-11T19:13:30.621Z,45.93
2023-09-11T19:15:57.648Z,45.80
2023-09-11T19:18:24.597Z,46.08
2023-09-11T19:20:51.660Z,46.35
2023-09-11T19:23:18.631Z,46.96
2023-09-11T19:25:45.694Z,47.23
2023-09-11T19:28:15.168Z,47.57
2023-09-11T19:30:42.364Z,47.01
2023-09-11T19:33:09.763Z,46.94
2023-09-11T19:35:36.919Z,46.98
2023-09-11T19:38:03.878Z,47.23
2023-09-11T19:40:30.612Z,46.84
2023-09-11T19:42:57.705Z,47.24
2023-09-11T19:45:26.326Z,47.12
2023-09-11T19:50:20.786Z,47.09
2023-09-11T19:52:48.299Z,46.71
2023-09-11T19:55:15.559Z,46.96
2023-09-11T19:57:42.470Z,47.04
2023-09-11T20:00:10.380Z,47.42
2023-09-11T20:02:37.463Z,47.11
2023-09-11T20:05:05.936Z,47.49
2023-09-11T20:07:32.723Z,47.39
2023-09-11T20:10:04.889Z,47.48
2023-09-11T20:12:33.447Z,47.33
2023-09-11T20:15:01.414Z,47.42
2023-09-11T20:17:28.770Z,48.23
2023-09-11T20:19:57.458Z,48.40
2023-09-11T20:22:24.593Z,47.76
2023-09-11T20:24:52.444Z,48.19
2023-09-11T20:27:19.595Z,48.12
2023-09-11T20:29:46.322Z,48.49
2023-09-11T20:32:13.035Z,48.48
2023-09-11T20:34:39.750Z,48.33
2023-09-11T20:37:06.528Z,48.84
2023-09-11T20:39:33.249Z,48.63
2023-09-11T20:42:00.015Z,48.91
2023-09-11T20:44:26.818Z,49.29
2023-09-11T20:46:53.890Z,49.37
2023-09-11T20:49:20.756Z,49.09
2023-09-11T20:51:48.606Z,48.73
2023-09-11T20:54:15.556Z,48.61
2023-09-11T20:56:42.396Z,49.18
2023-09-11T20:59:09.053Z,49.53
2023-09-11T21:01:35.788Z,49.37
2023-09-11T21:04:04.804Z,49.33
2023-09-11T21:06:31.752Z,49.70
2023-09-11T21:09:01.008Z,49.32
2023-09-11T21:11:28.275Z,49.31
2023-09-11T21:13:54.928Z,49.44
2023-09-11T21:16:21.898Z,50.31
2023-09-11T21:18:48.983Z,50.85
2023-09-11T21:21:15.692Z,51.49
2023-09-11T21:23:42.305Z,51.68
2023-09-11T21:26:09.390Z,52.30
2023-09-11T21:28:37.290Z,51.92
2023-09-11T21:31:04.117Z,52.39
2023-09-11T21:33:31.308Z,52.59
2023-09-11T21:35:58.088Z,52.65
2023-09-11T21:38:24.890Z,52.81
2023-09-11T21:40:54.136Z,52.61
2023-09-11T21:43:20.772Z,53.08
2023-09-11T21:45:48.113Z,53.70
2023-09-11T21:48:15.093Z,54.41
2023-09-11T21:50:41.805Z,53.64
2023-09-11T21:53:08.513Z,53.95
2023-09-11T21:55:35.564Z,54.85
2023-09-11T21:58:02.220Z,54.43
2023-09-11T22:00:28.886Z,53.22
2023-09-11T22:02:55.748Z,53.35
2023-09-11T22:05:22.709Z,52.57
2023-09-11T22:07:49.366Z,51.97
2023-09-11T22:10:16.469Z,51.71
2023-09-11T22:12:43.049Z,51.82
2023-09-11T22:15:10.462Z,51.80
2023-09-11T22:17:40.075Z,52.04
2023-09-11T22:20:07.879Z,51.29
2023-09-11T22:22:35.738Z,51.18
2023-09-11T22:25:02.370Z,51.28
2023-09-11T22:27:29.053Z,51.47
2023-09-11T22:29:55.733Z,51.26
2023-09-11T22:32:22.703Z,50.81
2023-09-11T22:34:49.821Z,50.42
2023-09-11T22:37:16.462Z,50.21
2023-09-11T22:39:43.531Z,50.05
2023-09-11T22:42:10.178Z,50.07
2023-09-11T22:44:37.147Z,49.82
2023-09-11T22:47:05.766Z,49.88
2023-09-11T22:49:32.585Z,49.68
2023-09-11T22:51:59.629Z,49.80
2023-09-11T22:54:26.430Z,49.89
2023-09-11T22:56:53.621Z,50.16
2023-09-11T22:59:20.303Z,50.04
2023-09-11T23:01:46.931Z,49.71
2023-09-11T23:04:13.652Z,49.49
2023-09-11T23:06:40.501Z,49.55
2023-09-11T23:09:07.248Z,49.46
2023-09-11T23:11:34.079Z,49.56
2023-09-11T23:14:00.835Z,49.10
2023-09-11T23:16:27.802Z,49.96
2023-09-11T23:18:54.778Z,49.80
2023-09-11T23:21:21.648Z,49.41
2023-09-11T23:23:50.726Z,50.01
2023-09-11T23:26:20.253Z,50.25
2023-09-11T23:28:46.910Z,50.10
2023-09-11T23:31:13.693Z,50.30
2023-09-11T23:33:40.716Z,50.61
2023-09-11T23:36:08.452Z,50.78
2023-09-11T23:38:37.409Z,50.30
2023-09-11T23:41:04.101Z,50.13
2023-09-11T23:43:35.416Z,49.90
2023-09-11T23:46:03.862Z,50.41
2023-09-11T23:48:31.110Z,50.23
2023-09-11T23:51:01.215Z,50.36
2023-09-11T23:53:28.190Z,50.52
2023-09-11T23:55:55.311Z,50.53
2023-09-11T23:58:22.111Z,51.49
