createdAt,value
2018-05-14T00:02:12.779Z,24.03
2018-05-14T00:04:46.551Z,22.83
2018-05-14T00:07:20.365Z,23.17
2018-05-14T00:09:54.042Z,22.93
2018-05-14T00:12:27.758Z,23.03
2018-05-14T00:15:02.387Z,22.43
2018-05-14T00:17:35.955Z,23.33
2018-05-14T00:20:09.508Z,23.43
2018-05-14T00:22:43.392Z,21.43
2018-05-14T00:25:17.200Z,21.80
2018-05-14T00:27:51.074Z,27.27
2018-05-14T00:30:25.004Z,28.93
2018-05-14T00:32:58.621Z,25.17
2018-05-14T00:35:32.426Z,29.27
2018-05-14T00:38:06.228Z,29.67
2018-05-14T00:40:39.827Z,27.43
2018-05-14T00:43:13.340Z,29.83
2018-05-14T00:45:46.910Z,31.30
2018-05-14T00:48:20.439Z,31.30
2018-05-14T00:50:54.236Z,29.20
2018-05-14T00:53:27.835Z,27.57
2018-05-14T00:56:01.637Z,30.43
2018-05-14T00:58:35.233Z,29.30
2018-05-14T01:01:09.040Z,30.50
2018-05-14T01:03:42.859Z,30.23
2018-05-14T01:06:16.590Z,30.73
2018-05-14T01:08:50.130Z,29.17
2018-05-14T01:11:23.762Z,27.93
2018-05-14T01:13:57.456Z,26.43
2018-05-14T01:16:31.258Z,27.63
2018-05-14T01:19:05.061Z,27.47
2018-05-14T01:21:38.870Z,27.17
2018-05-14T01:24:12.366Z,29.83
2018-05-14T01:26:47.615Z,29.20
2018-05-14T01:29:21.207Z,30.50
2018-05-14T01:31:54.825Z,29.37
2018-05-14T01:34:28.378Z,31.07
2018-05-14T01:37:02.119Z,31.50
2018-05-14T01:39:35.921Z,31.00
2018-05-14T01:42:09.733Z,32.40
2018-05-14T01:44:43.526Z,32.03
2018-05-14T01:47:17.242Z,30.33
2018-05-14T01:49:50.831Z,30.07
2018-05-14T01:52:25.162Z,30.33
2018-05-14T01:54:58.754Z,29.77
2018-05-14T01:57:32.569Z,27.70
2018-05-14T02:00:06.128Z,27.37
2018-05-14T02:02:40.476Z,25.60
2018-05-14T02:05:14.191Z,24.90
2018-05-14T02:07:47.782Z,25.87
2018-05-14T02:10:22.205Z,24.63
2018-05-14T02:12:55.902Z,24.77
2018-05-14T02:15:29.662Z,25.03
2018-05-14T02:18:04.121Z,27.23
2018-05-14T02:20:37.708Z,26.03
2018-05-14T02:23:11.402Z,27.03
2018-05-14T02:25:44.941Z,24.53
2018-05-14T02:28:18.642Z,23.30
2018-05-14T02:30:52.246Z,23.27
2018-05-14T02:33:26.042Z,24.90
2018-05-14T02:35:59.850Z,24.60
2018-05-14T02:38:33.367Z,23.00
2018-05-14T02:41:07.052Z,22.20
2018-05-14T02:43:40.854Z,21.27
2018-05-14T02:46:14.527Z,20.07
2018-05-14T02:48:48.270Z,19.27
2018-05-14T02:51:21.872Z,18.97
2018-05-14T02:53:55.885Z,19.00
2018-05-14T02:56:29.684Z,18.80
2018-05-14T02:59:03.320Z,18.30
2018-05-14T03:01:37.584Z,18.40
2018-05-14T03:04:12.638Z,17.97
2018-05-14T03:06:46.195Z,17.83
2018-05-14T03:09:19.834Z,17.63
2018-05-14T03:11:54.177Z,17.17
2018-05-14T03:14:27.738Z,17.77
2018-05-14T03:17:02.170Z,16.97
2018-05-14T03:19:35.994Z,16.90
2018-05-14T03:22:09.802Z,15.53
2018-05-14T03:24:43.603Z,14.40
2018-05-14T03:27:18.076Z,15.17
2018-05-14T03:29:51.620Z,14.33
2018-05-14T03:32:25.315Z,14.23
2018-05-14T03:34:59.007Z,13.97
2018-05-14T03:37:32.521Z,13.03
2018-05-14T03:40:06.154Z,12.90
2018-05-14T03:42:39.703Z,12.43
2018-05-14T03:45:13.255Z,11.33
2018-05-14T03:47:46.837Z,10.67
2018-05-14T03:50:20.342Z,11.40
2018-05-14T03:52:53.923Z,10.87
2018-05-14T03:55:27.622Z,10.60
2018-05-14T03:58:01.299Z,10.67
2018-05-14T04:03:44.394Z,10.52
2018-05-14T04:06:29.939Z,10.13
2018-05-14T04:09:06.323Z,9.80
2018-05-14T04:11:40.018Z,10.20
2018-05-14T04:14:13.685Z,8.93
2018-05-14T04:16:47.306Z,9.63
2018-05-14T04:19:21.027Z,8.53
2018-05-14T04:21:54.650Z,8.70
2018-05-14T04:24:28.345Z,9.13
2018-05-14T04:27:01.932Z,8.70
2018-05-14T04:29:35.630Z,8.87
2018-05-14T04:32:09.415Z,8.80
2018-05-14T04:34:43.242Z,8.17
2018-05-14T04:37:17.559Z,8.87
2018-05-14T04:39:51.324Z,8.57
2018-05-14T04:42:25.027Z,8.77
2018-05-14T04:44:58.571Z,8.10
2018-05-14T04:47:32.194Z,7.57
2018-05-14T04:50:05.871Z,7.83
2018-05-14T04:52:39.517Z,7.97
2018-05-14T04:55:13.155Z,7.83
2018-05-14T04:57:46.778Z,6.87
2018-05-14T05:00:20.479Z,7.63
2018-05-14T05:02:54.083Z,7.53
2018-05-14T05:05:27.783Z,7.53
2018-05-14T05:08:01.292Z,7.57
2018-05-14T05:10:34.890Z,7.50
2018-05-14T05:13:09.301Z,7.30
2018-05-14T05:15:43.187Z,7.10
2018-05-14T05:18:17.631Z,7.33
2018-05-14T05:20:51.340Z,7.47
2018-05-14T05:23:24.936Z,7.33
2018-05-14T05:25:59.427Z,8.03
2018-05-14T05:28:33.978Z,7.10
2018-05-14T05:31:07.790Z,7.83
2018-05-14T05:33:41.678Z,7.77
2018-05-14T05:36:16.710Z,7.37
2018-05-14T05:38:50.323Z,6.77
2018-05-14T05:41:24.031Z,8.10
2018-05-14T05:43:58.338Z,8.00
2018-05-14T05:46:31.910Z,6.90
2018-05-14T05:49:05.553Z,7.03
2018-05-14T05:51:39.260Z,7.33
2018-05-14T05:54:12.967Z,6.80
2018-05-14T05:56:46.542Z,7.87
2018-05-14T05:59:20.328Z,7.40
2018-05-14T06:01:54.066Z,7.50
2018-05-14T06:04:27.670Z,7.07
2018-05-14T06:07:01.175Z,6.93
2018-05-14T06:09:34.991Z,7.90
2018-05-14T06:12:08.387Z,7.63
2018-05-14T06:14:41.964Z,7.90
2018-05-14T06:17:15.546Z,7.43
2018-05-14T06:19:50.094Z,8.20
2018-05-14T06:22:23.967Z,8.73
2018-05-14T06:24:57.434Z,7.33
2018-05-14T06:27:31.171Z,7.83
2018-05-14T06:30:04.886Z,7.60
2018-05-14T06:32:38.505Z,7.90
2018-05-14T06:35:12.814Z,7.77
2018-05-14T06:37:46.447Z,8.30
2018-05-14T06:40:20.136Z,7.43
2018-05-14T06:42:54.758Z,7.60
2018-05-14T06:45:28.562Z,7.70
2018-05-14T06:48:02.989Z,7.93
2018-05-14T06:50:36.578Z,8.03
2018-05-14T06:53:10.182Z,8.10
2018-05-14T06:55:44.611Z,8.07
2018-05-14T06:58:18.890Z,8.00
2018-05-14T07:00:52.646Z,7.50
2018-05-14T07:03:26.182Z,7.77
2018-05-14T07:05:59.723Z,8.33
2018-05-14T07:08:33.226Z,9.03
2018-05-14T07:11:06.819Z,7.80
2018-05-14T07:13:40.318Z,8.07
2018-05-14T07:16:13.923Z,7.97
2018-05-14T07:18:47.487Z,7.97
2018-05-14T07:21:21.142Z,8.03
2018-05-14T07:23:54.698Z,9.00
2018-05-14T07:26:28.457Z,8.77
2018-05-14T07:29:02.711Z,8.97
2018-05-14T07:31:37.146Z,8.50
2018-05-14T07:34:10.871Z,8.53
2018-05-14T07:36:45.187Z,8.93
2018-05-14T07:39:18.720Z,8.37
2018-05-14T07:41:52.371Z,8.47
2018-05-14T07:44:25.956Z,7.53
2018-05-14T07:46:59.491Z,9.07
2018-05-14T07:49:32.983Z,8.37
2018-05-14T07:52:06.588Z,8.70
2018-05-14T07:54:40.975Z,8.37
2018-05-14T07:57:14.703Z,8.73
2018-05-14T07:59:48.376Z,8.23
2018-05-14T08:02:22.001Z,8.23
2018-05-14T08:04:56.539Z,7.97
2018-05-14T08:07:30.960Z,7.70
2018-05-14T08:10:04.497Z,7.70
2018-05-14T08:12:38.024Z,7.73
2018-05-14T08:15:11.605Z,7.40
2018-05-14T08:17:45.363Z,8.40
2018-05-14T08:20:19.986Z,8.23
2018-05-14T08:22:54.265Z,8.33
2018-05-14T08:25:27.990Z,8.23
2018-05-14T08:28:02.299Z,8.40
2018-05-14T08:30:36.054Z,8.93
2018-05-14T08:33:09.698Z,7.90
2018-05-14T08:35:43.329Z,8.80
2018-05-14T08:38:18.447Z,7.13
2018-05-14T08:40:51.923Z,7.77
2018-05-14T08:43:25.871Z,7.20
2018-05-14T08:45:59.543Z,6.90
2018-05-14T08:48:33.074Z,7.27
2018-05-14T08:51:06.878Z,7.37
2018-05-14T08:53:40.694Z,6.50
2018-05-14T08:56:14.491Z,7.07
2018-05-14T08:58:49.114Z,6.60
2018-05-14T09:01:22.918Z,6.50
2018-05-14T09:03:56.726Z,7.40
2018-05-14T09:06:30.332Z,6.90
2018-05-14T09:09:04.763Z,7.30
2018-05-14T09:11:38.562Z,6.57
2018-05-14T09:14:12.196Z,5.87
2018-05-14T09:16:46.773Z,7.07
2018-05-14T09:19:20.471Z,7.00
2018-05-14T09:21:54.051Z,7.67
2018-05-14T09:24:28.603Z,6.07
2018-05-14T09:27:02.408Z,5.43
2018-05-14T09:29:36.096Z,6.27
2018-05-14T09:32:09.647Z,6.63
2018-05-14T09:34:43.423Z,7.20
2018-05-14T09:37:17.173Z,6.87
2018-05-14T09:39:50.702Z,6.87
2018-05-14T09:42:25.133Z,5.53
2018-05-14T09:44:58.851Z,5.97
2018-05-14T09:47:32.663Z,6.50
2018-05-14T09:50:06.054Z,5.40
2018-05-14T09:52:39.739Z,5.70
2018-05-14T09:55:13.459Z,5.40
2018-05-14T09:57:46.987Z,5.23
2018-05-14T10:00:20.660Z,5.57
2018-05-14T10:02:54.231Z,5.83
2018-05-14T10:05:27.926Z,5.70
2018-05-14T10:08:01.650Z,5.23
2018-05-14T10:10:35.430Z,5.53
2018-05-14T10:13:08.970Z,5.00
2018-05-14T10:15:42.674Z,5.13
2018-05-14T10:18:16.202Z,4.67
2018-05-14T10:20:49.937Z,4.63
2018-05-14T10:23:23.676Z,4.77
2018-05-14T10:25:57.383Z,4.70
2018-05-14T10:28:31.286Z,4.43
2018-05-14T10:31:04.788Z,4.63
2018-05-14T10:33:38.309Z,4.77
2018-05-14T10:36:11.790Z,4.90
2018-05-14T10:38:45.574Z,4.50
2018-05-14T10:41:19.163Z,4.53
2018-05-14T10:43:52.739Z,3.80
2018-05-14T10:46:26.285Z,4.67
2018-05-14T10:48:59.886Z,4.23
2018-05-14T10:51:33.486Z,4.17
2018-05-14T10:54:07.817Z,3.27
2018-05-14T10:56:41.507Z,4.00
2018-05-14T10:59:15.106Z,3.97
2018-05-14T11:01:48.807Z,4.10
2018-05-14T11:04:22.528Z,3.90
2018-05-14T11:06:56.331Z,3.77
2018-05-14T11:09:30.013Z,3.77
2018-05-14T11:12:03.626Z,3.57
2018-05-14T11:14:37.234Z,3.47
2018-05-14T11:17:10.796Z,3.50
2018-05-14T11:19:44.535Z,3.40
2018-05-14T11:22:19.033Z,3.73
2018-05-14T11:24:52.619Z,3.20
2018-05-14T11:27:26.231Z,3.20
2018-05-14T11:29:59.958Z,3.43
2018-05-14T11:32:33.762Z,3.87
2018-05-14T11:35:07.570Z,3.47
2018-05-14T11:37:41.587Z,3.77
2018-05-14T11:40:15.310Z,3.70
2018-05-14T11:42:48.971Z,4.33
2018-05-14T11:45:22.490Z,3.10
2018-05-14T11:47:56.067Z,3.40
2018-05-14T11:50:29.791Z,3.40
2018-05-14T11:53:03.595Z,3.70
2018-05-14T11:55:37.195Z,3.53
2018-05-14T11:58:10.807Z,3.57
2018-05-14T12:00:44.610Z,3.73
2018-05-14T12:03:18.206Z,3.63
2018-05-14T12:05:52.124Z,3.97
2018-05-14T12:08:25.648Z,3.70
2018-05-14T12:11:00.036Z,3.93
2018-05-14T12:13:33.614Z,3.17
2018-05-14T12:16:07.454Z,3.40
2018-05-14T12:18:41.010Z,3.63
2018-05-14T12:21:14.846Z,3.30
2018-05-14T12:23:48.646Z,3.47
2018-05-14T12:26:22.459Z,3.37
2018-05-14T12:28:56.255Z,3.37
2018-05-14T12:31:31.400Z,3.80
2018-05-14T12:34:05.111Z,3.60
2018-05-14T12:36:38.896Z,3.30
2018-05-14T12:39:13.534Z,3.23
2018-05-14T12:41:47.234Z,3.30
2018-05-14T12:44:20.937Z,3.30
2018-05-14T12:46:54.470Z,3.67
2018-05-14T12:49:28.230Z,3.27
2018-05-14T12:52:01.932Z,3.57
2018-05-14T12:54:35.546Z,3.47
2018-05-14T12:57:09.150Z,3.63
2018-05-14T12:59:42.650Z,3.50
2018-05-14T13:02:16.238Z,4.00
2018-05-14T13:04:49.947Z,4.03
2018-05-14T13:07:23.755Z,3.80
2018-05-14T13:09:57.631Z,3.80
2018-05-14T13:12:31.391Z,3.33
2018-05-14T13:15:05.166Z,3.80
2018-05-14T13:17:38.978Z,3.90
2018-05-14T13:20:12.614Z,3.70
2018-05-14T13:22:46.382Z,4.30
2018-05-14T13:25:19.890Z,3.90
2018-05-14T13:27:53.486Z,4.10
2018-05-14T13:30:27.395Z,4.00
2018-05-14T13:33:01.085Z,3.83
2018-05-14T13:35:34.640Z,3.67
2018-05-14T13:38:08.523Z,3.73
2018-05-14T13:40:42.679Z,3.67
2018-05-14T13:43:16.399Z,4.13
2018-05-14T13:45:50.222Z,4.10
2018-05-14T13:48:23.744Z,3.73
2018-05-14T13:50:57.441Z,3.90
2018-05-14T13:53:31.734Z,4.37
2018-05-14T13:56:05.318Z,4.37
2018-05-14T13:58:38.982Z,4.50
2018-05-14T14:01:12.647Z,4.47
2018-05-14T14:03:46.255Z,4.20
2018-05-14T14:06:19.860Z,4.20
2018-05-14T14:08:53.584Z,4.80
2018-05-14T14:11:27.520Z,4.27
2018-05-14T14:14:01.151Z,4.20
2018-05-14T14:16:35.567Z,4.07
2018-05-14T14:19:10.015Z,4.63
2018-05-14T14:21:43.727Z,4.53
2018-05-14T14:24:17.617Z,5.13
2018-05-14T14:26:51.214Z,5.37
2018-05-14T14:29:24.925Z,4.17
2018-05-14T14:31:58.491Z,4.40
2018-05-14T14:34:32.122Z,4.20
2018-05-14T14:37:06.847Z,4.10
2018-05-14T14:39:40.555Z,3.70
2018-05-14T14:42:14.185Z,4.20
2018-05-14T14:44:47.954Z,4.40
2018-05-14T14:47:21.766Z,4.23
2018-05-14T14:49:55.371Z,5.73
2018-05-14T14:52:28.963Z,3.90
2018-05-14T14:55:02.777Z,4.23
2018-05-14T14:57:37.199Z,4.10
2018-05-14T15:00:10.983Z,3.80
2018-05-14T15:02:44.465Z,3.93
2018-05-14T15:05:18.093Z,3.33
2018-05-14T15:07:51.995Z,3.60
2018-05-14T15:10:25.516Z,4.17
2018-05-14T15:12:59.414Z,3.70
2018-05-14T15:15:33.207Z,3.60
2018-05-14T15:18:06.875Z,3.70
2018-05-14T15:20:41.444Z,4.57
2018-05-14T15:23:15.247Z,4.27
2018-05-14T15:25:49.051Z,4.17
2018-05-14T15:28:23.434Z,3.90
2018-05-14T15:30:57.274Z,3.90
2018-05-14T15:33:30.910Z,3.73
2018-05-14T15:36:04.685Z,3.43
2018-05-14T15:38:38.463Z,4.07
2018-05-14T15:41:12.007Z,3.93
2018-05-14T15:43:45.671Z,3.80
2018-05-14T15:46:19.502Z,3.27
2018-05-14T15:48:52.996Z,3.63
2018-05-14T15:51:28.240Z,3.60
2018-05-14T15:54:02.619Z,4.00
2018-05-14T15:56:36.370Z,4.03
2018-05-14T15:59:10.652Z,3.60
2018-05-14T16:01:44.378Z,3.90
2018-05-14T16:04:18.047Z,3.60
2018-05-14T16:06:51.788Z,3.40
2018-05-14T16:09:26.203Z,3.30
2018-05-14T16:11:59.794Z,3.93
2018-05-14T16:14:33.492Z,3.73
2018-05-14T16:17:07.212Z,3.37
2018-05-14T16:19:40.715Z,4.20
2018-05-14T16:22:14.245Z,3.67
2018-05-14T16:24:47.898Z,3.50
2018-05-14T16:27:21.614Z,3.40
2018-05-14T16:29:56.269Z,3.23
2018-05-14T16:32:30.041Z,3.50
2018-05-14T16:35:03.654Z,3.93
2018-05-14T16:37:37.564Z,3.77
2018-05-14T16:40:11.263Z,3.67
2018-05-14T16:42:45.070Z,3.37
2018-05-14T16:45:18.870Z,3.70
2018-05-14T16:47:52.415Z,3.53
2018-05-14T16:50:26.063Z,3.50
2018-05-14T16:52:59.879Z,3.70
2018-05-14T16:55:33.694Z,3.40
2018-05-14T16:58:07.385Z,3.30
2018-05-14T17:00:41.262Z,3.97
2018-05-14T17:03:15.411Z,3.50
2018-05-14T17:05:49.115Z,5.93
2018-05-14T17:08:22.755Z,4.23
2018-05-14T17:10:56.427Z,14.00
2018-05-14T17:13:30.011Z,3.47
2018-05-14T17:16:03.718Z,3.80
2018-05-14T17:18:37.568Z,3.43
2018-05-14T17:21:11.335Z,3.60
2018-05-14T17:23:44.855Z,4.13
2018-05-14T17:26:18.537Z,3.70
2018-05-14T17:28:52.332Z,3.67
2018-05-14T17:31:26.139Z,3.33
2018-05-14T17:33:59.744Z,3.73
2018-05-14T17:36:33.239Z,4.40
2018-05-14T17:39:07.152Z,3.60
2018-05-14T17:41:40.953Z,3.90
2018-05-14T17:44:14.551Z,3.60
2018-05-14T17:46:48.059Z,3.60
2018-05-14T17:49:21.652Z,4.03
2018-05-14T17:51:56.186Z,3.63
2018-05-14T17:54:29.933Z,4.03
2018-05-14T17:57:04.140Z,3.70
2018-05-14T17:59:37.999Z,4.03
2018-05-14T18:02:11.680Z,4.13
2018-05-14T18:04:45.615Z,3.87
2018-05-14T18:07:19.180Z,4.23
2018-05-14T18:09:52.920Z,3.60
2018-05-14T18:12:26.622Z,4.33
2018-05-14T18:15:00.128Z,4.03
2018-05-14T18:17:33.791Z,3.80
2018-05-14T18:20:12.911Z,4.03
2018-05-14T18:22:46.623Z,3.70
2018-05-14T18:25:25.924Z,4.10
2018-05-14T18:28:01.403Z,4.13
2018-05-14T18:30:39.659Z,3.40
2018-05-14T18:33:13.255Z,4.00
2018-05-14T18:35:50.558Z,3.83
2018-05-14T18:38:24.207Z,4.00
2018-05-14T18:40:58.762Z,4.03
2018-05-14T18:43:32.375Z,4.17
2018-05-14T18:46:05.882Z,4.67
2018-05-14T18:48:39.524Z,4.23
2018-05-14T18:51:13.092Z,3.93
2018-05-14T18:53:46.966Z,3.77
2018-05-14T18:56:20.571Z,3.93
2018-05-14T18:58:54.353Z,4.07
2018-05-14T19:01:27.962Z,4.17
2018-05-14T19:04:01.574Z,4.20
2018-05-14T19:06:35.883Z,4.00
2018-05-14T19:09:09.799Z,3.50
2018-05-14T19:11:48.904Z,4.28
2018-05-14T19:14:22.647Z,4.00
2018-05-14T19:17:01.831Z,3.63
2018-05-14T19:19:35.330Z,4.13
2018-05-14T19:22:08.990Z,3.70
2018-05-14T19:24:42.615Z,3.50
2018-05-14T19:27:16.270Z,3.87
2018-05-14T19:29:49.901Z,3.93
2018-05-14T19:32:23.495Z,3.87
2018-05-14T19:35:02.722Z,3.63
2018-05-14T19:37:36.407Z,3.60
2018-05-14T19:40:15.819Z,3.30
2018-05-14T19:42:49.548Z,3.70
2018-05-14T19:45:23.829Z,3.57
2018-05-14T19:47:57.499Z,3.60
2018-05-14T19:50:31.170Z,3.60
2018-05-14T19:53:04.765Z,4.00
2018-05-14T19:55:38.310Z,3.33
2018-05-14T19:58:12.794Z,3.62
2018-05-14T20:00:46.595Z,3.97
2018-05-14T20:03:20.421Z,4.03
2018-05-14T20:05:54.082Z,3.43
2018-05-14T20:08:27.699Z,3.50
2018-05-14T20:11:01.620Z,3.03
2018-05-14T20:13:35.411Z,3.17
2018-05-14T20:16:09.023Z,3.63
2018-05-14T20:18:42.551Z,3.20
2018-05-14T20:21:17.741Z,3.27
2018-05-14T20:23:52.287Z,3.40
2018-05-14T20:26:26.091Z,3.77
2018-05-14T20:28:59.825Z,3.63
2018-05-14T20:31:33.702Z,3.70
2018-05-14T20:34:07.225Z,3.43
2018-05-14T20:36:41.759Z,3.63
2018-05-14T20:39:16.235Z,3.37
2018-05-14T20:41:49.806Z,3.40
2018-05-14T20:44:23.438Z,3.83
2018-05-14T20:46:57.147Z,3.67
2018-05-14T20:49:30.831Z,2.90
2018-05-14T20:52:04.584Z,3.67
2018-05-14T20:54:38.243Z,3.30
2018-05-14T20:57:11.962Z,3.50
2018-05-14T20:59:45.737Z,3.33
2018-05-14T21:02:20.050Z,3.40
2018-05-14T21:04:53.812Z,3.57
2018-05-14T21:07:27.478Z,3.90
2018-05-14T21:10:01.062Z,3.23
2018-05-14T21:12:34.794Z,3.50
2018-05-14T21:15:08.415Z,3.80
2018-05-14T21:17:42.087Z,3.73
2018-05-14T21:20:15.714Z,3.73
2018-05-14T21:22:49.492Z,3.10
2018-05-14T21:25:23.103Z,3.53
2018-05-14T21:27:57.490Z,3.33
2018-05-14T21:30:31.228Z,3.40
2018-05-14T21:33:05.856Z,3.90
2018-05-14T21:35:39.546Z,3.77
2018-05-14T21:38:13.147Z,3.27
2018-05-14T21:40:46.859Z,3.43
2018-05-14T21:43:20.527Z,3.97
2018-05-14T21:45:54.166Z,3.63
2018-05-14T21:48:27.832Z,3.40
2018-05-14T21:51:01.487Z,3.70
2018-05-14T21:53:35.172Z,3.10
2018-05-14T21:56:08.806Z,3.80
2018-05-14T21:58:42.353Z,3.50
2018-05-14T22:01:17.399Z,3.57
2018-05-14T22:03:51.179Z,3.83
2018-05-14T22:06:24.835Z,4.20
2018-05-14T22:08:58.390Z,3.87
2018-05-14T22:11:31.930Z,3.63
2018-05-14T22:14:06.407Z,3.87
2018-05-14T22:16:40.111Z,3.60
2018-05-14T22:19:13.942Z,3.33
2018-05-14T22:21:47.648Z,3.40
2018-05-14T22:24:21.338Z,3.80
2018-05-14T22:26:55.842Z,3.40
2018-05-14T22:29:29.470Z,3.63
2018-05-14T22:32:03.179Z,3.73
2018-05-14T22:34:36.862Z,3.87
2018-05-14T22:37:10.583Z,3.80
2018-05-14T22:39:45.003Z,3.90
2018-05-14T22:42:19.315Z,3.77
2018-05-14T22:44:53.071Z,3.70
2018-05-14T22:47:26.722Z,3.27
2018-05-14T22:50:01.230Z,3.60
2018-05-14T22:52:34.919Z,3.80
2018-05-14T22:55:08.650Z,3.60
2018-05-14T22:57:42.942Z,3.63
2018-05-14T23:00:30.199Z,3.60
2018-05-14T23:03:04.498Z,3.40
2018-05-14T23:05:38.178Z,3.40
2018-05-14T23:08:12.531Z,3.60
2018-05-14T23:10:46.239Z,3.87
2018-05-14T23:13:19.943Z,4.03
2018-05-14T23:15:55.074Z,3.73
2018-05-14T23:18:29.496Z,3.93
2018-05-14T23:21:03.147Z,3.70
2018-05-14T23:23:36.907Z,3.67
2018-05-14T23:26:10.710Z,3.70
2018-05-14T23:28:44.446Z,4.07
2018-05-14T23:31:17.963Z,3.70
2018-05-14T23:33:51.926Z,3.77
2018-05-14T23:36:26.546Z,4.07
2018-05-14T23:39:00.351Z,4.20
2018-05-14T23:41:34.162Z,4.27
2018-05-14T23:44:08.163Z,4.60
2018-05-14T23:46:42.475Z,4.23
2018-05-14T23:49:16.186Z,4.17
2018-05-14T23:51:50.698Z,4.30
2018-05-14T23:54:24.210Z,4.30
2018-05-14T23:56:57.736Z,4.10
2018-05-14T23:59:31.607Z,3.90
