createdAt,value
2022-08-05T00:04:58.052Z,54.77
2022-08-05T00:10:00.781Z,53.91
2022-08-05T00:15:56.309Z,55.21
2022-08-05T00:20:29.124Z,54.67
2022-08-05T00:25:41.599Z,54.88
2022-08-05T00:30:52.043Z,54.80
2022-08-05T00:36:15.935Z,54.82
2022-08-05T00:41:29.607Z,55.20
2022-08-05T00:47:02.080Z,54.05
2022-08-05T00:52:07.271Z,54.70
2022-08-05T00:57:10.116Z,53.97
2022-08-05T01:02:14.206Z,55.16
2022-08-05T01:07:19.404Z,55.04
2022-08-05T01:12:24.261Z,54.99
2022-08-05T01:17:43.888Z,55.57
2022-08-05T01:23:14.298Z,55.18
2022-08-05T01:28:26.583Z,55.51
2022-08-05T01:33:36.749Z,55.94
2022-08-05T01:38:41.938Z,56.01
2022-08-05T01:43:49.381Z,56.50
2022-08-05T01:48:55.603Z,55.98
2022-08-05T01:54:02.150Z,56.35
2022-08-05T01:59:10.806Z,56.72
2022-08-05T02:04:17.615Z,56.94
2022-08-05T02:09:20.963Z,57.02
2022-08-05T02:14:32.093Z,57.12
2022-08-05T02:19:46.996Z,58.20
2022-08-05T02:24:54.109Z,58.40
2022-08-05T02:30:00.779Z,58.47
2022-08-05T02:35:14.081Z,58.88
2022-08-05T02:40:18.199Z,59.03
2022-08-05T02:45:24.362Z,59.20
2022-08-05T02:50:29.677Z,59.31
2022-08-05T02:55:52.002Z,59.57
2022-08-05T03:01:02.220Z,59.61
2022-08-05T03:06:55.283Z,59.97
2022-08-05T03:11:55.599Z,60.14
2022-08-05T03:16:53.503Z,60.14
2022-08-05T03:21:56.322Z,60.33
2022-08-05T03:27:01.748Z,60.74
2022-08-05T03:32:07.632Z,60.98
2022-08-05T03:37:11.758Z,61.72
2022-08-05T03:42:17.041Z,62.36
2022-08-05T03:47:21.393Z,63.29
2022-08-05T03:52:39.072Z,63.68
2022-08-05T03:57:54.425Z,64.58
2022-08-05T04:03:02.788Z,64.66
2022-08-05T04:08:14.774Z,64.18
2022-08-05T04:13:49.798Z,64.57
2022-08-05T04:18:57.745Z,65.09
2022-08-05T04:24:05.028Z,65.64
2022-08-05T04:29:09.513Z,66.05
2022-08-05T04:34:31.434Z,65.69
2022-08-05T04:39:36.151Z,67.27
2022-08-05T04:44:39.092Z,68.67
2022-08-05T04:50:02.721Z,69.13
2022-08-05T04:55:14.482Z,71.22
2022-08-05T05:00:18.612Z,72.53
2022-08-05T05:05:29.383Z,72.85
2022-08-05T05:10:34.539Z,73.34
2022-08-05T05:15:56.594Z,73.27
2022-08-05T05:21:01.623Z,73.34
2022-08-05T05:26:04.438Z,72.91
2022-08-05T05:31:08.863Z,73.32
2022-08-05T05:36:13.169Z,74.19
2022-08-05T05:41:17.565Z,74.77
2022-08-05T05:46:21.816Z,75.33
2022-08-05T05:51:27.869Z,75.86
2022-08-05T05:56:34.706Z,76.30
2022-08-05T06:01:40.226Z,76.37
2022-08-05T06:06:47.556Z,76.11
2022-08-05T06:12:02.117Z,76.21
2022-08-05T06:17:22.129Z,75.33
2022-08-05T06:22:30.236Z,75.79
2022-08-05T06:28:12.584Z,75.61
2022-08-05T06:32:59.765Z,74.72
2022-08-05T06:38:11.237Z,74.24
2022-08-05T06:43:58.933Z,73.62
2022-08-05T06:48:54.619Z,73.87
2022-08-05T06:54:03.838Z,73.47
2022-08-05T06:59:08.430Z,73.03
2022-08-05T07:04:14.037Z,72.72
2022-08-05T07:09:18.371Z,72.79
2022-08-05T07:14:40.404Z,73.51
2022-08-05T07:25:22.718Z,72.94
2022-08-05T07:30:32.077Z,72.78
2022-08-05T07:36:03.388Z,73.03
2022-08-05T07:41:04.548Z,73.26
2022-08-05T07:46:25.080Z,72.98
2022-08-05T07:51:37.564Z,72.78
2022-08-05T07:57:02.320Z,72.81
2022-08-05T08:02:15.830Z,72.37
2022-08-05T08:07:22.764Z,72.48
2022-08-05T08:12:39.365Z,73.58
2022-08-05T08:17:52.714Z,72.71
2022-08-05T08:22:57.407Z,72.00
2022-08-05T08:28:01.588Z,71.36
2022-08-05T08:33:08.986Z,73.26
2022-08-05T08:38:16.867Z,72.95
2022-08-05T08:45:16.345Z,72.34
2022-08-05T08:50:05.720Z,72.06
2022-08-05T08:54:29.645Z,72.29
2022-08-05T08:59:34.345Z,71.62
2022-08-05T09:04:58.202Z,71.40
2022-08-05T09:10:01.441Z,71.32
2022-08-05T09:15:07.507Z,71.08
2022-08-05T09:20:12.743Z,70.88
2022-08-05T09:25:59.862Z,70.32
2022-08-05T09:31:22.732Z,69.87
2022-08-05T09:36:54.821Z,69.40
2022-08-05T09:42:01.137Z,68.87
2022-08-05T09:47:15.764Z,68.67
2022-08-05T09:52:21.898Z,68.87
2022-08-05T09:57:39.408Z,69.41
2022-08-05T10:02:46.091Z,68.86
2022-08-05T10:08:35.172Z,68.73
2022-08-05T10:13:31.532Z,68.67
2022-08-05T10:18:35.992Z,68.37
2022-08-05T10:23:59.297Z,68.31
2022-08-05T10:29:02.754Z,68.30
2022-08-05T10:34:08.326Z,68.06
2022-08-05T10:39:25.199Z,68.18
2022-08-05T10:44:39.989Z,68.31
2022-08-05T10:50:35.365Z,68.28
2022-08-05T10:55:30.527Z,67.88
2022-08-05T11:00:47.542Z,67.83
2022-08-05T11:06:14.674Z,67.77
2022-08-05T11:11:52.684Z,67.57
2022-08-05T11:18:00.151Z,67.62
2022-08-05T11:23:01.991Z,67.51
2022-08-05T11:28:43.145Z,67.56
2022-08-05T11:33:55.007Z,67.33
2022-08-05T11:38:59.714Z,67.12
2022-08-05T11:44:08.375Z,66.81
2022-08-05T11:49:14.567Z,67.02
2022-08-05T11:54:33.457Z,66.64
2022-08-05T11:59:41.237Z,66.24
2022-08-05T12:04:53.501Z,65.97
2022-08-05T12:10:09.594Z,66.20
2022-08-05T12:15:20.676Z,66.30
2022-08-05T12:20:41.378Z,65.99
2022-08-05T12:25:53.450Z,66.00
2022-08-05T12:30:57.700Z,66.07
2022-08-05T12:36:08.122Z,65.74
2022-08-05T12:41:14.255Z,65.58
2022-08-05T12:46:29.575Z,65.73
2022-08-05T12:52:13.049Z,65.61
2022-08-05T12:56:59.075Z,66.01
2022-08-05T13:02:07.422Z,65.88
2022-08-05T13:07:16.028Z,65.70
2022-08-05T13:12:23.349Z,65.38
2022-08-05T13:17:41.397Z,65.77
2022-08-05T13:22:51.583Z,65.63
2022-08-05T13:27:57.365Z,65.70
2022-08-05T13:33:01.089Z,65.44
2022-08-05T13:38:04.953Z,65.39
2022-08-05T13:43:12.275Z,65.09
2022-08-05T13:48:58.613Z,65.50
2022-08-05T13:53:47.904Z,65.26
2022-08-05T13:58:53.409Z,64.87
2022-08-05T14:04:10.647Z,64.87
2022-08-05T14:09:13.421Z,64.61
2022-08-05T14:14:23.318Z,64.99
2022-08-05T14:19:28.881Z,64.69
2022-08-05T14:24:31.663Z,64.74
2022-08-05T14:29:36.650Z,64.56
2022-08-05T14:34:39.432Z,64.71
2022-08-05T14:39:50.191Z,65.03
2022-08-05T14:45:01.285Z,64.90
2022-08-05T14:50:17.147Z,65.12
2022-08-05T14:55:21.649Z,64.91
2022-08-05T15:00:29.421Z,64.73
2022-08-05T15:06:07.910Z,64.46
2022-08-05T15:10:55.455Z,64.54
2022-08-05T15:15:59.887Z,64.77
2022-08-05T15:21:07.658Z,64.53
2022-08-05T15:26:10.688Z,65.02
2022-08-05T15:31:15.159Z,64.78
2022-08-05T15:36:24.568Z,64.35
2022-08-05T15:41:57.231Z,64.22
2022-08-05T15:46:52.991Z,64.18
2022-08-05T15:52:10.343Z,64.00
2022-08-05T15:57:21.782Z,64.40
2022-08-05T16:02:27.717Z,64.22
2022-08-05T16:07:32.111Z,64.11
2022-08-05T16:12:35.082Z,64.01
2022-08-05T16:17:39.204Z,63.73
2022-08-05T16:22:41.934Z,63.62
2022-08-05T16:27:47.082Z,63.78
2022-08-05T16:33:04.801Z,63.74
2022-08-05T16:38:18.679Z,63.53
2022-08-05T16:43:31.322Z,63.78
2022-08-05T16:48:35.982Z,63.68
2022-08-05T16:54:04.334Z,63.70
2022-08-05T16:59:08.287Z,63.53
2022-08-05T17:04:12.730Z,63.54
2022-08-05T17:09:17.940Z,63.79
2022-08-05T17:14:22.529Z,64.09
2022-08-05T17:19:38.935Z,63.63
2022-08-05T17:24:46.391Z,63.84
2022-08-05T17:30:02.545Z,63.71
2022-08-05T17:35:08.174Z,63.40
2022-08-05T17:40:17.926Z,63.64
2022-08-05T17:45:22.411Z,63.30
2022-08-05T17:50:30.330Z,63.30
2022-08-05T17:55:39.588Z,63.27
2022-08-05T18:00:47.781Z,63.31
2022-08-05T18:05:55.320Z,62.82
2022-08-05T18:11:04.795Z,62.67
2022-08-05T18:16:09.572Z,62.88
2022-08-05T18:21:21.090Z,63.38
2022-08-05T18:26:27.831Z,63.00
2022-08-05T18:31:35.436Z,63.07
2022-08-05T18:36:41.368Z,63.72
2022-08-05T18:41:59.497Z,63.75
2022-08-05T18:47:05.045Z,64.02
2022-08-05T18:52:33.037Z,64.26
2022-08-05T18:57:52.473Z,56.57
2022-08-05T19:02:56.493Z,54.70
2022-08-05T19:08:02.736Z,53.92
2022-08-05T19:13:05.774Z,54.08
2022-08-05T19:18:13.526Z,54.71
2022-08-05T19:24:06.757Z,54.69
2022-08-05T19:28:47.860Z,55.95
2022-08-05T19:33:56.474Z,55.04
2022-08-05T19:39:01.954Z,54.26
2022-08-05T19:44:13.651Z,54.52
2022-08-05T19:49:17.804Z,54.12
2022-08-05T19:54:31.295Z,54.86
2022-08-05T19:59:56.073Z,53.30
2022-08-05T20:04:58.359Z,54.15
2022-08-05T20:10:04.862Z,54.25
2022-08-05T20:15:15.835Z,54.80
2022-08-05T20:20:38.978Z,55.78
2022-08-05T20:25:43.119Z,55.96
2022-08-05T20:30:45.832Z,56.59
2022-08-05T20:35:50.703Z,55.90
2022-08-05T20:40:55.453Z,56.31
2022-08-05T20:46:00.338Z,57.82
2022-08-05T20:51:08.078Z,57.97
2022-08-05T20:56:12.524Z,58.71
2022-08-05T21:01:15.285Z,59.94
2022-08-05T21:06:28.591Z,60.81
2022-08-05T21:12:07.479Z,60.28
2022-08-05T21:16:56.955Z,60.20
2022-08-05T21:21:59.719Z,60.31
2022-08-05T21:27:04.217Z,59.66
2022-08-05T21:32:09.846Z,59.97
2022-08-05T21:37:19.952Z,60.91
2022-08-05T21:42:41.195Z,61.66
2022-08-05T21:47:57.111Z,62.04
2022-08-05T21:53:04.599Z,62.00
2022-08-05T21:58:12.707Z,61.36
2022-08-05T22:03:15.495Z,61.19
2022-08-05T22:08:24.091Z,60.91
2022-08-05T22:14:05.679Z,60.32
2022-08-05T22:18:58.742Z,61.19
2022-08-05T22:24:40.910Z,61.45
2022-08-05T22:29:43.680Z,61.44
2022-08-05T22:34:48.650Z,61.27
2022-08-05T22:39:51.523Z,61.47
2022-08-05T22:44:59.541Z,61.09
2022-08-05T22:50:19.732Z,60.70
2022-08-05T22:55:26.107Z,60.40
2022-08-05T23:00:30.342Z,60.66
2022-08-05T23:05:36.167Z,61.04
2022-08-05T23:10:39.305Z,60.93
2022-08-05T23:15:43.505Z,60.54
2022-08-05T23:20:53.108Z,60.51
2022-08-05T23:25:56.687Z,60.92
2022-08-05T23:31:14.818Z,60.79
2022-08-05T23:36:18.800Z,60.90
2022-08-05T23:41:21.996Z,59.75
2022-08-05T23:46:28.130Z,59.01
2022-08-05T23:51:52.391Z,60.48
2022-08-05T23:57:03.226Z,59.72
