createdAt,value
2019-03-10T00:00:17.891Z,76.60
2019-03-10T00:02:47.043Z,76.90
2019-03-10T00:05:16.165Z,76.90
2019-03-10T00:07:45.291Z,77.00
2019-03-10T00:10:14.395Z,77.00
2019-03-10T00:12:43.432Z,77.00
2019-03-10T00:15:12.579Z,77.20
2019-03-10T00:17:41.652Z,77.10
2019-03-10T00:20:10.855Z,77.10
2019-03-10T00:22:40.158Z,77.10
2019-03-10T00:25:09.325Z,77.30
2019-03-10T00:27:38.468Z,77.30
2019-03-10T00:30:07.740Z,77.30
2019-03-10T00:32:36.871Z,77.10
2019-03-10T00:35:06.169Z,77.20
2019-03-10T00:37:35.321Z,77.10
2019-03-10T00:40:53.138Z,77.00
2019-03-10T00:44:06.923Z,76.90
2019-03-10T00:47:35.257Z,77.00
2019-03-10T00:50:37.931Z,77.30
2019-03-10T00:53:06.931Z,78.20
2019-03-10T00:55:36.095Z,77.50
2019-03-10T00:58:05.202Z,77.50
2019-03-10T01:00:34.315Z,77.90
2019-03-10T01:03:03.438Z,78.10
2019-03-10T01:05:32.546Z,78.00
2019-03-10T01:08:01.621Z,78.10
2019-03-10T01:10:30.771Z,78.40
2019-03-10T01:12:59.851Z,78.40
2019-03-10T01:15:29.186Z,78.50
2019-03-10T01:17:59.738Z,78.50
2019-03-10T01:20:29.163Z,78.70
2019-03-10T01:22:58.276Z,78.80
2019-03-10T01:25:27.503Z,79.90
2019-03-10T01:27:56.654Z,79.00
2019-03-10T01:30:25.882Z,78.80
2019-03-10T01:33:25.922Z,79.40
2019-03-10T01:35:55.161Z,79.50
2019-03-10T01:38:24.229Z,80.10
2019-03-10T01:40:53.290Z,80.10
2019-03-10T01:43:22.380Z,80.60
2019-03-10T01:45:53.268Z,81.40
2019-03-10T01:48:22.291Z,81.80
2019-03-10T01:50:51.453Z,81.90
2019-03-10T01:53:25.436Z,82.30
2019-03-10T01:55:51.403Z,83.30
2019-03-10T01:58:20.380Z,83.80
2019-03-10T02:00:49.428Z,84.50
2019-03-10T02:03:18.427Z,84.80
2019-03-10T02:05:47.483Z,85.10
2019-03-10T02:08:16.523Z,85.30
2019-03-10T02:10:45.609Z,85.50
2019-03-10T02:13:14.763Z,85.60
2019-03-10T02:15:43.782Z,85.60
2019-03-10T02:18:12.863Z,85.60
2019-03-10T02:20:42.097Z,85.90
2019-03-10T02:23:11.162Z,86.00
2019-03-10T02:25:40.160Z,86.10
2019-03-10T02:28:09.235Z,85.90
2019-03-10T02:30:38.334Z,86.00
2019-03-10T02:33:07.379Z,86.30
2019-03-10T02:35:36.506Z,87.00
2019-03-10T02:38:05.641Z,86.20
2019-03-10T02:40:34.780Z,86.60
2019-03-10T02:43:03.857Z,86.60
2019-03-10T02:45:32.928Z,86.40
2019-03-10T02:48:03.672Z,86.40
2019-03-10T02:50:32.783Z,86.50
2019-03-10T02:53:02.108Z,86.60
2019-03-10T02:55:31.077Z,86.20
2019-03-10T02:58:00.124Z,86.10
2019-03-10T03:00:29.170Z,86.00
2019-03-10T03:02:58.211Z,85.50
2019-03-10T03:05:27.319Z,85.70
2019-03-10T03:07:56.437Z,85.40
2019-03-10T03:10:25.485Z,85.30
2019-03-10T03:12:54.483Z,85.20
2019-03-10T03:15:23.530Z,85.10
2019-03-10T03:17:52.673Z,85.00
2019-03-10T03:20:21.669Z,84.70
2019-03-10T03:22:51.201Z,84.40
2019-03-10T03:25:20.303Z,84.30
2019-03-10T03:27:49.368Z,84.20
2019-03-10T03:30:19.685Z,83.90
2019-03-10T03:32:48.645Z,83.70
2019-03-10T03:35:49.995Z,83.70
2019-03-10T03:38:25.116Z,83.20
2019-03-10T03:40:58.123Z,83.00
2019-03-10T03:43:27.248Z,82.90
2019-03-10T03:45:56.359Z,82.90
2019-03-10T03:48:25.545Z,82.90
2019-03-10T03:50:54.560Z,83.00
2019-03-10T03:53:23.595Z,83.80
2019-03-10T03:55:52.672Z,83.20
2019-03-10T03:58:21.705Z,83.20
2019-03-10T04:00:55.436Z,83.30
2019-03-10T04:03:24.425Z,83.50
2019-03-10T04:05:53.531Z,83.60
2019-03-10T04:08:22.659Z,84.40
2019-03-10T04:10:51.747Z,83.60
2019-03-10T04:13:20.877Z,83.70
2019-03-10T04:15:49.923Z,83.60
2019-03-10T04:18:18.984Z,83.60
2019-03-10T04:20:48.037Z,83.60
2019-03-10T04:23:17.112Z,83.40
2019-03-10T04:25:46.086Z,83.50
2019-03-10T04:28:15.126Z,83.40
2019-03-10T04:30:44.172Z,83.80
2019-03-10T04:33:13.239Z,83.60
2019-03-10T04:35:42.302Z,84.50
2019-03-10T04:38:11.372Z,84.00
2019-03-10T04:40:40.435Z,83.80
2019-03-10T04:43:09.429Z,83.80
2019-03-10T04:45:38.499Z,83.70
2019-03-10T04:48:07.648Z,83.70
2019-03-10T04:50:36.646Z,83.50
2019-03-10T04:53:05.851Z,83.60
2019-03-10T04:55:46.274Z,83.50
2019-03-10T04:58:15.810Z,83.30
2019-03-10T05:00:47.601Z,83.00
2019-03-10T05:03:16.712Z,83.00
2019-03-10T05:05:47.424Z,83.00
2019-03-10T05:08:16.664Z,82.80
2019-03-10T05:10:46.331Z,82.60
2019-03-10T05:13:15.462Z,82.50
2019-03-10T05:15:44.529Z,82.40
2019-03-10T05:18:13.600Z,82.10
2019-03-10T05:20:42.654Z,82.00
2019-03-10T05:23:43.269Z,82.10
2019-03-10T05:26:13.315Z,82.00
2019-03-10T05:28:50.885Z,82.10
2019-03-10T05:31:20.070Z,82.20
2019-03-10T05:33:49.094Z,82.20
2019-03-10T05:36:18.168Z,82.00
2019-03-10T05:38:47.223Z,81.80
2019-03-10T05:41:16.190Z,81.90
2019-03-10T05:43:45.435Z,82.00
2019-03-10T05:46:14.533Z,82.00
2019-03-10T05:48:43.625Z,81.80
2019-03-10T05:51:12.678Z,81.90
2019-03-10T05:53:41.759Z,81.80
2019-03-10T05:56:10.924Z,82.00
2019-03-10T05:58:39.994Z,81.60
2019-03-10T06:01:09.114Z,81.70
2019-03-10T06:03:38.126Z,81.90
2019-03-10T06:06:07.192Z,82.10
2019-03-10T06:08:36.333Z,81.90
2019-03-10T06:11:05.384Z,81.80
2019-03-10T06:13:34.428Z,81.90
2019-03-10T06:16:03.518Z,81.80
2019-03-10T06:18:32.662Z,81.80
2019-03-10T06:21:01.857Z,81.60
2019-03-10T06:23:30.983Z,81.30
2019-03-10T06:26:00.032Z,81.10
2019-03-10T06:28:29.120Z,81.20
2019-03-10T06:30:58.108Z,81.30
2019-03-10T06:33:27.158Z,81.20
2019-03-10T06:35:56.237Z,81.10
2019-03-10T06:38:25.286Z,81.10
2019-03-10T06:40:54.379Z,81.00
2019-03-10T06:43:23.450Z,81.50
2019-03-10T06:45:52.546Z,81.00
2019-03-10T06:48:21.541Z,81.20
2019-03-10T06:50:50.630Z,81.30
2019-03-10T06:53:19.778Z,81.20
2019-03-10T06:55:48.780Z,81.40
2019-03-10T06:58:17.981Z,81.50
2019-03-10T07:00:47.081Z,80.80
2019-03-10T07:03:16.091Z,81.20
2019-03-10T07:05:45.179Z,81.30
2019-03-10T07:08:14.290Z,81.30
2019-03-10T07:10:43.526Z,81.20
2019-03-10T07:13:12.670Z,81.10
2019-03-10T07:15:41.804Z,80.80
2019-03-10T07:18:10.767Z,80.90
2019-03-10T07:20:39.820Z,80.70
2019-03-10T07:23:11.855Z,80.60
2019-03-10T07:25:40.845Z,80.60
2019-03-10T07:28:37.916Z,80.50
2019-03-10T07:31:31.966Z,80.80
2019-03-10T07:34:23.213Z,80.20
2019-03-10T07:37:12.916Z,80.40
2019-03-10T07:39:47.822Z,81.10
2019-03-10T07:42:35.931Z,80.30
2019-03-10T07:45:14.039Z,80.20
2019-03-10T07:48:02.094Z,79.80
2019-03-10T07:50:37.539Z,79.80
2019-03-10T07:53:26.577Z,79.30
2019-03-10T07:56:05.870Z,79.10
2019-03-10T07:58:52.519Z,79.40
2019-03-10T08:01:30.039Z,79.20
2019-03-10T08:04:21.255Z,79.00
2019-03-10T08:07:08.378Z,78.80
2019-03-10T08:09:56.518Z,78.90
2019-03-10T08:12:50.214Z,78.70
2019-03-10T08:15:44.150Z,78.40
2019-03-10T08:18:19.690Z,78.30
2019-03-10T08:20:59.030Z,78.10
2019-03-10T08:23:35.034Z,77.60
2019-03-10T08:26:22.291Z,77.90
2019-03-10T08:29:01.334Z,77.70
2019-03-10T08:31:55.730Z,77.60
2019-03-10T08:34:32.924Z,77.40
2019-03-10T08:37:38.920Z,77.30
2019-03-10T08:40:28.559Z,77.30
2019-03-10T08:43:13.942Z,76.90
2019-03-10T08:46:00.600Z,77.10
2019-03-10T08:48:47.645Z,77.10
2019-03-10T08:51:45.144Z,77.20
2019-03-10T08:54:19.219Z,76.90
2019-03-10T08:56:54.981Z,76.70
2019-03-10T08:59:41.571Z,76.60
2019-03-10T09:02:27.572Z,76.70
2019-03-10T09:05:18.730Z,76.10
2019-03-10T09:08:03.569Z,76.70
2019-03-10T09:10:54.766Z,77.70
2019-03-10T09:13:58.289Z,76.90
2019-03-10T09:16:49.796Z,76.90
2019-03-10T09:19:43.752Z,77.10
2019-03-10T09:22:30.883Z,77.10
2019-03-10T09:25:07.451Z,76.50
2019-03-10T09:27:45.400Z,76.10
2019-03-10T09:30:26.234Z,76.20
2019-03-10T09:33:04.730Z,75.50
2019-03-10T09:35:46.368Z,75.50
2019-03-10T09:38:33.505Z,76.00
2019-03-10T09:41:27.175Z,75.80
2019-03-10T09:44:04.617Z,76.20
2019-03-10T09:46:38.942Z,76.30
2019-03-10T09:49:42.409Z,76.70
2019-03-10T09:52:29.468Z,77.00
2019-03-10T09:55:10.966Z,76.70
2019-03-10T09:58:02.034Z,78.00
2019-03-10T10:00:53.379Z,77.20
2019-03-10T10:03:34.542Z,77.20
2019-03-10T10:06:18.895Z,77.50
2019-03-10T10:09:10.055Z,78.30
2019-03-10T10:11:45.579Z,78.90
2019-03-10T10:14:24.310Z,79.60
2019-03-10T10:17:15.391Z,79.70
2019-03-10T10:19:55.999Z,79.30
2019-03-10T10:22:33.971Z,79.10
2019-03-10T10:25:25.321Z,79.50
2019-03-10T10:28:09.033Z,79.70
2019-03-10T10:30:54.740Z,80.80
2019-03-10T10:33:41.893Z,80.40
2019-03-10T10:36:25.169Z,82.00
2019-03-10T10:39:12.307Z,81.90
2019-03-10T10:41:57.713Z,83.30
2019-03-10T10:44:45.615Z,84.60
2019-03-10T10:47:29.220Z,85.00
2019-03-10T10:50:09.487Z,83.90
2019-03-10T10:53:10.094Z,85.10
2019-03-10T10:55:55.391Z,83.90
2019-03-10T10:58:40.916Z,83.70
2019-03-10T11:01:29.325Z,84.10
2019-03-10T11:04:08.986Z,85.00
2019-03-10T11:06:48.274Z,85.70
2019-03-10T11:09:30.808Z,85.20
2019-03-10T11:12:25.698Z,85.20
2019-03-10T11:15:12.703Z,86.40
2019-03-10T11:17:56.897Z,84.80
2019-03-10T11:20:36.433Z,85.00
2019-03-10T11:23:30.357Z,84.40
2019-03-10T11:26:10.785Z,84.00
2019-03-10T11:28:49.046Z,84.50
2019-03-10T11:31:34.265Z,84.60
2019-03-10T11:34:11.713Z,85.90
2019-03-10T11:37:11.879Z,86.60
2019-03-10T11:40:06.120Z,86.90
2019-03-10T11:42:55.712Z,87.60
2019-03-10T11:45:39.345Z,88.90
2019-03-10T11:48:27.500Z,87.50
2019-03-10T11:51:18.139Z,86.60
2019-03-10T11:53:58.632Z,87.60
2019-03-10T11:56:38.103Z,87.60
2019-03-10T11:59:29.554Z,89.10
2019-03-10T12:02:15.959Z,88.60
2019-03-10T12:04:59.408Z,89.10
2019-03-10T12:07:52.115Z,88.50
2019-03-10T12:10:21.717Z,88.60
2019-03-10T12:12:51.060Z,88.80
2019-03-10T12:15:20.239Z,88.80
2019-03-10T12:17:49.313Z,89.10
2019-03-10T12:20:18.379Z,89.60
2019-03-10T12:22:47.469Z,89.30
2019-03-10T12:25:16.639Z,88.70
2019-03-10T12:27:45.833Z,88.70
2019-03-10T12:30:15.301Z,88.80
2019-03-10T12:32:44.483Z,89.30
2019-03-10T12:35:13.700Z,89.00
2019-03-10T12:37:42.921Z,90.40
2019-03-10T12:40:12.072Z,89.70
2019-03-10T12:42:41.138Z,89.80
2019-03-10T12:45:10.584Z,89.90
2019-03-10T12:47:39.899Z,90.20
2019-03-10T12:50:08.980Z,90.10
2019-03-10T12:52:38.149Z,90.40
2019-03-10T12:55:07.401Z,90.50
2019-03-10T12:57:36.558Z,90.50
2019-03-10T13:00:06.662Z,90.20
2019-03-10T13:02:35.834Z,90.10
2019-03-10T13:05:05.382Z,90.30
2019-03-10T13:07:34.434Z,90.40
2019-03-10T13:10:03.578Z,90.50
2019-03-10T13:12:32.781Z,90.40
2019-03-10T13:15:01.950Z,90.60
2019-03-10T13:17:31.227Z,90.40
2019-03-10T13:20:00.284Z,90.60
2019-03-10T13:22:29.492Z,90.80
2019-03-10T13:24:58.666Z,90.40
2019-03-10T13:27:27.650Z,90.70
2019-03-10T13:29:56.734Z,90.80
2019-03-10T13:32:25.890Z,90.90
2019-03-10T13:34:55.009Z,91.00
2019-03-10T13:37:24.230Z,90.90
2019-03-10T13:39:53.337Z,90.90
2019-03-10T13:42:22.368Z,91.20
2019-03-10T13:44:51.601Z,91.30
2019-03-10T13:47:20.784Z,91.20
2019-03-10T13:49:49.968Z,91.30
2019-03-10T13:52:19.047Z,91.70
2019-03-10T13:54:48.206Z,90.90
2019-03-10T13:57:17.391Z,91.00
2019-03-10T13:59:46.526Z,91.30
2019-03-10T14:02:15.641Z,91.40
2019-03-10T14:04:44.771Z,91.80
2019-03-10T14:07:13.901Z,91.80
2019-03-10T14:09:43.168Z,91.80
2019-03-10T14:12:12.305Z,92.10
2019-03-10T14:14:41.486Z,91.90
2019-03-10T14:17:10.518Z,91.70
2019-03-10T14:19:39.578Z,92.00
2019-03-10T14:22:08.722Z,91.60
2019-03-10T14:24:37.970Z,91.70
2019-03-10T14:27:07.203Z,91.50
2019-03-10T14:29:36.297Z,91.10
2019-03-10T14:32:05.506Z,90.90
2019-03-10T14:34:34.842Z,91.20
2019-03-10T14:37:04.023Z,91.40
2019-03-10T14:39:33.237Z,91.50
2019-03-10T14:42:02.391Z,91.60
2019-03-10T14:44:31.622Z,91.50
2019-03-10T14:47:00.814Z,91.70
2019-03-10T14:49:29.918Z,91.60
2019-03-10T14:51:59.031Z,92.00
2019-03-10T14:54:28.299Z,91.90
2019-03-10T14:56:57.400Z,92.10
2019-03-10T14:59:26.610Z,92.30
2019-03-10T15:01:55.840Z,92.40
2019-03-10T15:04:25.201Z,92.00
2019-03-10T15:06:54.359Z,92.40
2019-03-10T15:09:23.814Z,92.30
2019-03-10T15:11:52.932Z,92.00
2019-03-10T15:14:22.041Z,91.90
2019-03-10T15:16:51.203Z,91.80
2019-03-10T15:19:20.439Z,92.40
2019-03-10T15:21:49.675Z,92.10
2019-03-10T15:24:18.763Z,92.20
2019-03-10T15:26:47.977Z,92.00
2019-03-10T15:29:17.075Z,92.00
2019-03-10T15:31:46.359Z,92.00
2019-03-10T15:34:15.551Z,92.10
2019-03-10T15:36:44.750Z,91.90
2019-03-10T15:39:13.947Z,92.10
2019-03-10T15:41:43.155Z,91.80
2019-03-10T15:44:12.318Z,91.90
2019-03-10T15:46:41.539Z,92.10
2019-03-10T15:49:10.690Z,92.20
2019-03-10T15:51:39.947Z,92.40
2019-03-10T15:54:09.102Z,92.80
2019-03-10T15:56:38.238Z,92.50
2019-03-10T15:59:07.308Z,92.30
2019-03-10T16:01:36.478Z,92.50
2019-03-10T16:04:19.879Z,92.50
2019-03-10T16:06:49.073Z,92.50
2019-03-10T16:09:18.475Z,92.40
2019-03-10T16:11:47.936Z,92.60
2019-03-10T16:14:17.284Z,92.20
2019-03-10T16:16:46.275Z,92.40
2019-03-10T16:19:15.294Z,92.70
2019-03-10T16:21:44.668Z,92.90
2019-03-10T16:24:13.769Z,92.90
2019-03-10T16:26:42.840Z,92.60
2019-03-10T16:29:11.954Z,92.80
2019-03-10T16:31:41.097Z,92.70
2019-03-10T16:34:10.243Z,92.60
2019-03-10T16:36:39.358Z,92.90
2019-03-10T16:39:09.755Z,93.00
2019-03-10T16:41:39.052Z,93.20
2019-03-10T16:44:08.172Z,93.10
2019-03-10T16:46:56.469Z,93.30
2019-03-10T16:49:25.567Z,93.30
2019-03-10T16:51:54.734Z,93.10
2019-03-10T16:54:23.874Z,93.50
2019-03-10T16:56:53.148Z,93.40
2019-03-10T16:59:22.386Z,93.30
2019-03-10T17:01:51.534Z,93.20
2019-03-10T17:04:20.663Z,93.40
2019-03-10T17:06:49.959Z,92.90
2019-03-10T17:09:19.766Z,93.20
2019-03-10T17:11:48.972Z,93.40
2019-03-10T17:14:18.148Z,93.50
2019-03-10T17:16:47.315Z,93.40
2019-03-10T17:19:16.538Z,93.60
2019-03-10T17:21:45.528Z,93.70
2019-03-10T17:24:33.815Z,93.70
2019-03-10T17:27:04.919Z,93.70
2019-03-10T17:29:33.930Z,93.90
2019-03-10T17:32:03.136Z,93.80
2019-03-10T17:34:32.316Z,93.70
2019-03-10T17:37:01.379Z,93.50
2019-03-10T17:39:30.376Z,93.40
2019-03-10T17:41:59.414Z,93.60
2019-03-10T17:44:28.603Z,93.20
2019-03-10T17:46:57.750Z,93.10
2019-03-10T17:49:26.887Z,93.10
2019-03-10T17:51:56.159Z,93.30
2019-03-10T17:54:25.285Z,93.00
2019-03-10T17:56:55.782Z,92.90
2019-03-10T17:59:24.929Z,92.60
2019-03-10T18:01:54.035Z,92.50
2019-03-10T18:04:23.113Z,92.40
2019-03-10T18:06:52.225Z,92.50
2019-03-10T18:09:21.306Z,92.20
2019-03-10T18:11:50.504Z,92.10
2019-03-10T18:14:19.600Z,92.00
2019-03-10T18:16:48.757Z,92.00
2019-03-10T18:19:17.836Z,91.70
2019-03-10T18:21:46.992Z,91.40
2019-03-10T18:24:16.092Z,91.00
2019-03-10T18:26:45.213Z,90.70
2019-03-10T18:29:14.507Z,90.80
2019-03-10T18:31:43.903Z,90.80
2019-03-10T18:34:14.352Z,90.80
2019-03-10T18:36:43.490Z,90.90
2019-03-10T18:39:12.708Z,90.70
2019-03-10T18:41:41.742Z,90.80
2019-03-10T18:44:10.937Z,90.30
2019-03-10T18:46:40.107Z,90.20
2019-03-10T18:49:09.603Z,90.20
2019-03-10T18:51:39.233Z,90.40
2019-03-10T18:54:08.565Z,90.40
2019-03-10T18:56:38.040Z,90.50
2019-03-10T18:59:07.704Z,90.60
2019-03-10T19:01:39.930Z,90.60
2019-03-10T19:04:10.075Z,90.70
2019-03-10T19:06:39.494Z,90.80
2019-03-10T19:09:08.754Z,90.90
2019-03-10T19:11:37.721Z,91.00
2019-03-10T19:14:06.913Z,91.20
2019-03-10T19:16:36.106Z,91.50
2019-03-10T19:19:05.279Z,91.60
2019-03-10T19:21:34.355Z,91.70
2019-03-10T19:24:03.494Z,91.90
2019-03-10T19:26:32.697Z,91.90
2019-03-10T19:29:01.855Z,92.00
2019-03-10T19:31:33.052Z,92.10
2019-03-10T19:34:02.104Z,92.20
2019-03-10T19:36:31.357Z,92.40
2019-03-10T19:39:00.798Z,92.30
2019-03-10T19:41:30.021Z,92.40
2019-03-10T19:43:59.120Z,92.40
2019-03-10T19:46:28.285Z,92.50
2019-03-10T19:48:57.462Z,92.50
2019-03-10T19:51:26.531Z,92.40
2019-03-10T19:54:04.248Z,92.30
2019-03-10T19:56:33.373Z,92.30
2019-03-10T19:59:02.550Z,92.30
2019-03-10T20:01:31.665Z,92.40
2019-03-10T20:04:00.805Z,92.50
2019-03-10T20:06:29.911Z,92.40
2019-03-10T20:09:01.280Z,92.40
2019-03-10T20:11:29.937Z,92.40
2019-03-10T20:13:59.010Z,92.50
2019-03-10T20:16:28.115Z,92.60
2019-03-10T20:18:57.433Z,92.50
2019-03-10T20:21:26.521Z,92.50
2019-03-10T20:23:55.515Z,92.60
2019-03-10T20:26:24.588Z,92.50
2019-03-10T20:28:53.661Z,92.40
2019-03-10T20:31:22.666Z,92.40
2019-03-10T20:33:52.520Z,92.40
2019-03-10T20:36:21.752Z,92.50
2019-03-10T20:38:50.890Z,92.50
2019-03-10T20:41:20.138Z,92.50
2019-03-10T20:43:49.239Z,92.50
2019-03-10T20:46:18.385Z,92.40
2019-03-10T20:48:47.481Z,92.60
2019-03-10T20:51:16.522Z,92.40
2019-03-10T20:53:45.731Z,92.60
2019-03-10T20:56:14.756Z,92.70
2019-03-10T20:58:43.812Z,92.70
2019-03-10T21:01:12.876Z,92.80
2019-03-10T21:03:41.957Z,92.70
2019-03-10T21:06:11.030Z,92.70
2019-03-10T21:08:40.114Z,92.80
2019-03-10T21:11:09.157Z,92.90
2019-03-10T21:13:38.310Z,92.90
2019-03-10T21:16:07.632Z,92.90
2019-03-10T21:18:37.012Z,92.70
2019-03-10T21:21:06.680Z,92.70
2019-03-10T21:23:35.856Z,92.70
2019-03-10T21:26:05.246Z,92.70
2019-03-10T21:28:34.337Z,92.70
2019-03-10T21:31:03.448Z,92.80
2019-03-10T21:33:32.499Z,92.80
2019-03-10T21:36:01.599Z,92.80
2019-03-10T21:38:30.829Z,92.70
2019-03-10T21:41:00.645Z,92.70
2019-03-10T21:43:29.670Z,92.60
2019-03-10T21:45:58.862Z,92.70
2019-03-10T21:48:28.091Z,92.70
2019-03-10T21:50:57.254Z,92.70
2019-03-10T21:53:26.404Z,93.00
2019-03-10T21:55:55.547Z,92.70
2019-03-10T21:58:24.711Z,92.80
2019-03-10T22:00:53.753Z,92.90
2019-03-10T22:03:22.824Z,92.80
2019-03-10T22:05:51.985Z,93.00
2019-03-10T22:08:22.092Z,92.90
2019-03-10T22:10:51.296Z,93.00
2019-03-10T22:13:20.460Z,92.90
2019-03-10T22:15:49.634Z,92.80
2019-03-10T22:18:18.891Z,92.80
2019-03-10T22:20:48.039Z,92.80
2019-03-10T22:23:17.243Z,92.90
2019-03-10T22:25:46.447Z,92.80
2019-03-10T22:28:15.655Z,92.90
2019-03-10T22:30:44.816Z,92.80
2019-03-10T22:33:13.864Z,92.70
2019-03-10T22:35:42.932Z,92.70
2019-03-10T22:38:12.084Z,92.60
2019-03-10T22:40:41.191Z,92.50
2019-03-10T22:43:10.309Z,92.40
2019-03-10T22:45:39.447Z,92.50
2019-03-10T22:48:08.567Z,92.70
2019-03-10T22:50:37.556Z,92.70
2019-03-10T22:53:06.597Z,92.70
2019-03-10T22:55:35.669Z,92.80
2019-03-10T22:58:04.780Z,92.80
2019-03-10T23:00:48.785Z,92.80
2019-03-10T23:03:17.924Z,92.80
2019-03-10T23:05:47.047Z,92.90
2019-03-10T23:08:16.183Z,92.90
2019-03-10T23:10:51.410Z,92.70
2019-03-10T23:13:20.534Z,92.90
2019-03-10T23:15:49.626Z,92.90
2019-03-10T23:18:18.659Z,92.80
2019-03-10T23:20:47.820Z,92.60
2019-03-10T23:23:16.991Z,92.50
2019-03-10T23:25:46.141Z,92.60
2019-03-10T23:28:15.429Z,92.60
2019-03-10T23:30:44.533Z,92.40
2019-03-10T23:33:13.682Z,92.40
2019-03-10T23:35:42.777Z,92.40
2019-03-10T23:38:11.828Z,92.30
2019-03-10T23:40:40.904Z,92.20
2019-03-10T23:43:10.031Z,92.10
2019-03-10T23:45:39.019Z,92.10
2019-03-10T23:48:08.176Z,92.10
2019-03-10T23:50:37.320Z,92.10
2019-03-10T23:53:06.481Z,92.10
2019-03-10T23:55:35.555Z,92.00
2019-03-10T23:58:04.765Z,92.00
