createdAt,value
2017-10-15T00:00:16.159Z,82.53
2017-10-15T00:01:21.924Z,82.61
2017-10-15T00:02:28.465Z,82.59
2017-10-15T00:03:34.231Z,82.43
2017-10-15T00:04:40.821Z,82.43
2017-10-15T00:05:46.606Z,82.48
2017-10-15T00:06:53.136Z,82.66
2017-10-15T00:07:58.901Z,82.69
2017-10-15T00:09:03.912Z,82.60
2017-10-15T00:10:08.833Z,82.65
2017-10-15T00:11:14.607Z,82.74
2017-10-15T00:12:21.132Z,82.64
2017-10-15T00:13:26.913Z,82.52
2017-10-15T00:14:32.678Z,82.38
2017-10-15T00:15:38.472Z,82.40
2017-10-15T00:16:44.233Z,82.37
2017-10-15T00:17:49.998Z,82.40
2017-10-15T00:18:55.765Z,82.43
2017-10-15T00:20:01.555Z,82.56
2017-10-15T00:21:07.344Z,82.84
2017-10-15T00:22:13.112Z,82.94
2017-10-15T00:23:18.881Z,83.03
2017-10-15T00:24:24.652Z,82.98
2017-10-15T00:25:31.188Z,82.91
2017-10-15T00:26:36.968Z,82.76
2017-10-15T00:27:42.747Z,82.65
2017-10-15T00:28:48.521Z,82.63
2017-10-15T00:29:55.058Z,82.83
2017-10-15T00:31:00.837Z,82.96
2017-10-15T00:32:07.436Z,82.94
2017-10-15T00:33:13.018Z,83.06
2017-10-15T00:34:19.553Z,82.99
2017-10-15T00:35:25.322Z,83.04
2017-10-15T00:36:31.086Z,83.07
2017-10-15T00:37:36.888Z,83.11
2017-10-15T00:38:42.651Z,83.01
2017-10-15T00:39:49.191Z,82.86
2017-10-15T00:40:54.962Z,82.89
2017-10-15T00:42:01.574Z,82.83
2017-10-15T00:43:07.205Z,82.79
2017-10-15T00:44:12.964Z,82.81
2017-10-15T00:45:18.732Z,82.67
2017-10-15T00:46:25.260Z,82.73
2017-10-15T00:47:31.047Z,82.81
2017-10-15T00:48:37.628Z,82.88
2017-10-15T00:49:43.392Z,83.15
2017-10-15T00:50:49.159Z,83.14
2017-10-15T00:51:54.919Z,83.09
2017-10-15T00:53:01.464Z,82.95
2017-10-15T00:54:07.258Z,82.90
2017-10-15T00:55:12.336Z,82.89
2017-10-15T00:56:17.405Z,83.06
2017-10-15T00:57:22.506Z,83.04
2017-10-15T00:58:28.350Z,83.04
2017-10-15T00:59:34.218Z,83.15
2017-10-15T01:00:39.982Z,83.24
2017-10-15T01:01:45.752Z,83.13
2017-10-15T01:02:51.182Z,83.19
2017-10-15T01:03:56.956Z,83.13
2017-10-15T01:05:03.504Z,83.07
2017-10-15T01:06:09.350Z,82.98
2017-10-15T01:07:15.887Z,82.95
2017-10-15T01:08:21.668Z,82.93
2017-10-15T01:09:28.239Z,82.85
2017-10-15T01:10:34.029Z,82.87
2017-10-15T01:11:39.800Z,82.88
2017-10-15T01:12:45.568Z,82.95
2017-10-15T01:13:51.356Z,83.04
2017-10-15T01:14:57.107Z,83.07
2017-10-15T01:16:02.897Z,83.18
2017-10-15T01:17:08.464Z,83.36
2017-10-15T01:18:14.258Z,83.32
2017-10-15T01:19:20.455Z,83.37
2017-10-15T01:20:25.542Z,83.33
2017-10-15T01:21:31.353Z,83.42
2017-10-15T01:22:38.284Z,83.44
2017-10-15T01:23:43.393Z,83.46
2017-10-15T01:24:48.500Z,83.43
2017-10-15T01:25:54.339Z,83.39
2017-10-15T01:26:59.598Z,83.44
2017-10-15T01:28:05.372Z,83.66
2017-10-15T01:29:10.448Z,83.75
2017-10-15T01:30:16.209Z,83.95
2017-10-15T01:31:21.449Z,84.08
2017-10-15T01:32:26.904Z,83.99
2017-10-15T01:33:32.668Z,83.95
2017-10-15T01:34:39.208Z,83.90
2017-10-15T01:35:44.296Z,83.94
2017-10-15T01:36:49.361Z,83.91
2017-10-15T01:37:54.464Z,83.95
2017-10-15T01:38:59.880Z,83.98
2017-10-15T01:40:05.308Z,83.83
2017-10-15T01:41:10.389Z,83.77
2017-10-15T01:42:15.478Z,83.71
2017-10-15T01:43:20.933Z,83.68
2017-10-15T01:44:26.140Z,83.61
2017-10-15T01:45:31.575Z,83.67
2017-10-15T01:46:36.657Z,83.71
2017-10-15T01:47:43.210Z,83.82
2017-10-15T01:48:49.436Z,83.90
2017-10-15T01:49:54.928Z,83.98
2017-10-15T01:51:00.372Z,84.05
2017-10-15T01:52:05.252Z,84.16
2017-10-15T01:53:11.097Z,84.03
2017-10-15T01:54:17.307Z,84.17
2017-10-15T01:55:22.382Z,84.41
2017-10-15T01:56:28.564Z,84.36
2017-10-15T01:57:34.000Z,84.21
2017-10-15T01:58:39.781Z,84.15
2017-10-15T01:59:45.230Z,84.09
2017-10-15T02:00:50.999Z,84.01
2017-10-15T02:01:56.764Z,83.97
2017-10-15T02:03:02.541Z,83.95
2017-10-15T02:04:08.313Z,83.87
2017-10-15T02:05:14.116Z,83.94
2017-10-15T02:06:19.552Z,83.97
2017-10-15T02:07:25.660Z,84.03
2017-10-15T02:08:31.813Z,83.99
2017-10-15T02:09:37.577Z,84.21
2017-10-15T02:10:43.190Z,84.29
2017-10-15T02:11:48.957Z,84.28
2017-10-15T02:12:54.724Z,84.40
2017-10-15T02:14:00.486Z,84.50
2017-10-15T02:15:06.997Z,84.49
2017-10-15T02:16:12.781Z,84.62
2017-10-15T02:17:19.313Z,84.62
2017-10-15T02:18:24.900Z,84.54
2017-10-15T02:19:30.678Z,84.61
2017-10-15T02:20:36.445Z,84.64
2017-10-15T02:21:42.248Z,84.48
2017-10-15T02:22:48.019Z,84.29
2017-10-15T02:23:53.785Z,84.18
2017-10-15T02:24:59.557Z,84.17
2017-10-15T02:26:05.312Z,84.04
2017-10-15T02:27:11.108Z,83.94
2017-10-15T02:28:16.874Z,83.85
2017-10-15T02:29:22.652Z,83.92
2017-10-15T02:30:28.207Z,84.01
2017-10-15T02:31:33.973Z,84.14
2017-10-15T02:32:40.544Z,84.35
2017-10-15T02:33:47.080Z,84.53
2017-10-15T02:34:52.861Z,84.76
2017-10-15T02:35:58.664Z,84.90
2017-10-15T02:37:04.433Z,84.96
2017-10-15T02:38:10.993Z,84.87
2017-10-15T02:39:17.521Z,84.74
2017-10-15T02:40:23.276Z,84.90
2017-10-15T02:41:29.174Z,84.70
2017-10-15T02:42:34.933Z,84.54
2017-10-15T02:43:40.384Z,84.41
2017-10-15T02:44:46.730Z,84.35
2017-10-15T02:45:52.488Z,84.30
2017-10-15T02:46:57.929Z,84.29
2017-10-15T02:48:03.706Z,84.30
2017-10-15T02:49:09.369Z,84.29
2017-10-15T02:50:15.137Z,84.16
2017-10-15T02:51:20.906Z,84.18
2017-10-15T02:52:27.440Z,84.14
2017-10-15T02:53:33.209Z,84.14
2017-10-15T02:54:39.780Z,83.92
2017-10-15T02:55:46.327Z,83.60
2017-10-15T02:56:52.855Z,83.55
2017-10-15T02:57:58.432Z,83.43
2017-10-15T02:59:04.969Z,83.38
2017-10-15T03:00:10.764Z,83.41
2017-10-15T03:01:16.324Z,83.47
2017-10-15T03:02:22.096Z,83.71
2017-10-15T03:03:28.637Z,83.64
2017-10-15T03:04:35.919Z,83.57
2017-10-15T03:05:41.746Z,83.63
2017-10-15T03:06:47.513Z,83.71
2017-10-15T03:07:53.297Z,84.00
2017-10-15T03:08:59.315Z,84.09
2017-10-15T03:10:05.128Z,84.04
2017-10-15T03:11:10.935Z,84.03
2017-10-15T03:12:16.704Z,84.22
2017-10-15T03:13:22.481Z,84.39
2017-10-15T03:14:29.021Z,84.08
2017-10-15T03:15:34.816Z,83.85
2017-10-15T03:16:40.448Z,83.70
2017-10-15T03:17:46.229Z,83.64
2017-10-15T03:18:51.996Z,83.60
2017-10-15T03:19:57.764Z,83.53
2017-10-15T03:21:03.528Z,83.46
2017-10-15T03:22:09.334Z,83.40
2017-10-15T03:23:15.861Z,83.37
2017-10-15T03:24:21.620Z,83.42
2017-10-15T03:25:28.692Z,83.55
2017-10-15T03:26:35.229Z,83.71
2017-10-15T03:27:41.072Z,83.98
2017-10-15T03:28:46.837Z,84.25
2017-10-15T03:29:52.601Z,84.55
2017-10-15T03:30:59.137Z,84.70
2017-10-15T03:32:04.924Z,84.88
2017-10-15T03:33:10.809Z,84.92
2017-10-15T03:34:16.580Z,84.89
2017-10-15T03:35:23.120Z,85.01
2017-10-15T03:36:29.649Z,85.07
2017-10-15T03:37:35.415Z,85.34
2017-10-15T03:38:41.211Z,85.33
2017-10-15T03:39:47.005Z,85.45
2017-10-15T03:40:54.267Z,85.60
2017-10-15T03:42:00.032Z,85.59
2017-10-15T03:43:05.809Z,85.73
2017-10-15T03:44:11.601Z,85.79
2017-10-15T03:45:17.361Z,85.83
2017-10-15T03:46:23.128Z,85.86
2017-10-15T03:47:29.653Z,85.87
2017-10-15T03:48:36.925Z,85.87
2017-10-15T03:49:42.721Z,85.91
2017-10-15T03:50:48.489Z,85.97
2017-10-15T03:51:54.236Z,86.11
2017-10-15T03:52:59.805Z,86.19
2017-10-15T03:54:05.561Z,86.40
2017-10-15T03:55:12.117Z,86.48
2017-10-15T03:56:18.640Z,86.50
2017-10-15T03:57:24.415Z,86.47
2017-10-15T03:58:29.984Z,86.52
2017-10-15T03:59:35.752Z,86.61
2017-10-15T04:00:41.540Z,86.56
2017-10-15T04:01:48.068Z,86.50
2017-10-15T04:02:53.829Z,86.53
2017-10-15T04:03:59.412Z,86.43
2017-10-15T04:05:05.177Z,86.42
2017-10-15T04:06:10.988Z,86.36
2017-10-15T04:07:16.596Z,86.26
2017-10-15T04:08:23.149Z,86.28
2017-10-15T04:09:29.676Z,86.32
2017-10-15T04:10:35.441Z,86.53
2017-10-15T04:11:41.287Z,86.56
2017-10-15T04:12:47.088Z,86.60
2017-10-15T04:13:52.668Z,86.59
2017-10-15T04:14:58.248Z,86.47
2017-10-15T04:16:04.021Z,86.54
2017-10-15T04:17:09.804Z,86.44
2017-10-15T04:18:16.164Z,86.61
2017-10-15T04:19:22.527Z,86.61
2017-10-15T04:20:28.672Z,86.61
2017-10-15T04:21:35.200Z,86.69
2017-10-15T04:22:40.804Z,86.80
2017-10-15T04:23:46.602Z,86.87
2017-10-15T04:24:53.133Z,86.83
2017-10-15T04:25:58.892Z,86.81
2017-10-15T04:27:04.749Z,86.72
2017-10-15T04:28:11.310Z,86.94
2017-10-15T04:29:17.841Z,86.98
2017-10-15T04:30:23.601Z,86.83
2017-10-15T04:31:30.130Z,86.78
2017-10-15T04:32:35.896Z,86.83
2017-10-15T04:33:41.670Z,86.75
2017-10-15T04:34:48.189Z,86.79
2017-10-15T04:35:53.948Z,86.74
2017-10-15T04:37:00.491Z,86.69
2017-10-15T04:38:06.256Z,86.67
2017-10-15T04:39:12.806Z,86.62
2017-10-15T04:40:18.568Z,86.50
2017-10-15T04:41:24.786Z,86.49
2017-10-15T04:42:32.066Z,86.50
2017-10-15T04:43:37.824Z,86.43
2017-10-15T04:44:44.391Z,86.34
2017-10-15T04:45:50.156Z,86.42
2017-10-15T04:46:55.928Z,86.37
2017-10-15T04:48:01.494Z,86.39
2017-10-15T04:49:08.762Z,86.41
2017-10-15T04:50:14.549Z,86.38
2017-10-15T04:51:20.375Z,86.37
2017-10-15T04:52:26.897Z,86.26
2017-10-15T04:53:32.656Z,86.14
2017-10-15T04:54:39.925Z,85.94
2017-10-15T04:55:45.712Z,85.83
2017-10-15T04:56:51.491Z,85.67
2017-10-15T04:57:57.254Z,85.69
2017-10-15T04:59:03.026Z,85.65
2017-10-15T05:00:09.556Z,85.55
2017-10-15T05:01:15.361Z,85.76
2017-10-15T05:02:21.135Z,85.98
2017-10-15T05:03:26.901Z,86.24
2017-10-15T05:04:33.440Z,86.47
2017-10-15T05:05:39.235Z,86.55
2017-10-15T05:06:44.834Z,86.64
2017-10-15T05:07:50.589Z,86.75
2017-10-15T05:08:57.111Z,86.81
2017-10-15T05:10:02.699Z,86.84
2017-10-15T05:11:09.216Z,86.82
2017-10-15T05:12:15.021Z,86.98
2017-10-15T05:13:20.597Z,86.91
2017-10-15T05:14:26.348Z,86.80
2017-10-15T05:15:31.721Z,86.68
2017-10-15T05:16:37.498Z,86.62
2017-10-15T05:17:43.277Z,86.65
2017-10-15T05:18:49.800Z,86.61
2017-10-15T05:19:55.566Z,86.70
2017-10-15T05:21:02.097Z,86.71
2017-10-15T05:22:07.856Z,87.03
2017-10-15T05:23:13.641Z,87.05
2017-10-15T05:24:19.404Z,87.07
2017-10-15T05:25:25.166Z,87.22
2017-10-15T05:26:31.028Z,87.16
2017-10-15T05:27:36.817Z,87.22
2017-10-15T05:28:42.606Z,87.19
2017-10-15T05:29:49.156Z,87.15
2017-10-15T05:30:54.913Z,87.10
2017-10-15T05:32:00.676Z,87.05
2017-10-15T05:33:06.708Z,87.05
2017-10-15T05:34:13.261Z,87.08
2017-10-15T05:35:19.060Z,86.92
2017-10-15T05:36:24.624Z,86.79
2017-10-15T05:37:30.401Z,86.67
2017-10-15T05:38:36.937Z,86.58
2017-10-15T05:39:42.428Z,86.62
2017-10-15T05:40:48.196Z,86.67
2017-10-15T05:41:54.014Z,86.66
2017-10-15T05:42:59.776Z,86.64
2017-10-15T05:44:05.540Z,86.62
2017-10-15T05:45:11.354Z,86.70
2017-10-15T05:46:17.121Z,86.66
2017-10-15T05:47:22.889Z,86.69
2017-10-15T05:48:29.416Z,86.59
2017-10-15T05:49:35.174Z,86.68
2017-10-15T05:50:41.069Z,86.68
2017-10-15T05:51:46.829Z,86.63
2017-10-15T05:52:52.248Z,86.45
2017-10-15T05:53:57.660Z,86.31
2017-10-15T05:55:03.434Z,85.99
2017-10-15T05:56:09.230Z,85.57
2017-10-15T05:57:14.994Z,85.31
2017-10-15T05:58:20.762Z,85.05
2017-10-15T05:59:26.530Z,84.89
2017-10-15T06:00:32.280Z,84.75
2017-10-15T06:01:38.079Z,84.71
2017-10-15T06:02:43.836Z,84.51
2017-10-15T06:03:49.254Z,84.27
2017-10-15T06:04:55.015Z,84.18
2017-10-15T06:06:00.248Z,84.33
2017-10-15T06:07:05.694Z,84.34
2017-10-15T06:08:11.449Z,84.44
2017-10-15T06:09:17.033Z,84.62
2017-10-15T06:10:22.596Z,84.54
2017-10-15T06:11:28.180Z,84.41
2017-10-15T06:12:34.964Z,84.40
2017-10-15T06:13:40.733Z,84.49
2017-10-15T06:14:46.496Z,84.62
2017-10-15T06:15:52.249Z,84.97
2017-10-15T06:18:01.119Z,85.14
2017-10-15T06:19:06.902Z,85.24
2017-10-15T06:20:12.675Z,85.45
2017-10-15T06:21:19.202Z,85.38
2017-10-15T06:22:24.968Z,85.46
2017-10-15T06:23:31.542Z,85.57
2017-10-15T06:24:38.123Z,85.43
2017-10-15T06:25:43.878Z,85.36
2017-10-15T06:26:49.640Z,85.25
2017-10-15T06:27:55.462Z,85.09
2017-10-15T06:29:01.297Z,84.94
2017-10-15T06:30:07.071Z,84.81
2017-10-15T06:31:12.857Z,84.64
2017-10-15T06:32:19.385Z,84.57
2017-10-15T06:33:25.206Z,84.57
2017-10-15T06:34:30.997Z,84.78
2017-10-15T06:35:37.300Z,84.85
2017-10-15T06:36:43.080Z,84.75
2017-10-15T06:37:48.832Z,84.79
2017-10-15T06:38:55.164Z,84.79
2017-10-15T06:40:01.752Z,84.78
2017-10-15T06:41:07.542Z,84.71
2017-10-15T06:42:13.351Z,84.79
2017-10-15T06:43:19.124Z,84.79
2017-10-15T06:44:24.896Z,84.83
2017-10-15T06:45:30.687Z,84.92
2017-10-15T06:46:36.448Z,84.88
2017-10-15T06:47:42.266Z,84.89
2017-10-15T06:48:48.032Z,84.74
2017-10-15T06:49:53.810Z,84.87
2017-10-15T06:50:59.625Z,84.85
2017-10-15T06:52:05.392Z,85.06
2017-10-15T06:53:11.164Z,85.15
2017-10-15T06:54:16.751Z,85.28
2017-10-15T06:55:22.517Z,85.27
2017-10-15T06:56:28.317Z,85.10
2017-10-15T06:57:34.091Z,85.18
2017-10-15T06:58:39.859Z,85.05
2017-10-15T06:59:46.393Z,85.00
2017-10-15T07:00:53.664Z,85.01
2017-10-15T07:02:00.230Z,85.12
2017-10-15T07:03:06.020Z,85.17
2017-10-15T07:04:11.781Z,85.18
2017-10-15T07:05:17.551Z,85.19
2017-10-15T07:06:24.849Z,85.22
2017-10-15T07:07:30.642Z,85.17
2017-10-15T07:08:36.412Z,85.17
2017-10-15T07:09:42.187Z,85.17
2017-10-15T07:10:48.725Z,85.14
2017-10-15T07:11:56.007Z,85.11
2017-10-15T07:13:01.896Z,84.96
2017-10-15T07:14:07.681Z,84.83
2017-10-15T07:15:13.472Z,84.60
2017-10-15T07:16:19.236Z,84.44
2017-10-15T07:17:25.004Z,84.44
2017-10-15T07:18:30.802Z,84.46
2017-10-15T07:19:36.573Z,84.40
2017-10-15T07:20:42.774Z,84.47
2017-10-15T07:21:48.662Z,84.48
2017-10-15T07:22:54.711Z,84.50
2017-10-15T07:24:00.573Z,84.44
2017-10-15T07:25:07.659Z,84.31
2017-10-15T07:26:14.941Z,84.11
2017-10-15T07:27:20.720Z,84.05
2017-10-15T07:28:26.486Z,83.79
2017-10-15T07:29:32.282Z,83.64
2017-10-15T07:30:38.062Z,83.27
2017-10-15T07:31:43.889Z,83.06
2017-10-15T07:32:49.648Z,82.52
2017-10-15T07:33:55.413Z,81.95
2017-10-15T07:35:01.224Z,81.40
2017-10-15T07:36:07.062Z,80.30
2017-10-15T07:37:12.833Z,79.00
2017-10-15T07:38:18.609Z,77.30
2017-10-15T07:39:25.149Z,75.56
2017-10-15T07:40:30.975Z,73.65
2017-10-15T07:41:36.072Z,71.62
2017-10-15T07:42:41.852Z,69.77
2017-10-15T07:43:47.632Z,68.24
2017-10-15T07:44:54.160Z,66.77
2017-10-15T07:45:59.953Z,65.71
2017-10-15T07:47:05.716Z,64.10
2017-10-15T07:48:11.548Z,62.97
2017-10-15T07:49:17.332Z,61.64
2017-10-15T07:50:22.896Z,60.39
2017-10-15T07:51:29.453Z,59.43
2017-10-15T07:52:35.014Z,58.37
2017-10-15T07:53:40.772Z,57.55
2017-10-15T07:54:46.368Z,56.78
2017-10-15T07:55:52.147Z,55.90
2017-10-15T07:56:57.913Z,54.98
2017-10-15T07:58:04.165Z,53.82
2017-10-15T07:59:09.927Z,53.64
2017-10-15T08:00:16.132Z,52.99
2017-10-15T08:01:21.949Z,52.70
2017-10-15T08:02:28.522Z,51.97
2017-10-15T08:03:34.362Z,51.24
2017-10-15T08:04:40.952Z,50.89
2017-10-15T08:05:46.743Z,50.42
2017-10-15T08:06:52.688Z,49.99
2017-10-15T08:07:58.470Z,49.63
2017-10-15T08:09:03.966Z,49.03
2017-10-15T08:10:10.479Z,48.89
2017-10-15T08:11:16.264Z,48.68
2017-10-15T08:12:22.101Z,48.42
2017-10-15T08:13:28.093Z,48.00
2017-10-15T08:14:34.757Z,47.69
2017-10-15T08:15:40.509Z,47.75
2017-10-15T08:16:46.544Z,47.41
2017-10-15T08:17:52.845Z,47.00
2017-10-15T08:18:59.051Z,46.85
2017-10-15T08:20:05.573Z,46.43
2017-10-15T08:21:12.849Z,45.91
2017-10-15T08:22:18.605Z,45.84
2017-10-15T08:23:25.168Z,45.47
2017-10-15T08:24:31.733Z,44.93
2017-10-15T08:25:38.260Z,45.05
2017-10-15T08:26:44.038Z,44.90
2017-10-15T08:27:50.603Z,44.66
2017-10-15T08:28:57.105Z,44.53
2017-10-15T08:30:02.891Z,44.11
2017-10-15T08:31:09.213Z,43.73
2017-10-15T08:32:14.961Z,43.31
2017-10-15T08:33:20.746Z,42.75
2017-10-15T08:34:27.262Z,42.60
2017-10-15T08:35:33.041Z,42.28
2017-10-15T08:36:39.876Z,41.92
2017-10-15T08:37:46.312Z,41.86
2017-10-15T08:38:52.325Z,41.83
2017-10-15T08:39:59.240Z,41.28
2017-10-15T08:41:05.041Z,40.92
2017-10-15T08:42:10.900Z,40.65
2017-10-15T08:43:16.673Z,40.25
2017-10-15T08:44:23.145Z,39.89
2017-10-15T08:45:28.706Z,39.72
2017-10-15T08:46:35.257Z,39.49
2017-10-15T08:47:41.764Z,39.09
2017-10-15T08:48:47.536Z,39.21
2017-10-15T08:49:53.278Z,38.83
2017-10-15T08:50:59.059Z,38.37
2017-10-15T08:52:04.846Z,37.85
2017-10-15T08:53:13.358Z,37.84
2017-10-15T08:54:18.919Z,38.34
2017-10-15T08:55:24.991Z,38.86
2017-10-15T08:56:30.740Z,38.21
2017-10-15T08:57:36.529Z,37.83
2017-10-15T08:58:42.331Z,37.68
2017-10-15T08:59:48.847Z,38.16
2017-10-15T09:00:54.721Z,38.02
2017-10-15T09:02:00.475Z,38.26
2017-10-15T09:03:06.244Z,38.49
2017-10-15T09:04:12.003Z,38.55
2017-10-15T09:05:17.788Z,38.52
2017-10-15T09:06:23.541Z,38.28
2017-10-15T09:07:29.306Z,38.33
2017-10-15T09:08:35.072Z,38.06
2017-10-15T09:09:40.845Z,37.66
2017-10-15T09:10:46.608Z,38.05
2017-10-15T09:11:52.343Z,38.12
2017-10-15T09:12:58.102Z,37.87
2017-10-15T09:14:04.131Z,38.13
2017-10-15T09:15:09.917Z,38.16
2017-10-15T09:16:16.660Z,38.10
2017-10-15T09:17:22.413Z,37.89
2017-10-15T09:18:28.175Z,37.95
2017-10-15T09:19:34.064Z,38.98
2017-10-15T09:20:39.845Z,38.95
2017-10-15T09:21:45.663Z,39.48
2017-10-15T09:22:51.409Z,39.80
2017-10-15T09:23:57.155Z,40.33
2017-10-15T09:25:02.940Z,41.13
2017-10-15T09:26:09.461Z,42.02
2017-10-15T09:27:15.228Z,41.66
2017-10-15T09:28:20.972Z,41.72
2017-10-15T09:29:26.716Z,41.96
2017-10-15T09:30:33.809Z,42.23
2017-10-15T09:31:40.323Z,42.58
2017-10-15T09:32:46.064Z,42.43
2017-10-15T09:33:52.226Z,43.05
2017-10-15T09:34:58.757Z,42.36
2017-10-15T09:36:04.571Z,41.75
2017-10-15T09:37:11.085Z,41.28
2017-10-15T09:38:16.857Z,41.25
2017-10-15T09:39:23.377Z,41.00
2017-10-15T09:40:29.163Z,41.05
2017-10-15T09:41:37.289Z,40.55
2017-10-15T09:42:43.057Z,40.61
2017-10-15T09:43:48.854Z,40.65
2017-10-15T09:44:55.379Z,40.44
2017-10-15T09:46:01.130Z,40.72
2017-10-15T09:47:06.904Z,40.98
2017-10-15T09:48:12.657Z,41.54
2017-10-15T09:49:18.592Z,41.52
2017-10-15T09:50:24.605Z,41.15
2017-10-15T09:51:30.375Z,40.76
2017-10-15T09:52:36.275Z,40.98
2017-10-15T09:53:42.033Z,40.80
2017-10-15T09:54:47.786Z,40.79
2017-10-15T09:55:53.560Z,40.87
2017-10-15T09:56:59.330Z,40.92
2017-10-15T09:58:05.138Z,41.26
2017-10-15T09:59:10.882Z,41.35
2017-10-15T10:00:16.632Z,41.67
2017-10-15T10:01:22.389Z,42.24
2017-10-15T10:02:28.141Z,43.04
2017-10-15T10:03:33.929Z,43.23
2017-10-15T10:04:40.447Z,43.59
2017-10-15T10:05:46.218Z,43.68
2017-10-15T10:06:52.769Z,43.34
2017-10-15T10:08:00.089Z,43.42
2017-10-15T10:09:04.981Z,43.71
2017-10-15T10:10:11.514Z,45.90
2017-10-15T10:11:17.298Z,46.81
2017-10-15T10:12:23.830Z,46.95
2017-10-15T10:13:31.097Z,46.44
2017-10-15T10:14:37.208Z,46.72
2017-10-15T10:15:43.854Z,47.09
2017-10-15T10:16:49.596Z,47.02
2017-10-15T10:17:55.378Z,46.64
2017-10-15T10:19:03.623Z,47.02
2017-10-15T10:20:09.445Z,47.19
2017-10-15T10:21:15.219Z,46.77
2017-10-15T10:22:20.993Z,47.28
2017-10-15T10:23:26.744Z,46.87
2017-10-15T10:24:32.519Z,46.24
2017-10-15T10:25:39.788Z,46.25
2017-10-15T10:26:45.533Z,46.38
2017-10-15T10:27:51.410Z,46.37
2017-10-15T10:28:56.994Z,46.40
2017-10-15T10:30:02.749Z,46.74
2017-10-15T10:31:08.680Z,46.77
2017-10-15T10:32:14.529Z,46.74
2017-10-15T10:33:21.274Z,46.71
2017-10-15T10:34:27.089Z,46.82
2017-10-15T10:35:33.097Z,47.06
2017-10-15T10:36:39.182Z,47.05
2017-10-15T10:37:45.907Z,47.41
2017-10-15T10:38:51.719Z,48.06
2017-10-15T10:39:57.468Z,48.35
2017-10-15T10:41:03.217Z,48.58
2017-10-15T10:42:09.694Z,48.75
2017-10-15T10:43:15.465Z,49.04
2017-10-15T10:44:22.106Z,49.86
2017-10-15T10:45:28.634Z,51.42
2017-10-15T10:46:34.390Z,51.52
2017-10-15T10:47:40.278Z,51.30
2017-10-15T10:48:46.043Z,51.95
2017-10-15T10:49:52.681Z,51.71
2017-10-15T10:51:00.115Z,51.85
2017-10-15T10:52:05.981Z,51.57
2017-10-15T10:53:12.530Z,51.75
2017-10-15T10:54:19.823Z,52.01
2017-10-15T10:55:26.664Z,52.52
2017-10-15T10:56:34.064Z,53.06
2017-10-15T10:57:40.605Z,53.85
2017-10-15T10:58:46.467Z,55.16
2017-10-15T10:59:53.004Z,55.82
2017-10-15T11:00:59.564Z,55.46
2017-10-15T11:02:06.002Z,55.11
2017-10-15T11:03:11.915Z,55.52
2017-10-15T11:04:18.449Z,55.98
2017-10-15T11:05:24.989Z,55.72
2017-10-15T11:06:30.751Z,55.42
2017-10-15T11:07:37.339Z,55.40
2017-10-15T11:08:44.615Z,55.42
2017-10-15T11:09:51.176Z,55.32
2017-10-15T11:10:57.491Z,55.65
2017-10-15T11:12:03.230Z,55.56
2017-10-15T11:13:08.976Z,55.66
2017-10-15T11:14:14.720Z,55.52
2017-10-15T11:15:20.329Z,55.70
2017-10-15T11:16:26.070Z,55.90
2017-10-15T11:17:31.826Z,55.90
2017-10-15T11:18:37.577Z,56.14
2017-10-15T11:19:43.385Z,56.59
2017-10-15T11:20:48.978Z,56.97
2017-10-15T11:21:56.153Z,57.41
2017-10-15T11:23:01.888Z,57.98
2017-10-15T11:24:07.634Z,58.05
2017-10-15T11:25:14.786Z,58.22
2017-10-15T11:26:20.567Z,58.12
2017-10-15T11:27:26.365Z,58.10
2017-10-15T11:28:32.113Z,58.07
2017-10-15T11:29:37.959Z,58.09
2017-10-15T11:30:43.719Z,57.79
2017-10-15T11:31:53.903Z,57.63
2017-10-15T11:33:01.483Z,57.21
2017-10-15T11:34:08.494Z,57.15
2017-10-15T11:35:14.370Z,57.81
2017-10-15T11:36:22.518Z,58.84
2017-10-15T11:37:30.190Z,59.14
2017-10-15T11:38:36.165Z,59.04
2017-10-15T11:39:45.123Z,59.03
2017-10-15T11:40:50.892Z,58.54
2017-10-15T11:41:56.663Z,58.22
2017-10-15T11:43:04.293Z,57.98
2017-10-15T11:44:11.818Z,57.78
2017-10-15T11:45:17.393Z,57.98
2017-10-15T11:46:23.369Z,57.72
2017-10-15T11:47:29.361Z,57.62
2017-10-15T11:48:35.358Z,57.63
2017-10-15T11:49:41.779Z,57.74
2017-10-15T11:50:48.466Z,57.82
2017-10-15T11:51:54.293Z,57.51
2017-10-15T11:53:00.699Z,57.14
2017-10-15T11:54:08.253Z,57.21
2017-10-15T11:55:15.131Z,57.60
2017-10-15T11:56:21.466Z,57.61
2017-10-15T11:57:27.569Z,57.61
2017-10-15T11:58:33.484Z,57.45
2017-10-15T11:59:39.734Z,57.14
2017-10-15T12:00:45.798Z,57.04
2017-10-15T12:01:52.139Z,56.51
2017-10-15T12:02:58.179Z,56.16
2017-10-15T12:04:03.932Z,55.94
2017-10-15T12:05:09.871Z,55.81
2017-10-15T12:06:15.442Z,55.89
2017-10-15T12:07:21.900Z,55.91
2017-10-15T12:08:27.666Z,55.86
2017-10-15T12:09:33.428Z,55.71
2017-10-15T12:10:40.317Z,55.97
2017-10-15T12:11:46.126Z,56.20
2017-10-15T12:12:51.908Z,56.09
2017-10-15T12:13:57.660Z,55.90
2017-10-15T12:15:03.592Z,55.50
2017-10-15T12:16:09.534Z,55.47
2017-10-15T12:17:15.352Z,55.49
2017-10-15T12:18:22.807Z,55.58
2017-10-15T12:19:28.750Z,55.43
2017-10-15T12:20:35.454Z,55.20
2017-10-15T12:21:42.009Z,55.04
2017-10-15T12:22:48.568Z,54.74
2017-10-15T12:23:54.689Z,55.06
2017-10-15T12:25:00.583Z,55.06
2017-10-15T12:26:07.170Z,54.71
2017-10-15T12:27:14.649Z,54.26
2017-10-15T12:28:21.793Z,54.16
2017-10-15T12:29:28.415Z,53.79
2017-10-15T12:30:37.692Z,53.74
2017-10-15T12:31:43.919Z,53.84
2017-10-15T12:32:51.189Z,53.39
2017-10-15T12:33:58.170Z,52.91
2017-10-15T12:35:06.772Z,52.97
2017-10-15T12:36:15.899Z,53.58
2017-10-15T12:37:22.374Z,53.87
2017-10-15T12:38:30.551Z,54.09
2017-10-15T12:39:38.974Z,53.92
2017-10-15T12:40:45.098Z,53.58
2017-10-15T12:41:53.904Z,53.42
2017-10-15T12:43:01.727Z,53.08
2017-10-15T12:44:11.590Z,52.10
2017-10-15T12:45:18.128Z,51.49
2017-10-15T12:46:25.585Z,50.90
2017-10-15T12:47:33.038Z,50.64
2017-10-15T12:48:40.536Z,50.54
2017-10-15T12:49:48.947Z,50.72
2017-10-15T12:50:57.456Z,50.72
2017-10-15T12:52:04.575Z,50.42
2017-10-15T12:53:12.190Z,49.90
2017-10-15T12:54:19.343Z,49.40
2017-10-15T12:55:26.271Z,49.31
2017-10-15T12:56:36.064Z,48.97
2017-10-15T12:57:43.381Z,48.95
2017-10-15T12:58:51.671Z,48.88
2017-10-15T12:59:59.602Z,49.25
2017-10-15T13:01:06.743Z,49.02
2017-10-15T13:02:13.428Z,49.21
2017-10-15T13:03:21.080Z,49.39
2017-10-15T13:04:27.474Z,49.46
2017-10-15T13:05:35.497Z,49.54
2017-10-15T13:06:44.672Z,49.88
2017-10-15T13:07:53.464Z,49.89
2017-10-15T13:09:00.235Z,49.90
2017-10-15T13:10:07.439Z,49.75
2017-10-15T13:11:16.186Z,49.72
2017-10-15T13:12:23.730Z,49.95
2017-10-15T13:13:29.747Z,50.01
2017-10-15T13:14:35.994Z,50.28
2017-10-15T13:15:42.936Z,50.15
2017-10-15T13:16:50.689Z,49.90
2017-10-15T13:18:00.914Z,49.85
2017-10-15T13:19:07.675Z,49.57
2017-10-15T13:20:18.884Z,48.77
2017-10-15T13:21:26.148Z,48.37
2017-10-15T13:22:34.449Z,47.86
2017-10-15T13:23:42.954Z,48.04
2017-10-15T13:24:49.178Z,48.10
2017-10-15T13:25:56.299Z,47.96
2017-10-15T13:27:04.080Z,47.67
2017-10-15T13:28:10.532Z,47.51
2017-10-15T13:29:18.457Z,47.21
2017-10-15T13:30:26.134Z,47.08
2017-10-15T13:31:36.232Z,47.07
2017-10-15T13:32:45.061Z,47.21
2017-10-15T13:33:52.464Z,47.72
2017-10-15T13:35:00.863Z,48.42
2017-10-15T13:36:07.333Z,48.53
2017-10-15T13:37:16.437Z,47.91
2017-10-15T13:38:23.477Z,47.45
2017-10-15T13:39:30.327Z,47.30
2017-10-15T13:40:39.194Z,47.18
2017-10-15T13:41:45.558Z,47.11
2017-10-15T13:42:53.397Z,47.01
2017-10-15T13:44:00.598Z,47.06
2017-10-15T13:45:08.341Z,47.26
2017-10-15T13:46:14.693Z,47.25
2017-10-15T13:47:22.635Z,47.31
2017-10-15T13:48:29.027Z,47.22
2017-10-15T13:49:35.559Z,46.99
2017-10-15T13:50:43.736Z,46.76
2017-10-15T13:51:50.822Z,46.50
2017-10-15T13:52:58.928Z,46.59
2017-10-15T13:54:06.345Z,46.56
2017-10-15T13:55:14.424Z,46.27
2017-10-15T13:56:21.465Z,46.25
2017-10-15T13:57:29.679Z,46.44
2017-10-15T13:58:38.603Z,46.47
2017-10-15T13:59:48.098Z,46.47
2017-10-15T14:00:54.752Z,46.51
2017-10-15T14:02:03.558Z,46.76
2017-10-15T14:03:10.729Z,46.84
2017-10-15T14:04:18.582Z,46.81
2017-10-15T14:05:27.580Z,46.76
2017-10-15T14:06:37.336Z,46.59
2017-10-15T14:07:47.085Z,46.64
2017-10-15T14:08:55.815Z,46.77
2017-10-15T14:10:04.730Z,46.85
2017-10-15T14:11:10.898Z,46.87
2017-10-15T14:12:19.334Z,46.83
2017-10-15T14:13:26.737Z,46.92