createdAt,value
2019-02-12T00:00:43.015Z,99.90
2019-02-12T00:04:49.436Z,99.90
2019-02-12T00:08:56.727Z,99.90
2019-02-12T00:13:05.717Z,99.90
2019-02-12T00:17:12.314Z,99.90
2019-02-12T00:21:18.692Z,99.90
2019-02-12T00:25:27.302Z,99.90
2019-02-12T00:29:33.700Z,99.90
2019-02-12T00:37:47.852Z,99.90
2019-02-12T00:41:55.341Z,99.90
2019-02-12T00:46:03.309Z,99.90
2019-02-12T00:50:10.477Z,99.90
2019-02-12T00:54:16.749Z,99.90
2019-02-12T00:58:25.246Z,99.90
2019-02-12T01:02:32.702Z,99.90
2019-02-12T01:06:39.328Z,99.90
2019-02-12T01:10:46.956Z,99.90
2019-02-12T01:14:53.515Z,99.90
2019-02-12T01:18:59.850Z,99.90
2019-02-12T01:23:06.053Z,99.90
2019-02-12T01:27:12.329Z,99.90
2019-02-12T01:31:23.043Z,99.90
2019-02-12T01:35:24.108Z,99.90
2019-02-12T01:39:30.621Z,99.90
2019-02-12T01:43:37.029Z,99.90
2019-02-12T01:48:04.480Z,99.90
2019-02-12T01:52:10.884Z,99.90
2019-02-12T01:56:17.699Z,99.90
2019-02-12T02:00:24.388Z,99.90
2019-02-12T02:04:32.066Z,99.90
2019-02-12T02:08:38.367Z,99.90
2019-02-12T02:12:46.214Z,99.90
2019-02-12T02:16:52.468Z,99.90
2019-02-12T02:20:59.522Z,99.70
2019-02-12T02:25:07.304Z,99.20
2019-02-12T02:29:13.829Z,99.30
2019-02-12T02:33:47.684Z,98.70
2019-02-12T02:37:56.589Z,98.90
2019-02-12T02:42:03.978Z,99.40
2019-02-12T02:46:11.239Z,99.50
2019-02-12T02:50:17.566Z,99.40
2019-02-12T02:54:27.777Z,98.40
2019-02-12T02:58:34.214Z,98.30
2019-02-12T03:06:44.351Z,99.40
2019-02-12T03:10:52.368Z,98.20
2019-02-12T03:14:58.636Z,98.30
2019-02-12T03:19:06.765Z,98.00
2019-02-12T03:23:13.056Z,97.90
2019-02-12T03:27:22.182Z,97.70
2019-02-12T03:31:28.437Z,97.40
2019-02-12T03:35:37.069Z,97.60
2019-02-12T03:39:44.299Z,97.30
2019-02-12T03:43:52.081Z,97.10
2019-02-12T03:47:58.357Z,96.60
2019-02-12T03:52:12.673Z,96.20
2019-02-12T03:56:14.248Z,95.90
2019-02-12T04:00:26.066Z,96.30
2019-02-12T04:04:34.124Z,95.90
2019-02-12T04:08:42.624Z,94.80
2019-02-12T04:12:50.184Z,94.40
2019-02-12T04:16:58.345Z,95.00
2019-02-12T04:21:06.013Z,95.20
2019-02-12T04:25:12.559Z,94.60
2019-02-12T04:29:19.506Z,95.00
2019-02-12T04:33:28.538Z,96.40
2019-02-12T04:37:36.031Z,95.40
2019-02-12T04:41:43.157Z,95.20
2019-02-12T04:45:49.434Z,95.20
2019-02-12T04:49:57.782Z,95.10
2019-02-12T04:54:05.651Z,94.90
2019-02-12T04:58:12.283Z,94.70
2019-02-12T05:02:18.601Z,94.70
2019-02-12T05:06:27.951Z,94.70
2019-02-12T05:10:36.761Z,95.00
2019-02-12T05:14:44.516Z,95.00
2019-02-12T05:18:50.839Z,95.20
2019-02-12T05:22:57.409Z,95.40
2019-02-12T05:27:04.329Z,95.40
2019-02-12T05:31:11.094Z,95.70
2019-02-12T05:35:17.364Z,95.70
2019-02-12T05:39:25.930Z,95.50
2019-02-12T05:43:32.300Z,95.70
2019-02-12T05:47:38.759Z,95.50
2019-02-12T05:51:46.102Z,95.40
2019-02-12T05:55:52.778Z,95.20
2019-02-12T06:04:09.778Z,94.80
2019-02-12T06:08:16.093Z,94.90
2019-02-12T06:12:24.546Z,95.00
2019-02-12T06:16:30.870Z,94.90
2019-02-12T06:20:38.802Z,94.90
2019-02-12T06:24:45.950Z,95.00
2019-02-12T06:28:53.137Z,95.10
2019-02-12T06:33:07.180Z,95.00
2019-02-12T06:37:09.476Z,95.00
2019-02-12T06:41:17.618Z,95.10
2019-02-12T06:45:24.569Z,95.00
2019-02-12T06:49:30.979Z,95.00
2019-02-12T06:53:37.651Z,94.80
2019-02-12T06:57:44.086Z,94.80
2019-02-12T07:01:50.599Z,94.50
2019-02-12T07:06:04.365Z,94.50
2019-02-12T07:10:23.700Z,94.30
2019-02-12T07:14:45.848Z,94.10
2019-02-12T07:19:23.604Z,93.90
2019-02-12T07:23:59.754Z,94.00
2019-02-12T07:28:28.768Z,94.70
2019-02-12T07:33:03.438Z,93.60
2019-02-12T07:37:26.230Z,93.80
2019-02-12T07:41:45.796Z,93.80
2019-02-12T07:46:16.210Z,93.50
2019-02-12T07:50:24.196Z,92.90
2019-02-12T07:54:45.298Z,92.40
2019-02-12T07:59:26.191Z,91.80
2019-02-12T08:03:46.499Z,91.00
2019-02-12T08:08:05.894Z,90.80
2019-02-12T08:13:03.549Z,90.20
2019-02-12T08:17:49.242Z,90.60
2019-02-12T08:22:34.523Z,90.10
2019-02-12T08:26:44.362Z,90.20
2019-02-12T08:31:23.853Z,90.30
2019-02-12T08:35:44.453Z,90.20
2019-02-12T08:40:15.263Z,90.10
2019-02-12T08:44:25.892Z,90.30
2019-02-12T08:48:45.279Z,90.10
2019-02-12T08:53:06.722Z,89.90
2019-02-12T08:57:23.117Z,89.30
2019-02-12T09:01:45.977Z,89.80
2019-02-12T09:06:06.869Z,86.60
2019-02-12T09:10:35.216Z,85.60
2019-02-12T09:15:07.413Z,85.30
2019-02-12T09:19:24.547Z,84.20
2019-02-12T09:23:44.939Z,83.40
2019-02-12T09:28:04.883Z,84.10
2019-02-12T09:32:24.905Z,84.00
2019-02-12T09:36:44.599Z,85.10
2019-02-12T09:41:05.412Z,86.30
2019-02-12T09:45:39.128Z,86.90
2019-02-12T09:50:38.063Z,86.90
2019-02-12T09:59:44.598Z,87.10
2019-02-12T10:04:04.389Z,88.20
2019-02-12T10:08:38.123Z,87.60
2019-02-12T10:13:00.735Z,89.50
2019-02-12T10:17:47.846Z,85.30
2019-02-12T10:22:03.763Z,84.40
2019-02-12T10:26:14.565Z,84.90
2019-02-12T10:30:24.426Z,84.20
2019-02-12T10:34:31.636Z,84.40
2019-02-12T10:38:37.945Z,83.70
2019-02-12T10:42:46.208Z,83.60
2019-02-12T10:46:55.114Z,82.70
2019-02-12T10:51:03.314Z,83.10
2019-02-12T10:55:09.665Z,81.50
2019-02-12T10:59:17.073Z,80.20
2019-02-12T11:03:24.139Z,80.30
2019-02-12T11:07:30.698Z,82.00
2019-02-12T11:11:36.972Z,82.40
2019-02-12T11:15:45.279Z,82.90
2019-02-12T11:19:54.938Z,83.70
2019-02-12T11:24:05.162Z,84.40
2019-02-12T11:28:11.438Z,84.30
2019-02-12T11:32:18.428Z,85.00
2019-02-12T11:36:27.551Z,84.80
2019-02-12T11:40:34.527Z,85.00
2019-02-12T11:44:42.704Z,85.60
2019-02-12T11:48:51.720Z,86.50
2019-02-12T11:52:58.026Z,86.60
2019-02-12T11:57:05.822Z,86.40
2019-02-12T12:01:16.988Z,86.10
2019-02-12T12:05:23.421Z,86.40
2019-02-12T12:09:29.749Z,86.40
2019-02-12T12:13:36.739Z,86.20
2019-02-12T12:17:46.608Z,86.60
2019-02-12T12:21:53.459Z,86.90
2019-02-12T12:25:59.740Z,87.30
2019-02-12T12:30:11.239Z,90.00
2019-02-12T12:34:17.868Z,87.70
2019-02-12T12:38:23.790Z,87.40
2019-02-12T12:42:31.974Z,87.40
2019-02-12T12:46:39.547Z,88.10
2019-02-12T12:50:47.483Z,88.60
2019-02-12T12:54:59.890Z,88.60
2019-02-12T12:59:04.242Z,88.50
2019-02-12T13:03:32.706Z,88.40
2019-02-12T13:07:38.995Z,88.60
2019-02-12T13:11:47.675Z,89.30
2019-02-12T13:15:55.558Z,89.20
2019-02-12T13:20:03.657Z,89.60
2019-02-12T13:24:16.176Z,89.40
2019-02-12T13:28:23.461Z,89.90
2019-02-12T13:32:29.713Z,90.00
2019-02-12T13:36:36.731Z,89.90
2019-02-12T13:40:43.389Z,89.50
2019-02-12T13:44:55.118Z,89.00
2019-02-12T13:49:01.393Z,89.70
2019-02-12T13:53:13.706Z,89.10
2019-02-12T13:57:20.017Z,89.30
2019-02-12T14:05:35.052Z,89.50
2019-02-12T14:09:41.728Z,89.10
2019-02-12T14:13:49.247Z,89.60
2019-02-12T14:17:56.156Z,88.60
2019-02-12T14:22:02.681Z,89.00
2019-02-12T14:26:10.116Z,88.60
2019-02-12T14:30:17.771Z,90.30
2019-02-12T14:34:24.298Z,89.30
2019-02-12T14:38:49.622Z,88.20
2019-02-12T14:42:57.255Z,88.00
2019-02-12T14:47:03.660Z,88.20
2019-02-12T14:51:11.674Z,87.80
2019-02-12T14:55:19.956Z,87.70
2019-02-12T14:59:28.442Z,87.80
2019-02-12T15:03:34.783Z,88.00
2019-02-12T15:07:41.423Z,88.20
2019-02-12T15:11:51.253Z,87.70
2019-02-12T15:15:59.478Z,88.00
2019-02-12T15:20:09.953Z,88.10
2019-02-12T15:24:16.670Z,88.80
2019-02-12T15:28:24.703Z,88.20
2019-02-12T15:32:53.167Z,90.20
2019-02-12T15:36:59.489Z,88.00
2019-02-12T15:41:08.040Z,87.70
2019-02-12T15:45:15.082Z,87.60
2019-02-12T15:49:21.783Z,88.00
2019-02-12T15:53:29.489Z,88.40
2019-02-12T15:57:40.291Z,87.80
2019-02-12T16:05:57.203Z,88.30
2019-02-12T16:10:05.341Z,88.20
2019-02-12T16:14:13.087Z,87.10
2019-02-12T16:18:21.362Z,88.70
2019-02-12T16:22:30.831Z,89.10
2019-02-12T16:26:38.160Z,89.30
2019-02-12T16:30:44.638Z,88.80
2019-02-12T16:35:12.599Z,88.80
2019-02-12T16:39:20.789Z,89.30
2019-02-12T16:43:30.403Z,88.60
2019-02-12T16:47:37.142Z,88.70
2019-02-12T16:51:45.303Z,88.60
2019-02-12T16:55:52.343Z,90.80
2019-02-12T16:59:59.418Z,88.80
2019-02-12T17:04:11.122Z,89.10
2019-02-12T17:08:17.535Z,89.00
2019-02-12T17:12:27.631Z,89.00
2019-02-12T17:16:34.044Z,89.40
2019-02-12T17:20:40.834Z,89.60
2019-02-12T17:24:48.737Z,89.20
2019-02-12T17:28:56.279Z,89.40
2019-02-12T17:33:03.942Z,88.60
2019-02-12T17:37:14.475Z,88.80
2019-02-12T17:41:21.856Z,88.80
2019-02-12T17:45:31.814Z,89.40
2019-02-12T17:49:38.181Z,90.00
2019-02-12T17:53:45.474Z,90.10
2019-02-12T17:58:31.705Z,90.00
2019-02-12T18:02:41.589Z,89.90
2019-02-12T18:06:49.828Z,90.40
2019-02-12T18:10:56.712Z,90.30
2019-02-12T18:15:03.094Z,90.50
2019-02-12T18:19:10.287Z,90.70
2019-02-12T18:23:16.724Z,91.00
2019-02-12T18:27:23.439Z,91.10
2019-02-12T18:31:31.551Z,91.30
2019-02-12T18:35:39.626Z,91.30
2019-02-12T18:39:48.062Z,91.70
2019-02-12T18:43:56.228Z,92.90
2019-02-12T18:48:02.673Z,92.10
2019-02-12T18:52:11.089Z,92.10
2019-02-12T18:56:18.371Z,92.40
2019-02-12T19:00:25.138Z,92.50
2019-02-12T19:04:34.694Z,94.40
2019-02-12T19:08:42.407Z,93.10
2019-02-12T19:12:51.008Z,93.20
2019-02-12T19:17:00.608Z,93.50
2019-02-12T19:21:08.663Z,94.00
2019-02-12T19:25:16.597Z,94.20
2019-02-12T19:29:22.965Z,94.20
2019-02-12T19:33:30.130Z,94.40
2019-02-12T19:37:36.453Z,94.50
2019-02-12T19:41:44.968Z,95.00
2019-02-12T19:45:51.986Z,96.00
2019-02-12T19:49:59.737Z,95.40
2019-02-12T19:54:07.968Z,95.50
2019-02-12T19:58:16.336Z,95.50
2019-02-12T20:02:22.647Z,95.60
2019-02-12T20:06:28.809Z,95.50
2019-02-12T20:10:35.129Z,95.50
2019-02-12T20:14:42.621Z,95.20
2019-02-12T20:19:11.701Z,95.30
2019-02-12T20:23:18.256Z,95.30
2019-02-12T20:31:36.040Z,96.10
2019-02-12T20:35:42.393Z,96.20
2019-02-12T20:39:51.328Z,96.40
2019-02-12T20:43:57.702Z,96.50
2019-02-12T20:48:04.314Z,97.50
2019-02-12T20:52:11.500Z,96.70
2019-02-12T20:56:18.071Z,96.60
2019-02-12T21:00:28.539Z,96.70
2019-02-12T21:04:36.676Z,96.80
2019-02-12T21:08:43.752Z,96.60
2019-02-12T21:12:53.530Z,96.60
2019-02-12T21:16:59.902Z,96.70
2019-02-12T21:21:10.792Z,96.70
2019-02-12T21:25:17.263Z,96.10
2019-02-12T21:29:23.857Z,96.30
2019-02-12T21:33:32.367Z,96.30
2019-02-12T21:37:40.120Z,96.20
2019-02-12T21:45:55.921Z,96.40
2019-02-12T21:50:02.773Z,96.50
2019-02-12T21:54:10.396Z,96.60
2019-02-12T21:58:16.721Z,96.30
2019-02-12T22:02:23.351Z,96.30
2019-02-12T22:06:29.981Z,96.50
2019-02-12T22:10:46.210Z,96.60
2019-02-12T22:14:49.517Z,96.80
2019-02-12T22:18:59.546Z,97.20
2019-02-12T22:23:08.572Z,96.90
2019-02-12T22:27:15.382Z,97.00
2019-02-12T22:31:42.621Z,96.80
2019-02-12T22:35:49.394Z,96.40
2019-02-12T22:39:55.702Z,96.50
2019-02-12T22:44:05.050Z,97.10
2019-02-12T22:48:14.486Z,97.00
2019-02-12T22:52:41.989Z,97.10
2019-02-12T22:56:48.366Z,97.40
2019-02-12T23:01:02.484Z,97.40
2019-02-12T23:05:10.401Z,97.10
2019-02-12T23:09:19.310Z,97.10
2019-02-12T23:13:27.061Z,97.10
2019-02-12T23:17:35.097Z,97.40
2019-02-12T23:21:41.515Z,98.80
2019-02-12T23:25:50.255Z,97.40
2019-02-12T23:34:05.635Z,97.30
2019-02-12T23:38:12.025Z,97.00
2019-02-12T23:42:19.827Z,97.20
2019-02-12T23:46:26.167Z,97.10
2019-02-12T23:50:33.658Z,97.30
2019-02-12T23:55:21.280Z,97.30
2019-02-12T23:59:27.929Z,97.40
