createdAt,value
2022-11-20T00:01:26.095Z,99.90
2022-11-20T00:03:54.639Z,99.90
2022-11-20T00:06:22.741Z,99.90
2022-11-20T00:08:49.922Z,99.90
2022-11-20T00:11:21.315Z,99.90
2022-11-20T00:13:50.663Z,99.90
2022-11-20T00:16:19.991Z,99.90
2022-11-20T00:18:47.041Z,99.90
2022-11-20T00:21:16.446Z,99.90
2022-11-20T00:23:43.837Z,99.90
2022-11-20T00:26:13.519Z,99.90
2022-11-20T00:28:40.807Z,99.90
2022-11-20T00:31:13.060Z,99.90
2022-11-20T00:33:40.895Z,99.90
2022-11-20T00:36:10.542Z,99.90
2022-11-20T00:38:38.105Z,99.90
2022-11-20T00:41:08.163Z,99.90
2022-11-20T00:43:36.084Z,99.90
2022-11-20T00:46:06.257Z,99.90
2022-11-20T00:48:33.764Z,99.90
2022-11-20T00:51:00.902Z,99.90
2022-11-20T00:53:28.734Z,99.90
2022-11-20T00:56:00.863Z,99.90
2022-11-20T00:58:32.532Z,99.90
2022-11-20T01:01:14.700Z,99.90
2022-11-20T01:03:47.417Z,99.90
2022-11-20T01:06:20.158Z,99.90
2022-11-20T01:08:48.162Z,99.90
2022-11-20T01:11:17.667Z,99.90
2022-11-20T01:13:46.652Z,99.90
2022-11-20T01:16:20.781Z,99.90
2022-11-20T01:18:50.102Z,99.90
2022-11-20T01:21:22.784Z,99.90
2022-11-20T01:23:50.655Z,99.90
2022-11-20T01:26:20.876Z,99.90
2022-11-20T01:28:48.775Z,99.90
2022-11-20T01:31:30.817Z,99.90
2022-11-20T01:34:00.336Z,99.90
2022-11-20T01:36:29.438Z,99.90
2022-11-20T01:38:58.248Z,99.90
2022-11-20T01:41:47.626Z,99.90
2022-11-20T01:44:21.151Z,99.90
2022-11-20T01:47:03.045Z,99.90
2022-11-20T01:49:38.051Z,99.90
2022-11-20T01:52:14.098Z,99.90
2022-11-20T01:54:47.101Z,99.90
2022-11-20T01:57:16.659Z,99.90
2022-11-20T01:59:49.236Z,99.90
2022-11-20T02:02:16.331Z,99.90
2022-11-20T02:04:43.500Z,99.90
2022-11-20T02:07:10.865Z,99.90
2022-11-20T02:09:37.879Z,99.90
2022-11-20T02:12:05.749Z,99.90
2022-11-20T02:14:32.900Z,99.90
2022-11-20T02:16:59.848Z,99.90
2022-11-20T02:19:32.944Z,99.90
2022-11-20T02:22:08.851Z,99.90
2022-11-20T02:24:36.056Z,99.90
2022-11-20T02:27:11.997Z,99.90
2022-11-20T02:30:01.272Z,99.90
2022-11-20T02:32:34.116Z,99.90
2022-11-20T02:35:32.000Z,99.90
2022-11-20T02:38:02.237Z,99.90
2022-11-20T02:40:29.818Z,99.90
2022-11-20T02:42:57.687Z,99.90
2022-11-20T02:45:25.221Z,99.90
2022-11-20T02:47:53.136Z,99.90
2022-11-20T02:50:20.344Z,99.90
2022-11-20T02:52:47.267Z,99.90
2022-11-20T02:55:14.249Z,99.90
2022-11-20T02:57:41.499Z,99.90
2022-11-20T03:00:09.020Z,99.90
2022-11-20T03:02:36.068Z,99.90
2022-11-20T03:05:03.046Z,99.90
2022-11-20T03:07:30.153Z,99.90
2022-11-20T03:09:57.087Z,99.90
2022-11-20T03:12:24.184Z,99.90
2022-11-20T03:14:53.296Z,99.90
2022-11-20T03:17:20.549Z,99.90
2022-11-20T03:19:47.544Z,99.90
2022-11-20T03:22:14.684Z,99.90
2022-11-20T03:24:41.645Z,99.90
2022-11-20T03:27:08.653Z,99.90
2022-11-20T03:29:37.368Z,99.90
2022-11-20T03:32:04.250Z,99.90
2022-11-20T03:34:31.214Z,99.90
2022-11-20T03:36:58.162Z,99.90
2022-11-20T03:39:25.152Z,99.90
2022-11-20T03:41:52.052Z,99.90
2022-11-20T03:44:23.030Z,99.90
2022-11-20T03:46:49.958Z,99.90
2022-11-20T03:49:16.929Z,99.90
2022-11-20T03:51:43.802Z,99.90
2022-11-20T03:54:10.892Z,99.90
2022-11-20T03:56:40.342Z,99.90
2022-11-20T03:59:07.826Z,99.90
2022-11-20T04:01:37.980Z,99.90
2022-11-20T04:04:05.011Z,99.90
2022-11-20T04:06:36.937Z,99.90
2022-11-20T04:09:04.126Z,99.90
2022-11-20T04:11:33.627Z,99.90
2022-11-20T04:14:03.014Z,99.90
2022-11-20T04:16:35.999Z,99.90
2022-11-20T04:19:06.648Z,99.90
2022-11-20T04:21:33.785Z,99.90
2022-11-20T04:24:00.740Z,99.90
2022-11-20T04:26:29.124Z,99.90
2022-11-20T04:28:56.182Z,99.90
2022-11-20T04:31:26.377Z,99.90
2022-11-20T04:33:53.917Z,99.90
2022-11-20T04:36:26.949Z,99.90
2022-11-20T04:38:59.517Z,99.90
2022-11-20T04:41:29.445Z,99.90
2022-11-20T04:44:00.851Z,99.90
2022-11-20T04:46:28.942Z,99.90
2022-11-20T04:48:56.539Z,99.90
2022-11-20T04:51:23.969Z,99.90
2022-11-20T04:53:51.748Z,99.90
2022-11-20T04:56:18.656Z,99.90
2022-11-20T04:58:45.972Z,99.90
2022-11-20T05:01:18.452Z,99.90
2022-11-20T05:03:46.344Z,99.90
2022-11-20T05:06:16.356Z,99.90
2022-11-20T05:08:43.797Z,99.90
2022-11-20T05:11:16.400Z,99.90
2022-11-20T05:13:43.770Z,99.90
2022-11-20T05:16:13.964Z,99.90
2022-11-20T05:18:42.407Z,99.90
2022-11-20T05:21:10.369Z,99.90
2022-11-20T05:23:38.331Z,99.90
2022-11-20T05:26:06.769Z,99.90
2022-11-20T05:28:35.348Z,99.90
2022-11-20T05:31:07.753Z,99.90
2022-11-20T05:33:36.308Z,99.90
2022-11-20T05:36:07.009Z,99.90
2022-11-20T05:38:34.275Z,99.90
2022-11-20T05:41:06.409Z,99.90
2022-11-20T05:43:35.471Z,99.90
2022-11-20T05:46:03.867Z,99.90
2022-11-20T05:48:32.178Z,99.90
2022-11-20T05:51:00.927Z,99.90
2022-11-20T05:53:28.282Z,99.90
2022-11-20T05:56:03.573Z,99.90
2022-11-20T05:58:31.783Z,99.90
2022-11-20T06:01:12.463Z,99.90
2022-11-20T06:03:40.755Z,99.90
2022-11-20T06:06:08.269Z,99.90
2022-11-20T06:08:36.115Z,99.90
2022-11-20T06:11:14.380Z,99.90
2022-11-20T06:13:42.810Z,99.90
2022-11-20T06:16:11.888Z,99.90
2022-11-20T06:18:38.895Z,99.90
2022-11-20T06:21:20.531Z,99.90
2022-11-20T06:23:48.547Z,99.90
2022-11-20T06:26:24.893Z,99.90
2022-11-20T06:28:53.589Z,99.90
2022-11-20T06:31:24.003Z,99.90
2022-11-20T06:33:52.372Z,99.90
2022-11-20T06:36:21.615Z,99.90
2022-11-20T06:38:50.224Z,99.90
2022-11-20T06:41:19.781Z,99.90
2022-11-20T06:43:46.864Z,99.90
2022-11-20T06:46:15.858Z,99.90
2022-11-20T06:48:43.135Z,99.90
2022-11-20T06:51:10.656Z,99.90
2022-11-20T06:53:38.872Z,99.90
2022-11-20T06:56:06.903Z,99.90
2022-11-20T06:58:35.281Z,99.90
2022-11-20T07:01:08.524Z,99.90
2022-11-20T07:03:36.786Z,99.90
2022-11-20T07:06:04.606Z,99.90
2022-11-20T07:08:32.145Z,99.90
2022-11-20T07:11:05.381Z,99.90
2022-11-20T07:13:32.792Z,99.90
2022-11-20T07:16:08.465Z,99.90
2022-11-20T07:18:36.290Z,99.90
2022-11-20T07:21:09.225Z,99.90
2022-11-20T07:23:36.949Z,99.90
2022-11-20T07:26:08.515Z,99.90
2022-11-20T07:28:35.962Z,99.90
2022-11-20T07:31:03.754Z,99.90
2022-11-20T07:33:31.954Z,99.90
2022-11-20T07:36:01.354Z,99.90
2022-11-20T07:38:28.811Z,99.90
2022-11-20T07:40:57.448Z,99.90
2022-11-20T07:43:26.307Z,99.90
2022-11-20T07:45:53.444Z,99.90
2022-11-20T07:48:21.269Z,99.90
2022-11-20T07:50:48.573Z,99.90
2022-11-20T07:53:22.102Z,99.90
2022-11-20T07:55:49.394Z,99.90
2022-11-20T07:58:16.463Z,99.90
2022-11-20T08:00:43.842Z,99.90
2022-11-20T08:03:10.782Z,99.90
2022-11-20T08:05:38.981Z,99.90
2022-11-20T08:08:06.908Z,99.90
2022-11-20T08:10:34.642Z,99.90
2022-11-20T08:13:21.145Z,99.90
2022-11-20T08:15:52.026Z,99.90
2022-11-20T08:18:37.205Z,99.90
2022-11-20T08:21:05.606Z,99.90
2022-11-20T08:23:32.825Z,99.90
2022-11-20T08:26:00.093Z,99.90
2022-11-20T08:28:27.479Z,99.90
2022-11-20T08:31:02.631Z,99.90
2022-11-20T08:33:30.867Z,99.90
2022-11-20T08:36:02.943Z,99.90
2022-11-20T08:38:31.018Z,99.90
2022-11-20T08:41:17.955Z,99.90
2022-11-20T08:43:44.935Z,99.90
2022-11-20T08:46:12.057Z,99.90
2022-11-20T08:48:39.657Z,99.90
2022-11-20T08:51:06.952Z,99.90
2022-11-20T08:53:34.383Z,99.90
2022-11-20T08:56:01.753Z,99.90
2022-11-20T08:58:30.945Z,99.90
2022-11-20T09:00:59.411Z,99.90
2022-11-20T09:03:32.697Z,99.90
2022-11-20T09:06:05.773Z,99.90
2022-11-20T09:08:33.200Z,99.90
2022-11-20T09:11:00.465Z,99.90
2022-11-20T09:13:29.079Z,98.80
2022-11-20T09:15:58.205Z,98.00
2022-11-20T09:18:26.416Z,99.20
2022-11-20T09:20:56.934Z,99.00
2022-11-20T09:23:24.613Z,98.10
2022-11-20T09:25:51.948Z,98.50
2022-11-20T09:28:20.203Z,98.00
2022-11-20T09:30:47.363Z,98.40
2022-11-20T09:33:14.554Z,98.00
2022-11-20T09:35:42.246Z,98.00
2022-11-20T09:38:12.172Z,96.80
2022-11-20T09:40:46.876Z,95.30
2022-11-20T09:43:54.220Z,95.70
2022-11-20T09:46:47.315Z,96.40
2022-11-20T09:49:32.059Z,97.30
2022-11-20T09:52:01.063Z,97.60
2022-11-20T09:54:38.580Z,97.60
2022-11-20T09:57:16.618Z,98.00
2022-11-20T09:59:47.605Z,97.80
2022-11-20T10:02:38.661Z,97.70
2022-11-20T10:05:18.667Z,96.10
2022-11-20T10:08:15.869Z,95.80
2022-11-20T10:13:29.692Z,95.60
2022-11-20T10:16:18.764Z,95.30
2022-11-20T10:19:04.874Z,95.00
2022-11-20T10:21:50.966Z,94.90
2022-11-20T10:24:40.079Z,95.10
2022-11-20T10:27:33.638Z,95.40
2022-11-20T10:30:17.174Z,95.50
2022-11-20T10:32:49.760Z,95.80
2022-11-20T10:35:46.334Z,97.30
2022-11-20T10:38:33.185Z,97.10
2022-11-20T10:41:22.009Z,97.40
2022-11-20T10:43:53.242Z,97.30
2022-11-20T10:46:26.426Z,98.60
2022-11-20T10:48:53.561Z,97.70
2022-11-20T10:51:41.228Z,98.20
2022-11-20T10:54:33.891Z,98.30
2022-11-20T10:57:15.461Z,98.30
2022-11-20T11:00:03.518Z,97.70
2022-11-20T11:02:40.490Z,98.30
2022-11-20T11:05:34.330Z,98.00
2022-11-20T11:08:02.359Z,96.90
2022-11-20T11:10:38.849Z,97.00
2022-11-20T11:13:06.562Z,98.00
2022-11-20T11:15:42.297Z,97.90
2022-11-20T11:18:13.106Z,98.80
2022-11-20T11:20:40.391Z,98.90
2022-11-20T11:23:33.425Z,98.50
2022-11-20T11:26:02.282Z,98.60
2022-11-20T11:28:30.029Z,99.30
2022-11-20T11:30:57.659Z,99.10
2022-11-20T11:33:29.755Z,99.90
2022-11-20T11:36:01.962Z,99.10
2022-11-20T11:38:33.851Z,99.60
2022-11-20T11:41:02.513Z,99.90
2022-11-20T11:43:53.342Z,99.90
2022-11-20T11:46:35.905Z,99.90
2022-11-20T11:49:21.229Z,99.90
2022-11-20T11:52:09.430Z,99.90
2022-11-20T11:54:46.116Z,99.90
2022-11-20T11:57:30.183Z,99.90
2022-11-20T12:00:06.507Z,99.90
2022-11-20T12:02:37.353Z,99.90
2022-11-20T12:05:30.097Z,99.90
2022-11-20T12:08:12.797Z,99.90
2022-11-20T12:10:49.695Z,99.90
2022-11-20T12:13:41.131Z,99.90
2022-11-20T12:16:15.803Z,99.90
2022-11-20T12:18:44.095Z,99.90
2022-11-20T12:21:35.328Z,99.90
2022-11-20T12:24:24.083Z,99.90
2022-11-20T12:27:05.836Z,99.90
2022-11-20T12:29:53.124Z,99.90
2022-11-20T12:32:31.439Z,99.90
2022-11-20T12:35:11.465Z,99.90
2022-11-20T12:38:15.006Z,99.90
2022-11-20T12:41:36.808Z,99.90
2022-11-20T12:44:44.036Z,99.90
2022-11-20T12:50:04.580Z,99.90
2022-11-20T12:52:41.083Z,99.90
2022-11-20T12:55:35.026Z,99.90
2022-11-20T12:58:10.319Z,99.90
2022-11-20T13:00:49.218Z,99.90
2022-11-20T13:03:54.370Z,99.90
2022-11-20T13:06:22.882Z,99.90
2022-11-20T13:08:55.971Z,99.90
2022-11-20T13:11:30.237Z,99.90
2022-11-20T13:14:07.575Z,99.90
2022-11-20T13:16:57.747Z,99.90
2022-11-20T13:19:34.762Z,99.90
2022-11-20T13:22:09.717Z,99.90
2022-11-20T13:24:39.713Z,99.90
2022-11-20T13:27:10.322Z,99.90
2022-11-20T13:29:39.171Z,99.90
2022-11-20T13:32:22.725Z,99.90
2022-11-20T13:35:05.009Z,99.90
2022-11-20T13:37:38.104Z,99.90
2022-11-20T13:40:14.819Z,99.90
2022-11-20T13:42:52.581Z,99.90
2022-11-20T13:45:29.312Z,99.90
2022-11-20T13:47:57.583Z,99.90
2022-11-20T13:50:54.782Z,99.90
2022-11-20T13:53:31.963Z,99.90
2022-11-20T13:56:07.216Z,99.90
2022-11-20T13:59:14.833Z,99.90
2022-11-20T14:01:48.372Z,99.90
2022-11-20T14:04:22.163Z,99.90
2022-11-20T14:06:50.850Z,99.90
2022-11-20T14:09:32.274Z,99.90
2022-11-20T14:12:04.355Z,99.90
2022-11-20T14:14:45.773Z,99.90
2022-11-20T14:17:34.777Z,99.90
2022-11-20T14:20:17.271Z,99.90
2022-11-20T14:22:54.641Z,99.90
2022-11-20T14:25:32.370Z,99.90
2022-11-20T14:28:02.153Z,99.90
2022-11-20T14:30:50.045Z,99.90
2022-11-20T14:33:18.048Z,99.90
2022-11-20T14:35:53.683Z,99.90
2022-11-20T14:38:29.051Z,99.90
2022-11-20T14:41:11.296Z,99.90
2022-11-20T14:43:39.163Z,99.90
2022-11-20T14:46:13.071Z,99.90
2022-11-20T14:48:52.630Z,99.90
2022-11-20T14:51:44.066Z,99.90
2022-11-20T14:54:20.417Z,99.90
2022-11-20T14:57:12.891Z,99.90
2022-11-20T14:59:44.212Z,99.90
2022-11-20T15:02:16.584Z,99.90
2022-11-20T15:05:01.189Z,99.90
2022-11-20T15:07:36.937Z,99.90
2022-11-20T15:10:21.414Z,99.90
2022-11-20T15:13:00.837Z,99.90
2022-11-20T15:15:44.968Z,99.90
2022-11-20T15:18:20.450Z,99.90
2022-11-20T15:20:49.877Z,99.90
2022-11-20T15:23:23.366Z,99.90
2022-11-20T15:25:52.226Z,99.90
2022-11-20T15:28:38.473Z,99.90
2022-11-20T15:31:08.497Z,99.90
2022-11-20T15:33:38.872Z,99.90
2022-11-20T15:36:08.321Z,99.90
2022-11-20T15:38:36.100Z,99.90
2022-11-20T15:41:03.829Z,99.90
2022-11-20T15:43:32.946Z,99.90
2022-11-20T15:46:31.042Z,99.90
2022-11-20T15:49:01.108Z,99.90
2022-11-20T15:51:30.170Z,99.90
2022-11-20T15:53:58.642Z,99.90
2022-11-20T15:56:27.040Z,99.90
2022-11-20T15:58:57.916Z,99.90
2022-11-20T16:01:25.492Z,99.90
2022-11-20T16:03:56.351Z,99.90
2022-11-20T16:06:29.598Z,99.90
2022-11-20T16:09:00.277Z,99.90
2022-11-20T16:11:32.866Z,99.90
2022-11-20T16:14:18.956Z,99.90
2022-11-20T16:16:48.024Z,99.90
2022-11-20T16:19:16.897Z,99.90
2022-11-20T16:21:45.574Z,99.90
2022-11-20T16:24:16.005Z,99.90
2022-11-20T16:26:44.482Z,99.90
2022-11-20T16:29:18.279Z,99.90
2022-11-20T16:31:55.344Z,99.90
2022-11-20T16:34:23.177Z,99.90
2022-11-20T16:36:51.969Z,99.90
2022-11-20T16:39:29.332Z,99.90
2022-11-20T16:41:59.098Z,99.90
2022-11-20T16:44:27.050Z,99.90
2022-11-20T16:46:58.453Z,99.90
2022-11-20T16:49:31.519Z,99.90
2022-11-20T16:51:59.054Z,99.90
2022-11-20T16:54:27.433Z,99.90
2022-11-20T16:57:04.694Z,99.90
2022-11-20T16:59:33.184Z,99.90
2022-11-20T17:02:05.039Z,99.90
2022-11-20T17:04:32.623Z,99.90
2022-11-20T17:07:05.029Z,99.90
2022-11-20T17:09:35.360Z,99.90
2022-11-20T17:12:06.524Z,99.90
2022-11-20T17:14:41.924Z,99.90
2022-11-20T17:17:23.037Z,99.90
2022-11-20T17:20:00.777Z,99.90
2022-11-20T17:22:30.148Z,99.90
2022-11-20T17:24:58.119Z,99.90
2022-11-20T17:27:25.817Z,99.90
2022-11-20T17:29:55.181Z,99.90
2022-11-20T17:32:23.085Z,99.90
2022-11-20T17:34:51.755Z,99.90
2022-11-20T17:37:20.435Z,99.90
2022-11-20T17:39:52.356Z,99.90
2022-11-20T17:42:38.705Z,99.90
2022-11-20T17:45:06.356Z,99.90
2022-11-20T17:47:37.012Z,99.90
2022-11-20T17:50:05.707Z,99.90
2022-11-20T17:52:38.796Z,99.90
2022-11-20T17:55:11.903Z,99.90
2022-11-20T17:57:59.481Z,99.90
2022-11-20T18:00:28.551Z,99.90
2022-11-20T18:02:57.086Z,99.90
2022-11-20T18:05:33.932Z,99.90
2022-11-20T18:08:01.662Z,99.90
2022-11-20T18:10:30.719Z,99.90
2022-11-20T18:12:58.070Z,99.90
2022-11-20T18:15:27.823Z,99.90
2022-11-20T18:17:55.036Z,99.90
2022-11-20T18:20:35.190Z,99.90
2022-11-20T18:23:05.074Z,99.90
2022-11-20T18:25:32.884Z,99.90
2022-11-20T18:28:01.183Z,99.90
2022-11-20T18:30:28.983Z,99.90
2022-11-20T18:32:56.261Z,99.90
2022-11-20T18:35:23.869Z,99.90
2022-11-20T18:37:54.727Z,99.90
2022-11-20T18:40:22.952Z,99.90
2022-11-20T18:43:18.036Z,99.90
2022-11-20T18:45:46.284Z,99.90
2022-11-20T18:48:14.299Z,99.90
2022-11-20T18:50:42.324Z,99.90
2022-11-20T18:53:12.744Z,99.90
2022-11-20T18:55:41.112Z,99.90
2022-11-20T18:58:09.997Z,99.90
2022-11-20T19:00:42.490Z,99.90
2022-11-20T19:03:10.762Z,99.90
2022-11-20T19:05:38.901Z,99.90
2022-11-20T19:08:06.795Z,99.90
2022-11-20T19:10:34.773Z,99.90
2022-11-20T19:13:01.974Z,99.90
2022-11-20T19:15:29.714Z,99.90
2022-11-20T19:17:58.353Z,99.90
2022-11-20T19:20:27.613Z,99.90
2022-11-20T19:22:58.530Z,99.90
2022-11-20T19:25:26.732Z,99.90
2022-11-20T19:27:54.182Z,99.90
2022-11-20T19:30:26.597Z,99.90
2022-11-20T19:32:54.356Z,99.90
2022-11-20T19:35:21.575Z,99.90
2022-11-20T19:37:49.657Z,99.90
2022-11-20T19:40:25.534Z,99.90
2022-11-20T19:42:53.107Z,99.90
2022-11-20T19:45:20.445Z,99.90
2022-11-20T19:50:35.113Z,99.90
2022-11-20T19:53:10.822Z,99.90
2022-11-20T19:55:38.589Z,99.90
2022-11-20T19:58:11.763Z,99.90
2022-11-20T20:00:41.475Z,99.90
2022-11-20T20:03:09.188Z,99.90
2022-11-20T20:05:37.000Z,99.90
2022-11-20T20:08:04.015Z,99.90
2022-11-20T20:10:31.088Z,99.90
2022-11-20T20:12:58.247Z,99.90
2022-11-20T20:15:25.864Z,99.90
2022-11-20T20:17:53.435Z,99.90
2022-11-20T20:20:21.584Z,99.90
2022-11-20T20:22:48.739Z,99.90
2022-11-20T20:25:15.998Z,99.90
2022-11-20T20:27:43.749Z,99.90
2022-11-20T20:30:12.283Z,99.90
2022-11-20T20:32:39.375Z,99.90
2022-11-20T20:35:06.877Z,99.90
2022-11-20T20:37:33.955Z,99.90
2022-11-20T20:40:01.296Z,99.90
2022-11-20T20:42:33.971Z,99.90
2022-11-20T20:45:07.099Z,99.90
2022-11-20T20:47:36.539Z,99.90
2022-11-20T20:50:05.613Z,99.90
2022-11-20T20:52:33.108Z,99.90
2022-11-20T20:55:01.027Z,99.90
2022-11-20T20:57:28.937Z,99.90
2022-11-20T20:59:57.068Z,99.90
2022-11-20T21:02:26.185Z,99.90
2022-11-20T21:04:53.566Z,99.90
2022-11-20T21:07:20.920Z,99.90
2022-11-20T21:09:48.620Z,99.90
2022-11-20T21:12:15.690Z,99.90
2022-11-20T21:14:43.157Z,99.90
2022-11-20T21:17:15.105Z,99.90
2022-11-20T21:19:42.678Z,99.90
2022-11-20T21:22:09.868Z,99.90
2022-11-20T21:24:37.240Z,99.90
2022-11-20T21:27:07.543Z,99.90
2022-11-20T21:29:34.775Z,99.90
2022-11-20T21:32:02.143Z,99.90
2022-11-20T21:34:29.552Z,99.90
2022-11-20T21:36:56.997Z,99.90
2022-11-20T21:39:24.104Z,99.90
2022-11-20T21:41:51.548Z,99.90
2022-11-20T21:44:33.816Z,99.90
2022-11-20T21:47:00.867Z,99.90
2022-11-20T21:49:28.261Z,99.90
2022-11-20T21:51:55.368Z,99.90
2022-11-20T21:54:22.788Z,99.90
2022-11-20T21:56:50.070Z,99.90
2022-11-20T21:59:17.232Z,99.90
2022-11-20T22:01:44.445Z,99.90
2022-11-20T22:04:16.390Z,99.90
2022-11-20T22:06:43.490Z,99.90
2022-11-20T22:09:11.425Z,99.90
2022-11-20T22:11:38.742Z,99.90
2022-11-20T22:14:21.099Z,99.90
2022-11-20T22:16:50.228Z,99.90
2022-11-20T22:19:18.251Z,99.90
2022-11-20T22:21:45.516Z,99.90
2022-11-20T22:24:16.051Z,99.90
2022-11-20T22:26:44.625Z,99.90
2022-11-20T22:29:21.291Z,99.90
2022-11-20T22:31:48.596Z,99.90
2022-11-20T22:34:15.739Z,99.90
2022-11-20T22:36:42.850Z,99.90
2022-11-20T22:39:10.527Z,99.90
2022-11-20T22:41:37.366Z,99.90
2022-11-20T22:44:08.247Z,99.90
2022-11-20T22:46:37.241Z,99.90
2022-11-20T22:49:07.158Z,99.90
2022-11-20T22:51:36.861Z,99.90
2022-11-20T22:54:04.199Z,99.90
2022-11-20T22:56:31.925Z,99.90
2022-11-20T22:58:58.896Z,99.90
2022-11-20T23:01:28.065Z,99.90
2022-11-20T23:03:57.278Z,99.90
2022-11-20T23:06:25.165Z,99.90
2022-11-20T23:08:52.817Z,99.90
2022-11-20T23:11:28.200Z,99.90
2022-11-20T23:13:58.379Z,99.90
2022-11-20T23:16:27.655Z,99.90
2022-11-20T23:19:00.358Z,99.90
2022-11-20T23:21:27.758Z,99.90
2022-11-20T23:23:56.213Z,99.90
2022-11-20T23:26:26.186Z,99.90
2022-11-20T23:28:55.288Z,99.90
2022-11-20T23:31:22.306Z,99.90
2022-11-20T23:33:49.581Z,99.90
2022-11-20T23:36:16.547Z,99.90
2022-11-20T23:38:43.482Z,99.90
2022-11-20T23:41:11.432Z,99.90
2022-11-20T23:43:38.395Z,99.90
2022-11-20T23:46:06.444Z,99.90
2022-11-20T23:48:36.065Z,99.90
2022-11-20T23:51:04.942Z,99.90
2022-11-20T23:53:32.689Z,99.90
2022-11-20T23:56:02.304Z,99.90
2022-11-20T23:58:36.071Z,99.90
