createdAt,value
2023-03-18T00:00:19.651Z,55.91
2023-03-18T00:05:43.948Z,56.10
2023-03-18T00:10:52.401Z,57.10
2023-03-18T00:15:57.276Z,56.90
2023-03-18T00:21:02.250Z,57.15
2023-03-18T00:26:09.205Z,57.17
2023-03-18T00:31:16.321Z,57.83
2023-03-18T00:36:25.793Z,58.09
2023-03-18T00:41:36.600Z,58.03
2023-03-18T00:46:41.297Z,57.76
2023-03-18T00:51:45.821Z,57.40
2023-03-18T00:56:51.924Z,57.90
2023-03-18T01:01:56.469Z,57.47
2023-03-18T01:07:01.454Z,57.92
2023-03-18T01:12:08.863Z,57.22
2023-03-18T01:17:14.319Z,57.84
2023-03-18T01:22:19.133Z,58.80
2023-03-18T01:27:28.637Z,58.87
2023-03-18T01:32:36.929Z,58.73
2023-03-18T01:37:41.409Z,58.71
2023-03-18T01:42:57.212Z,59.34
2023-03-18T01:48:03.368Z,59.32
2023-03-18T01:53:11.291Z,60.18
2023-03-18T01:58:20.851Z,60.66
2023-03-18T02:03:25.306Z,61.25
2023-03-18T02:08:30.438Z,61.16
2023-03-18T02:13:45.786Z,62.47
2023-03-18T02:18:53.380Z,62.25
2023-03-18T02:24:07.509Z,62.57
2023-03-18T02:29:16.801Z,63.15
2023-03-18T02:34:29.849Z,63.10
2023-03-18T02:39:35.907Z,63.21
2023-03-18T02:44:47.307Z,64.36
2023-03-18T02:50:24.601Z,64.63
2023-03-18T02:55:29.131Z,65.17
2023-03-18T03:00:34.954Z,65.52
2023-03-18T03:05:39.550Z,64.63
2023-03-18T03:10:44.245Z,65.79
2023-03-18T03:15:51.103Z,65.85
2023-03-18T03:20:55.575Z,66.34
2023-03-18T03:25:59.846Z,66.51
2023-03-18T03:31:07.139Z,66.20
2023-03-18T03:36:15.432Z,66.27
2023-03-18T03:41:20.574Z,66.50
2023-03-18T03:46:28.007Z,67.14
2023-03-18T03:51:32.636Z,67.23
2023-03-18T03:56:37.412Z,67.38
2023-03-18T04:01:43.026Z,68.50
2023-03-18T04:06:47.602Z,68.37
2023-03-18T04:11:52.202Z,68.71
2023-03-18T04:16:58.469Z,69.04
2023-03-18T04:22:02.958Z,68.78
2023-03-18T04:27:08.542Z,69.28
2023-03-18T04:32:14.723Z,70.18
2023-03-18T04:37:20.291Z,70.79
2023-03-18T04:42:28.629Z,71.41
2023-03-18T04:47:36.119Z,70.99
2023-03-18T04:52:41.014Z,71.85
2023-03-18T04:57:48.582Z,72.38
2023-03-18T05:02:57.059Z,71.95
2023-03-18T05:08:03.360Z,71.77
2023-03-18T05:13:08.300Z,71.73
2023-03-18T05:18:16.590Z,71.17
2023-03-18T05:23:25.143Z,69.78
2023-03-18T05:28:34.262Z,69.55
2023-03-18T05:33:49.636Z,68.28
2023-03-18T05:38:54.600Z,67.47
2023-03-18T05:43:59.688Z,66.49
2023-03-18T05:49:06.886Z,66.17
2023-03-18T05:54:22.220Z,63.19
2023-03-18T05:59:26.769Z,61.41
2023-03-18T06:04:37.632Z,56.97
2023-03-18T06:09:42.022Z,55.56
2023-03-18T06:14:46.824Z,52.85
2023-03-18T06:19:54.675Z,52.41
2023-03-18T06:24:59.340Z,50.64
2023-03-18T06:30:04.915Z,48.68
2023-03-18T06:35:14.065Z,46.47
2023-03-18T06:40:18.761Z,43.84
2023-03-18T06:45:25.816Z,40.09
2023-03-18T06:50:39.816Z,37.82
2023-03-18T07:00:57.288Z,36.55
2023-03-18T07:06:07.063Z,38.82
2023-03-18T07:11:11.733Z,38.24
2023-03-18T07:16:19.215Z,34.49
2023-03-18T07:21:25.084Z,31.61
2023-03-18T07:26:29.701Z,30.71
2023-03-18T07:31:34.086Z,29.58
2023-03-18T07:36:40.074Z,29.29
2023-03-18T07:41:44.312Z,28.43
2023-03-18T07:46:55.735Z,27.63
2023-03-18T07:52:02.283Z,28.33
2023-03-18T07:57:07.115Z,27.86
2023-03-18T08:02:14.692Z,29.05
2023-03-18T08:07:20.661Z,29.36
2023-03-18T08:12:24.987Z,29.89
2023-03-18T08:17:33.218Z,29.10
2023-03-18T08:22:39.621Z,30.48
2023-03-18T08:27:44.270Z,30.40
2023-03-18T08:32:48.929Z,31.59
2023-03-18T08:37:54.556Z,31.19
2023-03-18T08:42:58.856Z,31.74
2023-03-18T08:48:03.191Z,33.66
2023-03-18T08:53:09.566Z,33.26
2023-03-18T08:58:13.950Z,33.23
2023-03-18T09:03:18.140Z,32.38
2023-03-18T09:08:24.110Z,32.76
2023-03-18T09:13:28.730Z,33.00
2023-03-18T09:18:35.532Z,32.45
2023-03-18T09:23:41.730Z,31.64
2023-03-18T09:28:46.664Z,31.23
2023-03-18T09:33:50.864Z,29.96
2023-03-18T09:38:56.801Z,29.74
2023-03-18T09:44:15.117Z,30.66
2023-03-18T09:49:41.177Z,30.01
2023-03-18T09:54:55.090Z,29.06
2023-03-18T10:00:09.585Z,28.30
2023-03-18T10:05:20.966Z,29.00
2023-03-18T10:10:31.888Z,28.48
2023-03-18T10:15:41.738Z,28.58
2023-03-18T10:21:09.853Z,28.99
2023-03-18T10:26:21.382Z,28.13
2023-03-18T10:31:41.997Z,28.44
2023-03-18T10:36:52.443Z,28.41
2023-03-18T10:42:02.566Z,27.89
2023-03-18T10:47:15.692Z,28.21
2023-03-18T10:52:30.840Z,27.80
2023-03-18T10:57:36.509Z,26.85
2023-03-18T11:02:41.457Z,26.85
2023-03-18T11:07:57.953Z,26.27
2023-03-18T11:13:04.432Z,26.45
2023-03-18T11:18:19.596Z,26.40
2023-03-18T11:23:46.538Z,26.95
2023-03-18T11:28:57.310Z,26.97
2023-03-18T11:34:02.121Z,26.23
2023-03-18T11:39:08.377Z,25.97
2023-03-18T11:44:19.474Z,25.83
2023-03-18T11:49:27.257Z,25.60
2023-03-18T11:55:01.427Z,25.77
2023-03-18T12:00:25.570Z,26.03
2023-03-18T12:05:44.568Z,25.73
2023-03-18T12:10:58.677Z,25.89
2023-03-18T12:16:12.482Z,25.55
2023-03-18T12:21:36.105Z,25.68
2023-03-18T12:26:51.209Z,25.08
2023-03-18T12:32:07.525Z,25.14
2023-03-18T12:37:25.991Z,26.30
2023-03-18T12:42:40.400Z,25.26
2023-03-18T12:47:49.619Z,25.34
2023-03-18T12:52:58.332Z,25.25
2023-03-18T12:58:07.646Z,25.34
2023-03-18T13:03:27.581Z,24.96
2023-03-18T13:08:58.017Z,25.14
2023-03-18T13:14:07.156Z,25.84
2023-03-18T13:19:13.176Z,25.17
2023-03-18T13:24:54.363Z,25.07
2023-03-18T13:30:06.366Z,25.15
2023-03-18T13:35:50.796Z,25.21
2023-03-18T13:41:24.659Z,24.46
2023-03-18T13:46:33.106Z,24.79
2023-03-18T13:52:02.461Z,24.34
2023-03-18T13:57:36.072Z,24.56
2023-03-18T14:02:48.148Z,24.30
2023-03-18T14:07:53.031Z,24.62
2023-03-18T14:13:18.692Z,24.87
2023-03-18T14:18:29.098Z,24.68
2023-03-18T14:23:43.151Z,24.45
2023-03-18T14:28:52.082Z,24.28
2023-03-18T14:34:04.498Z,24.15
2023-03-18T14:39:10.580Z,24.84
2023-03-18T14:44:24.101Z,24.48
2023-03-18T14:49:45.112Z,24.63
2023-03-18T14:54:54.129Z,24.58
2023-03-18T15:00:01.924Z,25.16
2023-03-18T15:05:07.948Z,25.21
2023-03-18T15:10:17.435Z,25.94
2023-03-18T15:15:25.722Z,26.28
2023-03-18T15:20:30.599Z,26.08
2023-03-18T15:25:35.040Z,26.37
2023-03-18T15:30:40.681Z,26.64
2023-03-18T15:35:46.351Z,26.38
2023-03-18T15:40:52.734Z,26.47
2023-03-18T15:46:01.236Z,26.69
2023-03-18T15:51:09.925Z,26.93
2023-03-18T15:56:18.466Z,26.56
2023-03-18T16:01:24.840Z,26.80
2023-03-18T16:06:29.796Z,26.67
2023-03-18T16:11:37.116Z,26.67
2023-03-18T16:16:42.798Z,27.09
2023-03-18T16:21:47.022Z,27.33
2023-03-18T16:26:51.837Z,27.74
2023-03-18T16:31:57.670Z,27.73
2023-03-18T16:37:02.434Z,28.13
2023-03-18T16:42:07.504Z,28.39
2023-03-18T16:47:22.811Z,28.72
2023-03-18T16:52:26.957Z,28.58
2023-03-18T16:57:31.430Z,28.94
2023-03-18T17:02:38.303Z,29.68
2023-03-18T17:07:42.843Z,29.56
2023-03-18T17:12:51.539Z,30.01
2023-03-18T17:17:58.804Z,30.37
2023-03-18T17:23:04.263Z,30.40
2023-03-18T17:28:09.063Z,30.81
2023-03-18T17:33:24.246Z,31.29
2023-03-18T17:38:33.955Z,30.82
2023-03-18T17:43:39.157Z,30.73
2023-03-18T17:48:45.620Z,30.94
2023-03-18T17:53:51.570Z,31.46
2023-03-18T17:58:55.878Z,30.86
2023-03-18T18:04:03.202Z,31.44
2023-03-18T18:09:07.935Z,31.24
2023-03-18T18:14:19.258Z,31.59
2023-03-18T18:19:25.427Z,31.57
2023-03-18T18:24:31.845Z,31.69
2023-03-18T18:29:38.081Z,31.63
2023-03-18T18:34:43.684Z,32.04
2023-03-18T18:39:48.331Z,31.91
2023-03-18T18:44:53.001Z,31.54
2023-03-18T18:49:58.747Z,31.89
2023-03-18T18:55:03.055Z,31.81
2023-03-18T19:00:11.597Z,32.07
2023-03-18T19:05:17.986Z,32.21
2023-03-18T19:10:22.176Z,31.95
2023-03-18T19:15:26.577Z,32.24
2023-03-18T19:20:32.767Z,32.40
2023-03-18T19:25:36.975Z,32.28
2023-03-18T19:30:41.190Z,32.55
2023-03-18T19:35:47.645Z,32.79
2023-03-18T19:40:53.384Z,33.31
2023-03-18T19:45:57.790Z,33.47
2023-03-18T19:51:03.624Z,33.54
2023-03-18T19:56:20.660Z,33.52
2023-03-18T20:01:25.559Z,33.96
2023-03-18T20:06:31.525Z,34.02
2023-03-18T20:11:36.560Z,34.20
2023-03-18T20:16:40.851Z,34.20
2023-03-18T20:21:46.869Z,34.58
2023-03-18T20:26:51.769Z,34.81
2023-03-18T20:31:56.888Z,35.14
2023-03-18T20:37:03.100Z,35.26
2023-03-18T20:42:14.041Z,35.59
2023-03-18T20:47:18.579Z,35.63
2023-03-18T20:52:29.245Z,35.99
2023-03-18T20:57:33.531Z,36.37
2023-03-18T21:02:37.981Z,36.48
2023-03-18T21:07:44.463Z,37.06
2023-03-18T21:12:49.974Z,36.93
2023-03-18T21:17:54.389Z,37.23
2023-03-18T21:23:00.121Z,37.56
2023-03-18T21:28:04.601Z,37.56
2023-03-18T21:33:20.178Z,37.90
2023-03-18T21:38:26.486Z,38.61
2023-03-18T21:43:33.993Z,38.29
2023-03-18T21:48:38.243Z,38.62
2023-03-18T21:53:44.451Z,38.87
2023-03-18T21:58:49.362Z,38.71
2023-03-18T22:03:54.583Z,38.79
2023-03-18T22:09:00.700Z,38.92
2023-03-18T22:14:05.174Z,39.19
2023-03-18T22:19:09.285Z,39.03
2023-03-18T22:24:16.488Z,39.26
2023-03-18T22:29:20.713Z,39.71
2023-03-18T22:34:25.290Z,40.08
2023-03-18T22:39:31.040Z,39.84
2023-03-18T22:44:35.413Z,39.28
2023-03-18T22:49:40.110Z,39.31
2023-03-18T22:54:45.945Z,39.02
2023-03-18T22:59:50.520Z,38.84
2023-03-18T23:04:57.816Z,38.93
2023-03-18T23:10:05.211Z,38.92
2023-03-18T23:15:15.805Z,38.98
2023-03-18T23:20:20.275Z,38.79
2023-03-18T23:25:26.244Z,38.69
2023-03-18T23:30:30.853Z,38.85
2023-03-18T23:35:36.512Z,39.07
2023-03-18T23:40:42.636Z,38.80
2023-03-18T23:45:47.169Z,38.93
2023-03-18T23:50:51.346Z,39.52
2023-03-18T23:55:57.248Z,40.28
