createdAt,value
2019-02-21T00:00:54.775Z,8.70
2019-02-21T00:02:18.532Z,8.70
2019-02-21T00:03:23.917Z,8.60
2019-02-21T00:04:28.615Z,7.70
2019-02-21T00:05:33.291Z,8.60
2019-02-21T00:06:38.094Z,8.70
2019-02-21T00:07:42.854Z,8.70
2019-02-21T00:08:48.112Z,8.60
2019-02-21T00:09:53.194Z,8.60
2019-02-21T00:11:07.180Z,8.60
2019-02-21T00:12:35.406Z,8.60
2019-02-21T00:13:41.277Z,8.50
2019-02-21T00:14:45.936Z,8.60
2019-02-21T00:15:50.666Z,8.60
2019-02-21T00:16:55.350Z,8.60
2019-02-21T00:18:01.035Z,8.60
2019-02-21T00:19:05.792Z,8.70
2019-02-21T00:20:10.657Z,8.80
2019-02-21T00:21:16.720Z,8.60
2019-02-21T00:22:21.613Z,8.60
2019-02-21T00:23:26.282Z,8.60
2019-02-21T00:24:31.587Z,8.60
2019-02-21T00:25:36.282Z,8.50
2019-02-21T00:26:40.960Z,8.50
2019-02-21T00:27:46.362Z,8.50
2019-02-21T00:28:51.323Z,8.40
2019-02-21T00:29:56.347Z,8.40
2019-02-21T00:31:01.057Z,8.40
2019-02-21T00:32:06.345Z,8.40
2019-02-21T00:33:11.603Z,8.40
2019-02-21T00:34:16.266Z,8.40
2019-02-21T00:35:24.588Z,8.40
2019-02-21T00:36:29.295Z,8.10
2019-02-21T00:37:34.011Z,8.40
2019-02-21T00:38:44.011Z,8.40
2019-02-21T00:39:48.940Z,8.40
2019-02-21T00:40:56.217Z,8.30
2019-02-21T00:42:04.154Z,8.30
2019-02-21T00:43:09.363Z,8.30
2019-02-21T00:44:23.257Z,8.30
2019-02-21T00:45:27.979Z,8.20
2019-02-21T00:46:32.911Z,8.20
2019-02-21T00:47:37.804Z,8.20
2019-02-21T00:48:42.512Z,8.30
2019-02-21T00:49:47.182Z,8.20
2019-02-21T00:50:51.929Z,8.20
2019-02-21T00:51:56.934Z,8.10
2019-02-21T00:53:01.785Z,8.10
2019-02-21T00:54:06.497Z,8.10
2019-02-21T00:55:11.221Z,8.20
2019-02-21T00:56:15.907Z,8.10
2019-02-21T00:57:20.698Z,8.20
2019-02-21T00:58:25.366Z,8.20
2019-02-21T00:59:30.099Z,8.70
2019-02-21T01:00:45.678Z,8.20
2019-02-21T01:01:41.149Z,8.10
2019-02-21T01:02:46.100Z,8.10
2019-02-21T01:03:50.753Z,8.10
2019-02-21T01:04:55.498Z,8.00
2019-02-21T01:06:00.436Z,8.00
2019-02-21T01:07:05.198Z,8.00
2019-02-21T01:08:11.794Z,8.00
2019-02-21T01:09:16.212Z,8.00
2019-02-21T01:10:20.926Z,8.00
2019-02-21T01:11:25.596Z,8.10
2019-02-21T01:12:30.882Z,8.10
2019-02-21T01:13:36.098Z,8.10
2019-02-21T01:14:40.816Z,8.00
2019-02-21T01:15:45.840Z,7.90
2019-02-21T01:16:50.707Z,7.90
2019-02-21T01:17:56.199Z,8.10
2019-02-21T01:19:00.929Z,7.90
2019-02-21T01:20:06.075Z,7.90
2019-02-21T01:21:10.791Z,7.90
2019-02-21T01:22:15.498Z,7.90
2019-02-21T01:23:20.244Z,7.90
2019-02-21T01:24:24.921Z,7.90
2019-02-21T01:25:29.724Z,7.90
2019-02-21T01:26:34.513Z,7.90
2019-02-21T01:27:39.583Z,7.90
2019-02-21T01:28:44.600Z,7.90
2019-02-21T01:29:49.428Z,7.90
2019-02-21T01:30:56.929Z,7.90
2019-02-21T01:32:00.651Z,7.90
2019-02-21T01:33:05.463Z,7.90
2019-02-21T01:34:11.738Z,7.80
2019-02-21T01:35:16.486Z,7.90
2019-02-21T01:36:21.175Z,7.70
2019-02-21T01:37:25.870Z,7.90
2019-02-21T01:38:30.631Z,7.90
2019-02-21T01:39:35.366Z,7.90
2019-02-21T01:40:40.063Z,7.90
2019-02-21T01:41:44.781Z,7.90
2019-02-21T01:42:49.710Z,7.90
2019-02-21T01:43:54.432Z,8.00
2019-02-21T01:44:59.114Z,7.90
2019-02-21T01:46:04.189Z,7.90
2019-02-21T01:47:11.815Z,7.90
2019-02-21T01:48:16.511Z,7.90
2019-02-21T01:49:21.184Z,7.90
2019-02-21T01:50:25.854Z,7.90
2019-02-21T01:51:30.615Z,7.90
2019-02-21T01:52:35.716Z,7.90
2019-02-21T01:53:40.407Z,8.00
2019-02-21T01:54:45.111Z,8.00
2019-02-21T01:55:50.139Z,8.00
2019-02-21T01:56:54.915Z,8.00
2019-02-21T01:57:59.614Z,8.00
2019-02-21T01:59:04.287Z,8.10
2019-02-21T02:00:09.991Z,8.10
2019-02-21T02:01:14.994Z,8.00
2019-02-21T02:02:20.741Z,8.00
2019-02-21T02:03:25.590Z,8.00
2019-02-21T02:04:30.376Z,8.10
2019-02-21T02:05:35.263Z,8.10
2019-02-21T02:06:39.943Z,8.00
2019-02-21T02:07:45.242Z,8.10
2019-02-21T02:08:50.005Z,8.10
2019-02-21T02:09:54.927Z,8.10
2019-02-21T02:11:00.003Z,8.10
2019-02-21T02:12:04.742Z,8.10
2019-02-21T02:13:21.670Z,8.10
2019-02-21T02:14:17.179Z,8.10
2019-02-21T02:15:21.883Z,8.10
2019-02-21T02:16:26.560Z,8.10
2019-02-21T02:17:31.245Z,8.10
2019-02-21T02:18:36.025Z,8.20
2019-02-21T02:19:40.962Z,8.10
2019-02-21T02:20:45.662Z,8.80
2019-02-21T02:21:50.377Z,8.10
2019-02-21T02:22:55.048Z,8.20
2019-02-21T02:23:59.722Z,8.20
2019-02-21T02:25:04.640Z,8.20
2019-02-21T02:26:09.480Z,8.20
2019-02-21T02:27:14.415Z,8.20
2019-02-21T02:28:19.203Z,8.20
2019-02-21T02:29:24.426Z,8.20
2019-02-21T02:30:29.648Z,8.30
2019-02-21T02:31:34.376Z,8.30
2019-02-21T02:32:39.105Z,8.30
2019-02-21T02:33:43.783Z,8.30
2019-02-21T02:34:48.746Z,8.30
2019-02-21T02:35:53.594Z,8.30
2019-02-21T02:36:58.282Z,8.20
2019-02-21T02:38:02.925Z,8.20
2019-02-21T02:39:10.729Z,8.20
2019-02-21T02:40:16.879Z,8.20
2019-02-21T02:41:21.588Z,8.20
2019-02-21T02:42:26.287Z,8.30
2019-02-21T02:43:31.106Z,8.20
2019-02-21T02:44:38.108Z,8.20
2019-02-21T02:45:43.147Z,8.20
2019-02-21T02:46:47.872Z,8.20
2019-02-21T02:47:52.554Z,8.20
2019-02-21T02:48:57.222Z,8.20
2019-02-21T02:50:01.959Z,8.20
2019-02-21T02:51:06.638Z,8.20
2019-02-21T02:52:11.308Z,8.20
2019-02-21T02:53:16.351Z,8.20
2019-02-21T02:54:21.367Z,8.20
2019-02-21T02:55:26.108Z,8.20
2019-02-21T02:56:30.824Z,8.20
2019-02-21T02:57:35.497Z,8.20
2019-02-21T02:58:40.227Z,8.20
2019-02-21T02:59:45.226Z,8.20
2019-02-21T03:00:49.962Z,8.20
2019-02-21T03:01:54.750Z,8.20
2019-02-21T03:02:59.470Z,8.20
2019-02-21T03:04:04.154Z,8.20
2019-02-21T03:05:08.921Z,8.20
2019-02-21T03:06:13.628Z,8.20
2019-02-21T03:07:18.975Z,8.20
2019-02-21T03:08:26.531Z,8.30
2019-02-21T03:09:31.200Z,8.30
2019-02-21T03:10:36.199Z,8.30
2019-02-21T03:11:41.005Z,8.30
2019-02-21T03:12:45.831Z,8.30
2019-02-21T03:13:50.567Z,8.30
2019-02-21T03:14:55.365Z,8.30
2019-02-21T03:16:00.094Z,8.30
2019-02-21T03:17:05.011Z,8.30
2019-02-21T03:18:09.726Z,8.30
2019-02-21T03:19:14.468Z,8.30
2019-02-21T03:20:19.358Z,8.30
2019-02-21T03:21:24.345Z,8.30
2019-02-21T03:22:29.338Z,8.30
2019-02-21T03:23:34.076Z,8.30
2019-02-21T03:24:38.816Z,8.30
2019-02-21T03:25:43.519Z,8.30
2019-02-21T03:26:48.238Z,8.30
2019-02-21T03:27:52.930Z,8.30
2019-02-21T03:28:57.807Z,8.30
2019-02-21T03:30:02.512Z,8.30
2019-02-21T03:31:07.526Z,8.30
2019-02-21T03:32:12.570Z,8.30
2019-02-21T03:33:17.354Z,8.30
2019-02-21T03:34:27.943Z,8.20
2019-02-21T03:35:32.828Z,8.20
2019-02-21T03:36:40.043Z,8.20
2019-02-21T03:37:44.800Z,8.20
2019-02-21T03:38:49.537Z,8.20
2019-02-21T03:39:54.226Z,8.20
2019-02-21T03:40:59.023Z,8.30
2019-02-21T03:42:03.788Z,8.30
2019-02-21T03:43:08.484Z,8.30
2019-02-21T03:44:13.435Z,8.30
2019-02-21T03:45:18.204Z,8.30
2019-02-21T03:46:25.730Z,8.30
2019-02-21T03:47:31.839Z,8.30
2019-02-21T03:48:36.534Z,8.30
2019-02-21T03:49:41.261Z,8.30
2019-02-21T03:50:46.339Z,8.30
2019-02-21T03:51:51.090Z,8.30
2019-02-21T03:52:55.763Z,8.30
2019-02-21T03:54:00.490Z,8.30
2019-02-21T03:55:05.261Z,8.30
2019-02-21T03:56:10.336Z,8.30
2019-02-21T03:57:15.081Z,8.20
2019-02-21T03:58:19.766Z,8.30
2019-02-21T03:59:24.597Z,8.20
2019-02-21T04:00:29.351Z,8.20
2019-02-21T04:01:39.979Z,8.20
2019-02-21T04:02:47.037Z,8.20
2019-02-21T04:03:51.724Z,8.20
2019-02-21T04:04:56.418Z,8.20
2019-02-21T04:06:01.605Z,8.20
2019-02-21T04:07:06.449Z,8.20
2019-02-21T04:08:11.383Z,8.20
2019-02-21T04:09:16.178Z,8.20
2019-02-21T04:10:20.882Z,8.20
2019-02-21T04:11:25.690Z,8.20
2019-02-21T04:12:30.980Z,8.20
2019-02-21T04:13:35.934Z,8.20
2019-02-21T04:14:40.617Z,8.20
2019-02-21T04:15:45.415Z,8.20
2019-02-21T04:16:50.155Z,8.20
2019-02-21T04:17:54.895Z,8.20
2019-02-21T04:18:59.584Z,8.20
2019-02-21T04:20:04.636Z,8.20
2019-02-21T04:21:09.352Z,9.90
2019-02-21T04:22:14.144Z,8.20
2019-02-21T04:23:21.904Z,8.20
2019-02-21T04:24:26.667Z,8.30
2019-02-21T04:25:31.386Z,8.30
2019-02-21T04:26:36.093Z,8.30
2019-02-21T04:27:40.928Z,8.30
2019-02-21T04:28:46.019Z,8.30
2019-02-21T04:29:51.114Z,8.30
2019-02-21T04:30:55.815Z,8.30
2019-02-21T04:32:01.491Z,8.30
2019-02-21T04:33:06.413Z,8.30
2019-02-21T04:34:11.106Z,8.20
2019-02-21T04:35:15.869Z,8.20
2019-02-21T04:36:23.251Z,8.20
2019-02-21T04:37:27.154Z,8.30
2019-02-21T04:38:31.880Z,7.20
2019-02-21T04:39:36.593Z,8.20
2019-02-21T04:41:39.111Z,8.20
2019-02-21T04:42:43.921Z,8.20
2019-02-21T04:43:48.790Z,8.20
2019-02-21T04:44:53.537Z,8.20
2019-02-21T04:45:58.243Z,8.20
2019-02-21T04:47:03.350Z,8.20
2019-02-21T04:48:08.122Z,8.20
2019-02-21T04:49:12.838Z,8.20
2019-02-21T04:50:17.734Z,8.20
2019-02-21T04:51:22.386Z,8.20
2019-02-21T04:52:27.121Z,8.20
2019-02-21T04:53:32.277Z,8.20
2019-02-21T04:54:43.596Z,8.20
2019-02-21T04:55:48.403Z,8.10
2019-02-21T04:56:53.105Z,8.10
2019-02-21T04:57:57.757Z,8.10
2019-02-21T04:59:02.532Z,8.10
2019-02-21T05:00:08.498Z,8.10
2019-02-21T05:01:13.286Z,8.10
2019-02-21T05:02:28.577Z,8.10
2019-02-21T05:03:24.341Z,8.10
2019-02-21T05:04:29.038Z,8.10
2019-02-21T05:05:34.029Z,8.10
2019-02-21T05:06:38.975Z,8.00
2019-02-21T05:07:43.965Z,8.00
2019-02-21T05:08:48.635Z,8.00
2019-02-21T05:09:57.924Z,8.10
2019-02-21T05:11:00.323Z,8.10
2019-02-21T05:12:05.268Z,8.10
2019-02-21T05:13:10.002Z,8.10
2019-02-21T05:14:14.731Z,8.10
2019-02-21T05:15:19.439Z,8.10
2019-02-21T05:16:24.130Z,8.10
2019-02-21T05:17:28.811Z,8.10
2019-02-21T05:18:33.812Z,8.20
2019-02-21T05:19:38.715Z,8.10
2019-02-21T05:20:43.490Z,8.20
2019-02-21T05:21:48.508Z,8.20
2019-02-21T05:22:53.245Z,8.10
2019-02-21T05:23:57.971Z,8.20
2019-02-21T05:25:02.694Z,8.20
2019-02-21T05:26:08.463Z,8.10
2019-02-21T05:27:17.252Z,8.10
2019-02-21T05:28:30.164Z,8.10
2019-02-21T05:29:35.289Z,8.10
2019-02-21T05:30:39.986Z,8.10
2019-02-21T05:32:12.368Z,8.10
2019-02-21T05:33:36.064Z,8.20
2019-02-21T05:34:45.059Z,8.10
2019-02-21T05:36:02.457Z,8.10
2019-02-21T05:37:16.972Z,8.10
2019-02-21T05:38:36.090Z,8.10
2019-02-21T05:40:03.164Z,8.10
2019-02-21T05:41:33.495Z,8.00
2019-02-21T05:42:51.674Z,8.00
2019-02-21T05:44:10.502Z,8.00
2019-02-21T05:45:23.893Z,8.00
2019-02-21T05:46:39.727Z,8.00
2019-02-21T05:48:01.678Z,8.00
2019-02-21T05:49:28.107Z,8.00
2019-02-21T05:50:54.342Z,8.00
2019-02-21T05:52:17.956Z,8.00
2019-02-21T05:53:33.765Z,8.00
2019-02-21T05:54:57.478Z,7.90
2019-02-21T05:56:22.851Z,7.90
2019-02-21T05:57:56.701Z,7.90
2019-02-21T05:59:16.366Z,7.90
2019-02-21T06:00:45.156Z,7.90
2019-02-21T06:02:18.157Z,7.90
2019-02-21T06:03:54.199Z,7.90
2019-02-21T06:05:13.906Z,7.90
2019-02-21T06:06:43.594Z,7.90
2019-02-21T06:08:05.929Z,7.90
2019-02-21T06:09:25.879Z,7.90
2019-02-21T06:10:52.394Z,8.00
2019-02-21T06:12:06.559Z,8.00
2019-02-21T06:13:29.450Z,8.00
2019-02-21T06:15:05.490Z,8.00
2019-02-21T06:16:25.395Z,8.00
2019-02-21T06:18:03.995Z,8.00
2019-02-21T06:19:37.283Z,8.50
2019-02-21T06:20:57.486Z,8.00
2019-02-21T06:22:26.297Z,8.00
2019-02-21T06:23:43.668Z,7.90
2019-02-21T06:25:13.750Z,7.90
2019-02-21T06:26:47.198Z,9.20
2019-02-21T06:27:58.585Z,8.00
2019-02-21T06:29:17.033Z,8.10
2019-02-21T06:30:26.705Z,8.10
2019-02-21T06:31:31.709Z,8.10
2019-02-21T06:32:40.533Z,8.00
2019-02-21T06:33:44.326Z,8.00
2019-02-21T06:34:49.043Z,8.00
2019-02-21T06:35:53.761Z,7.90
2019-02-21T06:36:58.627Z,7.90
2019-02-21T06:38:03.415Z,7.90
2019-02-21T06:39:09.250Z,7.90
2019-02-21T06:40:14.687Z,7.90
2019-02-21T06:41:19.411Z,7.90
2019-02-21T06:42:24.450Z,7.90
2019-02-21T06:43:29.166Z,7.90
2019-02-21T06:44:34.266Z,7.90
2019-02-21T06:45:40.867Z,8.00
2019-02-21T06:46:45.377Z,8.00
2019-02-21T06:47:56.243Z,8.10
2019-02-21T06:49:03.754Z,8.10
2019-02-21T06:50:14.283Z,8.10
2019-02-21T06:51:18.574Z,6.80
2019-02-21T06:52:23.310Z,8.10
2019-02-21T06:53:28.308Z,8.10
2019-02-21T06:54:33.190Z,8.10
2019-02-21T06:55:38.046Z,8.10
2019-02-21T06:56:42.786Z,9.30
2019-02-21T06:57:47.766Z,8.10
2019-02-21T06:58:54.843Z,8.10
2019-02-21T06:59:59.831Z,8.10
2019-02-21T07:01:05.186Z,8.00
2019-02-21T07:02:10.192Z,8.10
2019-02-21T07:03:17.915Z,8.10
2019-02-21T07:04:25.725Z,8.00
2019-02-21T07:05:30.838Z,8.10
2019-02-21T07:06:35.568Z,8.10
2019-02-21T07:07:40.687Z,8.10
2019-02-21T07:08:46.395Z,8.10
2019-02-21T07:09:52.085Z,8.00
2019-02-21T07:11:05.936Z,8.00
2019-02-21T07:12:03.334Z,8.20
2019-02-21T07:13:08.454Z,8.10
2019-02-21T07:14:13.247Z,8.00
2019-02-21T07:15:18.187Z,8.00
2019-02-21T07:16:25.678Z,8.00
2019-02-21T07:17:30.438Z,8.00
2019-02-21T07:18:35.266Z,7.90
2019-02-21T07:19:43.039Z,7.90
2019-02-21T07:20:48.090Z,7.90
2019-02-21T07:21:55.076Z,7.90
2019-02-21T07:22:59.973Z,7.90
2019-02-21T07:24:04.793Z,7.90
2019-02-21T07:25:19.229Z,7.90
2019-02-21T07:26:27.545Z,7.90
2019-02-21T07:27:32.279Z,8.00
2019-02-21T07:28:37.036Z,7.90
2019-02-21T07:29:43.146Z,7.90
2019-02-21T07:30:48.474Z,7.90
2019-02-21T07:31:53.193Z,8.00
2019-02-21T07:33:00.810Z,8.00
2019-02-21T07:34:07.052Z,8.00
2019-02-21T07:35:14.740Z,8.10
2019-02-21T07:36:19.531Z,8.00
2019-02-21T07:37:25.752Z,8.00
2019-02-21T07:38:32.004Z,8.00
2019-02-21T07:39:38.796Z,8.10
2019-02-21T07:40:45.390Z,8.10
2019-02-21T07:41:52.023Z,8.10
2019-02-21T07:42:59.243Z,8.10
2019-02-21T07:44:12.153Z,8.10
2019-02-21T07:45:11.468Z,8.10
2019-02-21T07:46:16.430Z,8.20
2019-02-21T07:47:21.359Z,8.20
2019-02-21T07:48:28.187Z,8.20
2019-02-21T07:49:33.686Z,8.20
2019-02-21T07:50:38.428Z,8.30
2019-02-21T07:51:43.838Z,8.30
2019-02-21T07:52:48.847Z,8.30
2019-02-21T07:54:01.030Z,8.30
2019-02-21T07:55:10.468Z,8.30
2019-02-21T07:56:16.768Z,8.40
2019-02-21T07:57:22.109Z,8.40
2019-02-21T07:58:27.299Z,8.40
2019-02-21T07:59:39.484Z,8.40
2019-02-21T08:00:45.658Z,8.40
2019-02-21T08:01:53.171Z,8.50
2019-02-21T08:02:58.450Z,8.50
2019-02-21T08:04:03.381Z,8.50
2019-02-21T08:05:15.845Z,8.50
2019-02-21T08:06:30.451Z,8.50
2019-02-21T08:07:36.409Z,8.50
2019-02-21T08:08:41.652Z,8.60
2019-02-21T08:09:48.339Z,8.60
2019-02-21T08:10:56.539Z,8.60
2019-02-21T08:12:02.075Z,8.60
2019-02-21T08:13:12.284Z,8.60
2019-02-21T08:14:22.415Z,8.60
2019-02-21T08:15:36.788Z,8.60
2019-02-21T08:16:45.214Z,8.70
2019-02-21T08:17:53.869Z,8.70
2019-02-21T08:19:04.282Z,8.90
2019-02-21T08:20:14.610Z,8.70
2019-02-21T08:21:25.446Z,8.70
2019-02-21T08:22:30.219Z,8.80
2019-02-21T08:23:50.113Z,8.80
2019-02-21T08:24:51.428Z,8.80
2019-02-21T08:25:59.319Z,8.80
2019-02-21T08:27:07.222Z,8.90
2019-02-21T08:28:21.728Z,8.80
2019-02-21T08:29:31.202Z,8.90
2019-02-21T08:30:39.027Z,8.90
2019-02-21T08:31:48.261Z,8.90
2019-02-21T08:33:02.831Z,9.00
2019-02-21T08:34:15.596Z,9.00
2019-02-21T08:35:21.720Z,9.00
2019-02-21T08:36:27.043Z,9.00
2019-02-21T08:37:37.288Z,9.10
2019-02-21T08:38:42.587Z,9.10
2019-02-21T08:39:47.831Z,9.10
2019-02-21T08:40:53.481Z,9.20
2019-02-21T08:41:59.181Z,9.20
2019-02-21T08:43:15.774Z,9.20
2019-02-21T08:44:24.336Z,9.20
2019-02-21T08:45:30.777Z,9.30
2019-02-21T08:46:36.978Z,9.30
2019-02-21T08:47:41.913Z,9.40
2019-02-21T08:48:49.590Z,9.40
2019-02-21T08:49:54.593Z,9.40
2019-02-21T08:51:06.017Z,9.50
2019-02-21T08:52:10.806Z,9.50
2019-02-21T08:53:16.437Z,9.50
2019-02-21T08:54:21.462Z,9.60
2019-02-21T08:55:27.278Z,9.60
2019-02-21T08:56:32.015Z,9.60
2019-02-21T08:57:41.054Z,9.70
2019-02-21T08:58:47.361Z,9.70
2019-02-21T08:59:58.135Z,9.80
2019-02-21T09:01:03.595Z,9.90
2019-02-21T09:02:09.085Z,9.90
2019-02-21T09:03:14.153Z,10.00
2019-02-21T09:04:27.547Z,10.00
2019-02-21T09:05:28.759Z,10.10
2019-02-21T09:06:34.636Z,10.10
2019-02-21T09:07:39.563Z,10.10
2019-02-21T09:08:45.583Z,10.10
2019-02-21T09:09:54.931Z,10.20
2019-02-21T09:10:59.918Z,10.20
2019-02-21T09:12:06.363Z,10.30
2019-02-21T09:13:11.478Z,10.30
2019-02-21T09:14:19.230Z,10.40
2019-02-21T09:15:24.240Z,10.30
2019-02-21T09:16:30.198Z,10.30
2019-02-21T09:17:36.295Z,10.30
2019-02-21T09:18:47.599Z,10.30
2019-02-21T09:19:55.223Z,10.30
2019-02-21T09:20:59.919Z,10.40
2019-02-21T09:22:05.179Z,10.40
2019-02-21T09:23:09.892Z,10.40
2019-02-21T09:24:37.551Z,10.40
2019-02-21T09:25:30.079Z,10.20
2019-02-21T09:26:36.050Z,10.40
2019-02-21T09:27:43.279Z,10.30
2019-02-21T09:28:48.268Z,10.40
2019-02-21T09:29:54.154Z,11.00
2019-02-21T09:30:59.617Z,10.40
2019-02-21T09:32:06.837Z,10.40
2019-02-21T09:33:17.428Z,10.40
2019-02-21T09:34:21.052Z,10.50
2019-02-21T09:35:24.696Z,10.50
2019-02-21T09:36:31.097Z,10.60
2019-02-21T09:37:38.926Z,10.60
2019-02-21T09:38:46.786Z,10.60
2019-02-21T09:39:51.982Z,10.60
2019-02-21T09:41:01.052Z,10.60
2019-02-21T09:42:12.342Z,10.60
2019-02-21T09:43:17.514Z,10.60
2019-02-21T09:44:22.326Z,10.60
2019-02-21T09:45:27.207Z,10.60
2019-02-21T09:46:34.757Z,10.70
2019-02-21T09:47:39.775Z,10.70
2019-02-21T09:48:45.461Z,10.70
2019-02-21T09:49:52.125Z,10.70
2019-02-21T09:50:56.845Z,10.60
2019-02-21T09:52:05.371Z,10.70
2019-02-21T09:53:10.177Z,10.70
2019-02-21T09:54:15.787Z,10.70
2019-02-21T09:55:22.578Z,10.70
2019-02-21T09:56:30.471Z,10.70
2019-02-21T09:57:34.108Z,10.70
2019-02-21T09:58:39.429Z,10.70
2019-02-21T09:59:44.166Z,10.60
2019-02-21T10:00:54.721Z,10.70
2019-02-21T10:02:03.095Z,10.70
2019-02-21T10:03:08.184Z,10.70
2019-02-21T10:04:16.267Z,10.80
2019-02-21T10:05:21.177Z,10.80
2019-02-21T10:06:26.158Z,10.90
2019-02-21T10:07:31.224Z,10.90
2019-02-21T10:08:38.901Z,11.00
2019-02-21T10:09:43.810Z,11.00
2019-02-21T10:10:56.158Z,11.00
2019-02-21T10:12:05.938Z,11.00
2019-02-21T10:13:13.168Z,10.50
2019-02-21T10:14:17.303Z,11.00
2019-02-21T10:15:22.218Z,11.00
2019-02-21T10:16:27.437Z,11.00
2019-02-21T10:17:32.607Z,11.80
2019-02-21T10:18:39.113Z,11.10
2019-02-21T10:19:46.920Z,11.10
2019-02-21T10:20:51.219Z,11.10
2019-02-21T10:21:56.313Z,11.60
2019-02-21T10:23:01.292Z,11.30
2019-02-21T10:24:10.942Z,11.20
2019-02-21T10:25:23.105Z,11.30
2019-02-21T10:26:30.083Z,11.40
2019-02-21T10:27:35.048Z,11.40
2019-02-21T10:28:40.348Z,11.40
2019-02-21T10:29:45.271Z,11.60
2019-02-21T10:30:51.046Z,11.70
2019-02-21T10:31:55.859Z,11.70
2019-02-21T10:33:01.079Z,11.70
2019-02-21T10:34:10.105Z,11.80
2019-02-21T10:35:14.879Z,11.80
2019-02-21T10:36:19.766Z,11.70
2019-02-21T10:37:24.566Z,11.80
2019-02-21T10:38:29.315Z,11.80
2019-02-21T10:39:34.394Z,11.80
2019-02-21T10:40:39.215Z,12.60
2019-02-21T10:41:48.349Z,11.80
2019-02-21T10:42:53.443Z,11.80
2019-02-21T10:44:05.101Z,12.30
2019-02-21T10:45:17.991Z,11.80
2019-02-21T10:46:30.826Z,11.80
2019-02-21T10:47:39.188Z,11.90
2019-02-21T10:48:50.238Z,12.40
2019-02-21T10:49:59.809Z,11.90
2019-02-21T10:51:04.515Z,12.10
2019-02-21T10:52:14.877Z,12.10
2019-02-21T10:53:23.393Z,12.40
2019-02-21T10:54:36.042Z,12.30
2019-02-21T10:55:50.823Z,12.40
2019-02-21T10:56:57.178Z,12.40
2019-02-21T10:58:02.529Z,13.10
2019-02-21T10:59:07.426Z,12.50
2019-02-21T11:00:26.868Z,12.50
2019-02-21T11:01:43.990Z,12.50
2019-02-21T11:02:51.273Z,12.50
2019-02-21T11:04:00.805Z,12.50
2019-02-21T11:05:14.087Z,12.40
2019-02-21T11:06:20.702Z,12.40
2019-02-21T11:07:30.297Z,12.40
2019-02-21T11:08:44.803Z,12.40
2019-02-21T11:09:52.735Z,12.30
2019-02-21T11:10:59.406Z,12.40
2019-02-21T11:12:04.701Z,12.40
2019-02-21T11:13:12.246Z,12.50
2019-02-21T11:14:28.794Z,12.60
2019-02-21T11:15:35.646Z,12.70
2019-02-21T11:16:44.957Z,12.80
2019-02-21T11:17:52.190Z,12.90
2019-02-21T11:18:58.208Z,13.00
2019-02-21T11:20:03.359Z,13.00
2019-02-21T11:21:08.191Z,13.00
2019-02-21T11:22:13.074Z,13.00
2019-02-21T11:23:17.837Z,13.00
2019-02-21T11:24:31.457Z,13.20
2019-02-21T11:25:36.327Z,13.20
2019-02-21T11:26:41.294Z,13.30
2019-02-21T11:27:46.921Z,13.40
2019-02-21T11:28:52.086Z,13.50
2019-02-21T11:29:56.974Z,13.50
2019-02-21T11:31:01.942Z,13.60
2019-02-21T11:32:07.045Z,13.60
2019-02-21T11:33:12.527Z,13.60
2019-02-21T11:34:18.194Z,13.80
2019-02-21T11:35:23.025Z,13.80
2019-02-21T11:36:27.945Z,13.80
2019-02-21T11:37:53.038Z,13.80
2019-02-21T11:38:57.874Z,13.90
2019-02-21T11:40:05.478Z,14.00
2019-02-21T11:41:13.291Z,14.10
2019-02-21T11:42:18.799Z,14.10
2019-02-21T11:43:24.394Z,14.10
2019-02-21T11:44:29.844Z,14.20
2019-02-21T11:45:35.038Z,14.10
2019-02-21T11:46:40.030Z,14.20
2019-02-21T11:47:48.866Z,14.20
2019-02-21T11:48:55.258Z,14.30
2019-02-21T11:50:10.796Z,14.50
2019-02-21T11:51:15.681Z,14.60
2019-02-21T11:52:23.010Z,14.70
2019-02-21T11:53:28.087Z,14.70
2019-02-21T11:54:34.330Z,14.70
2019-02-21T11:55:45.449Z,14.80
2019-02-21T11:56:50.870Z,14.90
2019-02-21T11:58:04.961Z,15.00
2019-02-21T11:59:18.733Z,15.00
2019-02-21T12:00:25.204Z,15.00
2019-02-21T12:01:35.941Z,15.00
2019-02-21T12:02:41.077Z,14.90
2019-02-21T12:03:51.038Z,14.90
2019-02-21T12:04:56.844Z,14.80
2019-02-21T12:06:02.099Z,14.80
2019-02-21T12:07:07.312Z,14.70
2019-02-21T12:08:12.104Z,14.60
2019-02-21T12:09:21.184Z,14.50
2019-02-21T12:10:29.210Z,14.50
2019-02-21T12:11:37.302Z,14.40
2019-02-21T12:12:42.520Z,14.50
2019-02-21T12:13:48.858Z,14.50
2019-02-21T12:14:57.141Z,14.60
2019-02-21T12:16:05.378Z,14.70
2019-02-21T12:17:10.163Z,14.80
2019-02-21T12:18:17.598Z,14.90
2019-02-21T12:19:33.081Z,14.90
2019-02-21T12:20:38.738Z,14.80
2019-02-21T12:21:58.423Z,14.80
2019-02-21T12:22:54.356Z,14.70
2019-02-21T12:24:01.133Z,14.60
2019-02-21T12:25:09.061Z,14.60
2019-02-21T12:26:14.770Z,14.50
2019-02-21T12:27:19.954Z,14.50
2019-02-21T12:28:25.501Z,14.50
2019-02-21T12:29:31.761Z,14.50
2019-02-21T12:30:40.214Z,14.40
2019-02-21T12:31:53.740Z,14.40
2019-02-21T12:33:05.627Z,14.40
2019-02-21T12:34:20.238Z,14.60
2019-02-21T12:35:29.900Z,14.70
2019-02-21T12:36:36.087Z,15.50
2019-02-21T12:37:50.389Z,14.80
2019-02-21T12:39:03.094Z,14.70
2019-02-21T12:40:11.246Z,14.70
2019-02-21T12:41:25.215Z,14.60
2019-02-21T12:42:35.347Z,14.60
2019-02-21T12:43:43.346Z,14.50
2019-02-21T12:44:58.803Z,14.40
2019-02-21T12:46:04.677Z,14.30
2019-02-21T12:47:15.696Z,14.20
2019-02-21T12:48:24.743Z,14.20
2019-02-21T12:49:37.589Z,14.10
2019-02-21T12:50:45.587Z,14.10
2019-02-21T12:51:50.860Z,14.10
2019-02-21T12:52:56.334Z,14.10
2019-02-21T12:54:04.618Z,14.20
2019-02-21T12:55:10.222Z,14.20
2019-02-21T12:56:21.789Z,14.20
2019-02-21T12:57:26.754Z,14.20
2019-02-21T12:58:31.474Z,14.20
2019-02-21T12:59:36.221Z,14.00
2019-02-21T13:00:42.107Z,14.20
2019-02-21T13:01:47.326Z,14.10
2019-02-21T13:03:15.158Z,14.20
2019-02-21T13:05:41.338Z,14.10
2019-02-21T13:07:59.911Z,14.20
2019-02-21T13:09:21.364Z,14.30
2019-02-21T13:10:53.702Z,14.40
2019-02-21T13:12:29.081Z,14.50
2019-02-21T13:16:09.294Z,14.50
2019-02-21T13:19:37.027Z,14.60
2019-02-21T13:20:44.190Z,14.60
2019-02-21T13:21:56.936Z,14.60
2019-02-21T13:23:03.043Z,14.70
2019-02-21T13:24:07.889Z,14.70
2019-02-21T13:25:57.859Z,14.70
2019-02-21T13:27:01.170Z,14.70
2019-02-21T13:28:11.415Z,14.80
2019-02-21T13:29:20.775Z,14.80
2019-02-21T13:30:25.643Z,14.70
2019-02-21T13:31:35.178Z,14.70
2019-02-21T13:32:39.944Z,14.70
2019-02-21T13:33:46.948Z,14.80
2019-02-21T13:34:51.642Z,14.80
2019-02-21T13:35:56.360Z,14.70
2019-02-21T13:37:37.868Z,14.70
2019-02-21T13:39:12.341Z,14.70
2019-02-21T13:40:32.085Z,14.70
2019-02-21T13:41:43.893Z,14.60
2019-02-21T13:42:49.279Z,14.60
2019-02-21T13:45:07.068Z,14.50
2019-02-21T13:46:55.422Z,14.50
2019-02-21T13:48:07.642Z,14.50
2019-02-21T13:49:22.617Z,14.50
2019-02-21T13:50:31.022Z,14.50
2019-02-21T13:51:38.496Z,14.50
2019-02-21T13:52:44.492Z,14.50
2019-02-21T13:53:57.919Z,14.40
2019-02-21T13:55:02.839Z,14.40
2019-02-21T13:56:09.609Z,14.40
2019-02-21T13:57:21.788Z,14.40
2019-02-21T13:58:29.958Z,14.40
2019-02-21T13:59:37.516Z,14.40
2019-02-21T14:00:42.266Z,14.40
2019-02-21T14:01:46.938Z,14.40
2019-02-21T14:02:52.036Z,14.40
2019-02-21T14:03:57.172Z,14.50
2019-02-21T14:05:03.867Z,14.50
2019-02-21T14:06:10.283Z,14.50
2019-02-21T14:07:14.968Z,14.50
2019-02-21T14:08:30.119Z,14.40
2019-02-21T14:09:34.884Z,14.30
2019-02-21T14:10:40.055Z,14.30
2019-02-21T14:11:47.253Z,14.20
2019-02-21T14:12:54.687Z,14.20
2019-02-21T14:14:35.418Z,14.10
2019-02-21T14:17:40.936Z,13.90
2019-02-21T14:18:48.111Z,13.80
2019-02-21T14:20:45.352Z,13.70
2019-02-21T14:21:47.199Z,13.70
2019-02-21T14:22:53.425Z,13.60
2019-02-21T14:25:02.365Z,13.60
2019-02-21T14:26:08.229Z,13.60
2019-02-21T14:27:16.173Z,13.60
2019-02-21T14:28:21.303Z,13.50
2019-02-21T14:29:39.159Z,13.50
2019-02-21T14:30:43.332Z,13.50
2019-02-21T14:31:50.700Z,13.50
2019-02-21T14:33:01.949Z,13.50
2019-02-21T14:34:07.228Z,13.50
2019-02-21T14:35:12.401Z,13.40
2019-02-21T14:36:25.961Z,13.40
2019-02-21T14:37:34.198Z,13.40
2019-02-21T14:38:41.993Z,13.40
2019-02-21T14:39:50.202Z,13.40
2019-02-21T14:40:55.319Z,13.40
2019-02-21T14:42:00.078Z,13.40
2019-02-21T14:43:05.042Z,13.40
2019-02-21T14:44:10.231Z,13.40
2019-02-21T14:45:17.220Z,13.50
2019-02-21T14:46:26.165Z,13.50
2019-02-21T14:47:31.415Z,13.50
2019-02-21T14:48:39.288Z,13.50
2019-02-21T14:49:45.751Z,13.50
2019-02-21T14:50:50.698Z,13.50
2019-02-21T14:51:56.083Z,13.50
2019-02-21T14:53:01.808Z,13.50
2019-02-21T14:54:06.676Z,13.40
2019-02-21T14:55:16.576Z,13.40
2019-02-21T14:56:21.951Z,13.40
2019-02-21T14:57:40.147Z,13.40
2019-02-21T14:59:23.796Z,13.40
2019-02-21T15:00:29.195Z,13.40
2019-02-21T15:01:34.487Z,13.40
2019-02-21T15:02:40.614Z,13.40
2019-02-21T15:03:52.759Z,13.40
2019-02-21T15:04:58.104Z,13.40