createdAt,value
2018-04-23T00:01:33.351Z,43.80
2018-04-23T00:04:01.620Z,43.60
2018-04-23T00:06:29.863Z,43.90
2018-04-23T00:08:58.106Z,44.00
2018-04-23T00:11:26.767Z,44.10
2018-04-23T00:13:55.235Z,44.40
2018-04-23T00:16:23.504Z,43.90
2018-04-23T00:18:51.767Z,43.80
2018-04-23T00:21:20.016Z,44.90
2018-04-23T00:23:48.244Z,45.00
2018-04-23T00:26:16.511Z,44.80
2018-04-23T00:28:44.751Z,44.20
2018-04-23T00:31:12.994Z,44.20
2018-04-23T00:33:41.568Z,44.20
2018-04-23T00:36:09.908Z,43.80
2018-04-23T00:38:38.910Z,44.20
2018-04-23T00:41:07.939Z,44.40
2018-04-23T00:43:36.183Z,44.50
2018-04-23T00:46:04.419Z,45.20
2018-04-23T00:48:32.679Z,44.70
2018-04-23T00:51:00.920Z,44.90
2018-04-23T00:53:39.356Z,44.70
2018-04-23T00:56:07.599Z,44.50
2018-04-23T00:58:35.876Z,45.10
2018-04-23T01:01:05.044Z,44.70
2018-04-23T01:03:33.291Z,45.30
2018-04-23T01:06:01.528Z,45.00
2018-04-23T01:08:29.799Z,45.90
2018-04-23T01:10:58.039Z,45.00
2018-04-23T01:13:26.280Z,45.20
2018-04-23T01:15:54.853Z,45.30
2018-04-23T01:18:23.099Z,45.10
2018-04-23T01:20:52.108Z,46.20
2018-04-23T01:23:21.141Z,45.30
2018-04-23T01:25:49.467Z,45.30
2018-04-23T01:28:17.707Z,46.10
2018-04-23T01:30:45.988Z,47.10
2018-04-23T01:33:14.227Z,46.40
2018-04-23T01:35:42.463Z,46.10
2018-04-23T01:38:11.031Z,46.40
2018-04-23T01:40:39.272Z,46.20
2018-04-23T01:43:07.520Z,45.90
2018-04-23T01:45:36.558Z,46.20
2018-04-23T01:48:04.804Z,46.80
2018-04-23T01:50:33.051Z,46.00
2018-04-23T01:53:02.084Z,46.50
2018-04-23T01:55:30.328Z,46.40
2018-04-23T01:57:59.339Z,46.30
2018-04-23T02:00:28.831Z,46.60
2018-04-23T02:02:57.088Z,46.60
2018-04-23T02:05:25.327Z,46.80
2018-04-23T02:07:53.588Z,46.70
2018-04-23T02:10:21.836Z,47.50
2018-04-23T02:12:50.845Z,47.40
2018-04-23T02:15:19.103Z,47.30
2018-04-23T02:17:47.948Z,46.90
2018-04-23T02:20:16.192Z,48.30
2018-04-23T02:22:44.853Z,48.00
2018-04-23T02:25:13.100Z,48.20
2018-04-23T02:27:41.347Z,47.20
2018-04-23T02:30:09.619Z,47.80
2018-04-23T02:32:37.863Z,48.50
2018-04-23T02:35:06.876Z,47.90
2018-04-23T02:37:35.157Z,47.90
2018-04-23T02:40:03.398Z,49.00
2018-04-23T02:42:31.724Z,48.40
2018-04-23T02:45:00.414Z,48.80
2018-04-23T02:47:28.751Z,48.30
2018-04-23T02:49:57.767Z,48.50
2018-04-23T02:52:26.026Z,48.50
2018-04-23T02:54:54.272Z,48.10
2018-04-23T02:57:23.285Z,48.60
2018-04-23T02:59:51.592Z,48.20
2018-04-23T03:02:20.585Z,48.50
2018-04-23T03:04:48.975Z,48.50
2018-04-23T03:07:17.689Z,47.90
2018-04-23T03:09:45.924Z,48.40
2018-04-23T03:12:14.177Z,50.50
2018-04-23T03:14:42.452Z,49.10
2018-04-23T03:17:12.715Z,48.50
2018-04-23T03:19:41.367Z,48.40
2018-04-23T03:22:10.432Z,48.60
2018-04-23T03:24:38.659Z,48.60
2018-04-23T03:27:06.913Z,49.20
2018-04-23T03:29:35.532Z,48.70
2018-04-23T03:32:03.781Z,48.90
2018-04-23T03:34:32.024Z,49.00
2018-04-23T03:37:01.293Z,48.70
2018-04-23T03:39:29.540Z,48.70
2018-04-23T03:41:57.783Z,48.60
2018-04-23T03:44:26.066Z,49.10
2018-04-23T03:46:54.447Z,48.60
2018-04-23T03:49:23.460Z,48.40
2018-04-23T03:51:52.795Z,48.30
2018-04-23T03:54:21.095Z,48.30
2018-04-23T03:56:49.344Z,48.70
2018-04-23T03:59:17.602Z,48.90
2018-04-23T04:01:45.951Z,48.30
2018-04-23T04:04:14.955Z,48.70
2018-04-23T04:06:43.983Z,48.30
2018-04-23T04:09:12.228Z,48.20
2018-04-23T04:11:40.468Z,48.00
2018-04-23T04:14:20.799Z,48.10
2018-04-23T04:16:58.612Z,47.60
2018-04-23T04:19:26.829Z,48.40
2018-04-23T04:21:55.455Z,47.70
2018-04-23T04:24:23.700Z,47.20
2018-04-23T04:26:51.973Z,47.50
2018-04-23T04:29:20.222Z,48.10
2018-04-23T04:31:48.464Z,47.80
2018-04-23T04:34:17.045Z,49.30
2018-04-23T04:36:45.291Z,48.30
2018-04-23T04:39:13.540Z,48.20
2018-04-23T04:41:41.809Z,48.30
2018-04-23T04:44:10.051Z,48.20
2018-04-23T04:46:38.299Z,48.20
2018-04-23T04:49:07.340Z,47.80
2018-04-23T04:51:35.578Z,47.70
2018-04-23T04:54:03.823Z,47.90
2018-04-23T04:56:32.151Z,47.70
2018-04-23T04:59:00.426Z,47.50
2018-04-23T05:01:29.034Z,47.70
2018-04-23T05:03:57.284Z,47.50
2018-04-23T05:06:25.527Z,47.60
2018-04-23T05:08:53.863Z,47.40
2018-04-23T05:11:22.120Z,47.60
2018-04-23T05:13:50.355Z,47.90
2018-04-23T05:16:18.600Z,47.50
2018-04-23T05:18:47.255Z,47.50
2018-04-23T05:21:15.492Z,47.60
2018-04-23T05:23:43.930Z,47.90
2018-04-23T05:26:12.171Z,48.20
2018-04-23T05:28:40.420Z,47.60
2018-04-23T05:31:09.441Z,47.80
2018-04-23T05:33:37.704Z,47.70
2018-04-23T05:36:06.219Z,47.60
2018-04-23T05:38:34.557Z,47.80
2018-04-23T05:41:03.892Z,48.10
2018-04-23T05:43:32.135Z,48.00
2018-04-23T05:46:00.375Z,47.60
2018-04-23T05:48:28.704Z,48.50
2018-04-23T05:50:56.952Z,48.20
2018-04-23T05:53:25.246Z,48.30
2018-04-23T05:55:57.555Z,48.00
2018-04-23T05:58:25.796Z,48.40
2018-04-23T06:00:54.040Z,48.30
2018-04-23T06:03:22.488Z,48.40
2018-04-23T06:05:50.736Z,48.40
2018-04-23T06:08:18.983Z,48.80
2018-04-23T06:10:47.240Z,48.20
2018-04-23T06:13:15.483Z,48.20
2018-04-23T06:15:43.887Z,48.20
2018-04-23T06:18:12.156Z,48.20
2018-04-23T06:20:40.401Z,48.10
2018-04-23T06:23:08.646Z,47.90
2018-04-23T06:25:37.229Z,47.90
2018-04-23T06:28:06.267Z,47.70
2018-04-23T06:30:34.512Z,47.70
2018-04-23T06:33:03.631Z,47.30
2018-04-23T06:35:31.872Z,47.20
2018-04-23T06:38:00.116Z,47.30
2018-04-23T06:40:29.152Z,47.30
2018-04-23T06:42:57.396Z,47.30
2018-04-23T06:45:25.639Z,46.60
2018-04-23T06:47:54.127Z,46.70
2018-04-23T06:50:22.389Z,46.60
2018-04-23T06:52:50.803Z,46.70
2018-04-23T06:55:19.077Z,46.80
2018-04-23T06:57:47.320Z,46.80
2018-04-23T07:00:15.562Z,46.90
2018-04-23T07:02:43.822Z,47.00
2018-04-23T07:05:12.124Z,46.80
2018-04-23T07:07:40.317Z,46.90
2018-04-23T07:10:08.812Z,47.10
2018-04-23T07:12:37.054Z,46.90
2018-04-23T07:15:05.296Z,47.30
2018-04-23T07:17:33.576Z,47.20
2018-04-23T07:20:01.826Z,46.30
2018-04-23T07:22:30.071Z,46.30
2018-04-23T07:24:58.357Z,45.60
2018-04-23T07:27:26.922Z,45.60
2018-04-23T07:29:55.973Z,46.60
2018-04-23T07:32:24.364Z,46.60
2018-04-23T07:34:52.690Z,47.10
2018-04-23T07:37:22.867Z,48.60
2018-04-23T07:39:51.141Z,48.60
2018-04-23T07:42:19.402Z,49.60
2018-04-23T07:44:47.647Z,50.20
2018-04-23T07:47:15.919Z,50.70
2018-04-23T07:49:44.167Z,51.60
2018-04-23T07:52:13.192Z,57.30
2018-04-23T07:54:41.900Z,57.30
2018-04-23T07:57:10.232Z,61.00
2018-04-23T07:59:39.248Z,75.50
2018-04-23T08:02:07.520Z,75.40
2018-04-23T08:04:35.764Z,81.00
2018-04-23T08:07:04.035Z,96.10
2018-04-23T08:09:32.324Z,83.80
2018-04-23T08:12:00.553Z,83.50
2018-04-23T08:14:28.807Z,84.80
2018-04-23T08:16:57.621Z,84.30
2018-04-23T08:19:25.864Z,83.90
2018-04-23T08:21:54.148Z,80.10
2018-04-23T08:24:22.743Z,75.50
2018-04-23T08:26:50.992Z,75.40
2018-04-23T08:29:19.488Z,75.60
2018-04-23T08:31:47.784Z,76.10
2018-04-23T08:34:16.000Z,77.00
2018-04-23T08:36:44.245Z,80.00
2018-04-23T08:39:13.344Z,79.10
2018-04-23T08:41:41.600Z,78.40
2018-04-23T08:44:09.848Z,79.90
2018-04-23T08:46:38.129Z,76.90
2018-04-23T08:49:07.141Z,76.60
2018-04-23T08:51:35.379Z,76.60
2018-04-23T08:54:03.648Z,76.40
2018-04-23T08:56:31.903Z,72.50
2018-04-23T08:59:00.152Z,72.60
2018-04-23T09:01:28.496Z,72.90
2018-04-23T09:03:56.733Z,71.50
2018-04-23T09:06:24.980Z,71.10
2018-04-23T09:08:53.278Z,70.20
2018-04-23T09:11:21.530Z,72.80
2018-04-23T09:13:49.775Z,70.80
2018-04-23T09:16:18.808Z,71.70
2018-04-23T09:18:47.056Z,71.70
2018-04-23T09:21:16.067Z,73.20
2018-04-23T09:23:45.167Z,73.60
2018-04-23T09:26:13.417Z,73.50
2018-04-23T09:28:42.433Z,70.90
2018-04-23T09:31:11.149Z,70.80
2018-04-23T09:33:39.383Z,70.40
2018-04-23T09:36:07.643Z,70.60
2018-04-23T09:38:36.847Z,68.60
2018-04-23T09:41:05.866Z,68.70
2018-04-23T09:43:34.113Z,68.60
2018-04-23T09:46:02.651Z,69.30
2018-04-23T09:48:30.902Z,69.50
2018-04-23T09:50:59.139Z,71.70
2018-04-23T09:53:27.407Z,71.10
2018-04-23T09:55:55.656Z,70.30
2018-04-23T09:58:23.904Z,69.20
2018-04-23T10:00:52.163Z,70.90
2018-04-23T10:03:30.329Z,70.10
2018-04-23T10:05:58.648Z,71.90
2018-04-23T10:08:26.898Z,70.00
2018-04-23T10:10:55.144Z,71.50
2018-04-23T10:13:23.416Z,69.70
2018-04-23T10:15:51.664Z,70.40
2018-04-23T10:18:19.911Z,68.70
2018-04-23T10:20:48.179Z,68.00
2018-04-23T10:23:16.423Z,67.20
2018-04-23T10:25:44.689Z,65.70
2018-04-23T10:28:13.176Z,65.70
2018-04-23T10:30:41.417Z,65.40
2018-04-23T10:33:10.999Z,62.30
2018-04-23T10:35:39.267Z,62.20
2018-04-23T10:38:07.509Z,61.40
2018-04-23T10:40:35.762Z,61.80
2018-04-23T10:43:04.028Z,62.80
2018-04-23T10:45:32.271Z,62.70
2018-04-23T10:48:00.516Z,61.30
2018-04-23T10:50:28.847Z,60.90
2018-04-23T10:52:57.088Z,62.00
2018-04-23T10:55:25.327Z,59.90
2018-04-23T10:57:53.611Z,57.30
2018-04-23T11:00:21.912Z,55.60
2018-04-23T11:02:50.159Z,56.30
2018-04-23T11:05:18.444Z,56.10
2018-04-23T11:07:46.683Z,53.80
2018-04-23T11:10:15.031Z,52.20
2018-04-23T11:12:43.595Z,51.80
2018-04-23T11:15:11.835Z,52.40
2018-04-23T11:17:40.090Z,51.80
2018-04-23T11:20:08.368Z,52.10
2018-04-23T11:22:36.612Z,51.60
2018-04-23T11:25:04.855Z,52.10
2018-04-23T11:27:33.150Z,49.80
2018-04-23T11:30:01.395Z,48.10
2018-04-23T11:32:30.453Z,48.60
2018-04-23T11:34:59.637Z,48.60
2018-04-23T11:37:27.879Z,44.40
2018-04-23T11:39:56.195Z,43.90
2018-04-23T11:42:24.462Z,44.10
2018-04-23T11:44:52.708Z,45.70
2018-04-23T11:47:21.023Z,44.70
2018-04-23T11:49:49.276Z,42.40
2018-04-23T11:52:18.128Z,40.60
2018-04-23T11:54:46.372Z,41.80
2018-04-23T11:57:14.768Z,42.10
2018-04-23T11:59:43.010Z,43.50
2018-04-23T12:02:11.255Z,44.80
2018-04-23T12:04:39.528Z,44.20
2018-04-23T12:07:07.772Z,44.00
2018-04-23T12:09:36.013Z,44.50
2018-04-23T12:12:04.279Z,44.20
2018-04-23T12:14:32.529Z,42.10
2018-04-23T12:17:00.768Z,41.00
2018-04-23T12:19:29.569Z,40.10
2018-04-23T12:21:57.800Z,39.20
2018-04-23T12:24:26.039Z,39.00
2018-04-23T12:26:54.311Z,39.90
2018-04-23T12:29:23.340Z,40.50
2018-04-23T12:31:51.581Z,40.50
2018-04-23T12:34:19.861Z,39.60
2018-04-23T12:36:49.055Z,38.80
2018-04-23T12:39:18.116Z,40.10
2018-04-23T12:41:46.597Z,40.10
2018-04-23T12:44:14.831Z,40.20
2018-04-23T12:46:43.079Z,38.00
2018-04-23T12:49:11.365Z,38.10
2018-04-23T12:51:40.376Z,39.10
2018-04-23T12:54:08.612Z,39.10
2018-04-23T12:56:36.880Z,39.80
2018-04-23T12:59:05.235Z,41.30
2018-04-23T13:01:33.486Z,42.30
2018-04-23T13:04:01.820Z,43.00
2018-04-23T13:06:30.064Z,42.90
2018-04-23T13:08:58.314Z,43.60
2018-04-23T13:11:26.586Z,43.70
2018-04-23T13:13:55.023Z,43.00
2018-04-23T13:16:23.283Z,41.20
2018-04-23T13:18:51.544Z,40.50
2018-04-23T13:21:19.788Z,39.80
2018-04-23T13:23:48.075Z,40.40
2018-04-23T13:26:16.415Z,38.00
2018-04-23T13:28:44.664Z,38.50
2018-04-23T13:31:12.910Z,37.20
2018-04-23T13:33:41.330Z,37.40
2018-04-23T13:36:09.557Z,38.10
2018-04-23T13:38:37.984Z,38.40
2018-04-23T13:41:06.303Z,38.10
2018-04-23T13:43:35.321Z,40.60
2018-04-23T13:46:03.578Z,40.50
2018-04-23T13:48:32.094Z,41.70
2018-04-23T13:51:00.351Z,42.50
2018-04-23T13:53:28.628Z,43.60
2018-04-23T13:55:56.895Z,43.30
2018-04-23T13:58:25.165Z,42.00
2018-04-23T14:00:53.408Z,41.60
2018-04-23T14:03:21.681Z,41.10
2018-04-23T14:05:49.928Z,39.00
2018-04-23T14:08:18.179Z,37.80
2018-04-23T14:10:46.735Z,38.50
2018-04-23T14:13:14.992Z,38.50
2018-04-23T14:15:43.259Z,38.60
2018-04-23T14:18:11.533Z,38.30
2018-04-23T14:20:39.788Z,35.40
2018-04-23T14:23:08.036Z,35.90
2018-04-23T14:25:36.300Z,35.40
2018-04-23T14:28:05.324Z,38.10
2018-04-23T14:30:34.473Z,38.10
2018-04-23T14:33:02.976Z,35.90
2018-04-23T14:35:31.987Z,38.20
2018-04-23T14:38:00.237Z,38.20
2018-04-23T14:40:29.450Z,38.90
2018-04-23T14:42:57.711Z,38.90
2018-04-23T14:45:26.716Z,41.40
2018-04-23T14:47:54.992Z,41.30
2018-04-23T14:50:24.153Z,40.80
2018-04-23T14:52:52.424Z,40.80
2018-04-23T14:55:20.968Z,40.40
2018-04-23T14:57:50.292Z,40.90
2018-04-23T15:00:18.591Z,40.60
2018-04-23T15:02:47.620Z,40.10
2018-04-23T15:05:16.592Z,40.10
2018-04-23T15:07:44.819Z,41.20
2018-04-23T15:10:13.197Z,41.90
2018-04-23T15:12:41.436Z,43.40
2018-04-23T15:15:09.680Z,44.00
2018-04-23T15:17:37.999Z,45.00
2018-04-23T15:20:08.183Z,46.20
2018-04-23T15:22:36.424Z,46.20
2018-04-23T15:25:04.696Z,46.70
2018-04-23T15:27:33.088Z,46.90
2018-04-23T15:30:01.348Z,48.30
2018-04-23T15:32:29.862Z,48.00
2018-04-23T15:34:58.127Z,48.40
2018-04-23T15:37:26.376Z,48.70
2018-04-23T15:39:54.998Z,49.30
2018-04-23T15:42:23.244Z,50.10
2018-04-23T15:44:51.500Z,50.70
2018-04-23T15:47:20.539Z,55.00
2018-04-23T15:49:48.784Z,54.90
2018-04-23T15:52:17.027Z,55.70
2018-04-23T15:54:45.303Z,55.30
2018-04-23T15:57:13.559Z,57.30
2018-04-23T15:59:41.943Z,57.40
2018-04-23T16:02:10.399Z,56.80
2018-04-23T16:04:38.641Z,57.40
2018-04-23T16:07:06.892Z,57.60
2018-04-23T16:09:35.923Z,57.60
2018-04-23T16:12:04.649Z,57.80
2018-04-23T16:14:32.897Z,57.50
2018-04-23T16:17:01.272Z,57.10
2018-04-23T16:19:29.519Z,59.40
2018-04-23T16:21:57.862Z,57.90
2018-04-23T16:24:26.179Z,59.20
2018-04-23T16:26:54.499Z,59.40
2018-04-23T16:29:22.791Z,61.50
2018-04-23T16:31:51.055Z,63.10
2018-04-23T16:34:19.308Z,62.00
2018-04-23T16:36:47.635Z,61.00
2018-04-23T16:39:16.035Z,63.20
2018-04-23T16:41:45.095Z,62.60
2018-04-23T16:44:13.375Z,62.10
2018-04-23T16:46:41.840Z,60.80
2018-04-23T16:49:10.087Z,59.20
2018-04-23T16:51:38.327Z,59.30
2018-04-23T16:54:08.768Z,59.10
2018-04-23T16:56:37.791Z,59.20
2018-04-23T16:59:06.751Z,59.20
2018-04-23T17:01:35.783Z,60.60
2018-04-23T17:04:04.036Z,59.80
2018-04-23T17:06:32.279Z,59.70
2018-04-23T17:09:00.935Z,58.60
2018-04-23T17:11:29.264Z,57.90
2018-04-23T17:13:58.270Z,58.30
2018-04-23T17:16:27.316Z,57.30
2018-04-23T17:18:57.772Z,57.20
2018-04-23T17:21:27.108Z,57.70
2018-04-23T17:23:55.348Z,57.90
2018-04-23T17:26:23.703Z,58.60
2018-04-23T17:28:51.927Z,57.80
2018-04-23T17:31:21.299Z,58.30
2018-04-23T17:33:49.544Z,58.10
2018-04-23T17:36:17.967Z,58.40
2018-04-23T17:38:46.227Z,59.10
2018-04-23T17:41:15.874Z,58.90
2018-04-23T17:43:46.147Z,59.90
2018-04-23T17:46:15.021Z,59.80
2018-04-23T17:48:43.244Z,61.70
2018-04-23T17:51:12.513Z,64.90
2018-04-23T17:53:40.983Z,64.80
2018-04-23T17:56:09.230Z,64.70
2018-04-23T17:58:37.651Z,66.10
2018-04-23T18:01:05.922Z,66.60
2018-04-23T18:03:34.203Z,66.60
2018-04-23T18:06:02.540Z,66.80
2018-04-23T18:08:30.931Z,65.80
2018-04-23T18:10:59.319Z,64.70
2018-04-23T18:13:27.621Z,67.40
2018-04-23T18:15:55.996Z,66.90
2018-04-23T18:18:24.387Z,67.20
2018-04-23T18:20:52.634Z,67.00
2018-04-23T18:23:20.901Z,66.00
2018-04-23T18:25:49.205Z,68.00
2018-04-23T18:28:17.676Z,67.30
2018-04-23T18:30:46.027Z,67.60
2018-04-23T18:33:14.463Z,68.90
2018-04-23T18:35:42.802Z,69.50
2018-04-23T18:38:11.487Z,66.40
2018-04-23T18:40:40.719Z,69.80
2018-04-23T18:43:09.173Z,69.10
2018-04-23T18:45:37.536Z,70.50
2018-04-23T18:48:06.519Z,69.90
2018-04-23T18:50:34.892Z,69.60
2018-04-23T18:53:03.116Z,70.60
2018-04-23T18:55:32.644Z,75.80
2018-04-23T18:58:00.879Z,75.20
2018-04-23T19:00:29.979Z,74.30
2018-04-23T19:02:58.223Z,76.70
2018-04-23T19:05:26.651Z,72.20
2018-04-23T19:07:57.263Z,78.20
2018-04-23T19:10:25.567Z,77.90
2018-04-23T19:12:53.807Z,76.20
2018-04-23T19:15:22.076Z,78.20
2018-04-23T19:17:50.518Z,76.00
2018-04-23T19:20:18.751Z,76.60
2018-04-23T19:22:47.088Z,80.50
2018-04-23T19:25:15.484Z,77.10
2018-04-23T19:27:43.712Z,76.50
2018-04-23T19:30:12.055Z,76.80
2018-04-23T19:32:40.387Z,79.40
2018-04-23T19:35:09.400Z,75.70
2018-04-23T19:37:37.672Z,74.90
2018-04-23T19:40:05.931Z,77.20
2018-04-23T19:42:34.179Z,78.80
2018-04-23T19:45:02.506Z,78.00
2018-04-23T19:47:30.979Z,77.00
2018-04-23T19:50:01.164Z,77.20
2018-04-23T19:52:29.437Z,77.20
2018-04-23T19:54:58.851Z,77.80
2018-04-23T19:57:27.315Z,77.60
2018-04-23T19:59:56.721Z,79.60
2018-04-23T20:02:24.951Z,77.50
2018-04-23T20:04:53.219Z,79.00
2018-04-23T20:07:22.061Z,78.00
2018-04-23T20:09:50.374Z,79.20
2018-04-23T20:12:19.655Z,77.50
2018-04-23T20:14:47.926Z,77.60
2018-04-23T20:17:16.308Z,82.70
2018-04-23T20:19:44.545Z,79.20
2018-04-23T20:22:13.228Z,78.40
2018-04-23T20:24:42.971Z,82.80
2018-04-23T20:27:11.200Z,81.70
2018-04-23T20:29:39.695Z,81.90
2018-04-23T20:32:07.952Z,79.70
2018-04-23T20:34:36.974Z,81.40
2018-04-23T20:37:05.324Z,81.50
2018-04-23T20:39:34.340Z,80.50
2018-04-23T20:42:02.584Z,80.50
2018-04-23T20:44:30.859Z,80.00
2018-04-23T20:46:59.111Z,82.20
2018-04-23T20:49:27.836Z,81.80
2018-04-23T20:51:57.023Z,83.70
2018-04-23T20:54:25.301Z,83.60
2018-04-23T20:56:53.512Z,85.40
2018-04-23T20:59:21.817Z,93.00
2018-04-23T21:01:50.039Z,91.40
2018-04-23T21:04:19.052Z,88.20
2018-04-23T21:06:47.323Z,88.20
2018-04-23T21:09:15.687Z,88.60
2018-04-23T21:11:44.127Z,88.90
2018-04-23T21:14:12.644Z,85.40
2018-04-23T21:16:40.896Z,85.20
2018-04-23T21:19:09.146Z,84.40
2018-04-23T21:21:37.423Z,87.20
2018-04-23T21:24:05.796Z,86.30
2018-04-23T21:26:34.052Z,85.90
2018-04-23T21:29:03.427Z,90.30
2018-04-23T21:31:32.451Z,87.30
2018-04-23T21:34:00.844Z,87.20
2018-04-23T21:36:29.332Z,90.20
2018-04-23T21:38:57.587Z,87.20
2018-04-23T21:41:25.844Z,87.70
2018-04-23T21:43:54.120Z,86.60
2018-04-23T21:46:23.172Z,90.40
2018-04-23T21:48:51.436Z,88.10
2018-04-23T21:51:20.095Z,89.60
2018-04-23T21:53:48.424Z,88.40
2018-04-23T21:56:16.672Z,89.80
2018-04-23T21:58:45.247Z,88.70
2018-04-23T22:01:13.493Z,88.90
2018-04-23T22:03:41.759Z,87.80
2018-04-23T22:06:10.053Z,88.10
2018-04-23T22:08:38.303Z,89.20
2018-04-23T22:11:06.691Z,87.40
2018-04-23T22:13:34.968Z,86.80
2018-04-23T22:16:03.227Z,87.40
2018-04-23T22:18:31.486Z,86.70
2018-04-23T22:20:59.808Z,87.60
2018-04-23T22:23:28.071Z,87.90
2018-04-23T22:25:57.111Z,87.10
2018-04-23T22:28:25.379Z,87.10
2018-04-23T22:30:53.636Z,90.00
2018-04-23T22:33:21.884Z,88.60
2018-04-23T22:35:50.592Z,90.40
2018-04-23T22:38:19.611Z,94.50
2018-04-23T22:40:47.863Z,94.50
2018-04-23T22:43:16.383Z,92.30
2018-04-23T22:45:44.648Z,90.80
2018-04-23T22:48:12.900Z,90.40
2018-04-23T22:50:41.175Z,90.30
2018-04-23T22:53:10.479Z,94.60
2018-04-23T22:55:38.731Z,94.60
2018-04-23T22:58:08.196Z,94.00
2018-04-23T23:00:36.456Z,94.00
2018-04-23T23:03:04.700Z,92.90
2018-04-23T23:05:33.142Z,93.30
2018-04-23T23:08:01.391Z,95.60
2018-04-23T23:10:29.644Z,96.20
2018-04-23T23:12:57.920Z,96.60
2018-04-23T23:15:26.177Z,97.60
2018-04-23T23:17:54.436Z,97.30
2018-04-23T23:20:22.704Z,97.40
2018-04-23T23:22:50.948Z,97.80
2018-04-23T23:25:19.214Z,97.70
2018-04-23T23:27:47.548Z,97.10
2018-04-23T23:30:15.807Z,98.40
2018-04-23T23:32:44.059Z,98.30
2018-04-23T23:35:12.336Z,98.20
2018-04-23T23:37:40.588Z,98.30
2018-04-23T23:40:08.841Z,97.60
2018-04-23T23:42:37.883Z,97.60
2018-04-23T23:45:06.136Z,97.60
2018-04-23T23:47:34.396Z,98.80
2018-04-23T23:50:02.723Z,99.40
2018-04-23T23:52:30.976Z,99.10
2018-04-23T23:54:59.327Z,98.30
2018-04-23T23:57:28.372Z,98.90
2018-04-23T23:59:56.619Z,98.80
