createdAt,value
2022-12-18T00:04:49.933Z,9.82
2022-12-18T00:09:52.024Z,8.70
2022-12-18T00:14:54.132Z,7.32
2022-12-18T00:19:56.119Z,8.10
2022-12-18T00:24:58.374Z,6.85
2022-12-18T00:30:00.672Z,6.45
2022-12-18T00:35:03.194Z,6.63
2022-12-18T00:40:07.302Z,5.88
2022-12-18T00:45:13.018Z,5.47
2022-12-18T00:50:15.409Z,6.22
2022-12-18T00:55:17.782Z,5.45
2022-12-18T01:00:21.218Z,5.55
2022-12-18T01:05:23.390Z,6.28
2022-12-18T01:10:25.943Z,6.47
2022-12-18T01:15:28.067Z,6.53
2022-12-18T01:20:30.241Z,6.70
2022-12-18T01:25:32.321Z,6.05
2022-12-18T01:30:34.619Z,5.47
2022-12-18T01:35:43.187Z,6.32
2022-12-18T01:40:45.375Z,6.32
2022-12-18T01:45:47.441Z,5.80
2022-12-18T01:50:51.427Z,6.07
2022-12-18T01:55:55.512Z,6.10
2022-12-18T02:00:57.653Z,5.85
2022-12-18T02:06:18.520Z,5.82
2022-12-18T02:11:38.514Z,5.97
2022-12-18T02:17:14.699Z,9.10
2022-12-18T02:22:46.108Z,6.85
2022-12-18T02:27:48.776Z,6.25
2022-12-18T02:32:54.188Z,6.60
2022-12-18T02:37:58.049Z,5.57
2022-12-18T02:43:09.048Z,6.00
2022-12-18T02:48:11.337Z,7.25
2022-12-18T02:53:35.564Z,5.90
2022-12-18T02:59:06.211Z,5.65
2022-12-18T03:04:19.957Z,5.20
2022-12-18T03:09:38.151Z,5.18
2022-12-18T03:14:42.046Z,4.78
2022-12-18T03:19:45.314Z,4.40
2022-12-18T03:24:48.521Z,4.97
2022-12-18T03:30:08.571Z,5.28
2022-12-18T03:35:14.918Z,4.70
2022-12-18T03:40:18.109Z,4.95
2022-12-18T03:45:22.204Z,5.53
2022-12-18T03:50:38.932Z,5.75
2022-12-18T03:55:43.114Z,5.28
2022-12-18T04:00:48.103Z,5.75
2022-12-18T04:05:51.929Z,6.45
2022-12-18T04:10:56.551Z,5.88
2022-12-18T04:15:59.448Z,6.00
2022-12-18T04:21:03.974Z,6.05
2022-12-18T04:26:06.273Z,5.53
2022-12-18T04:31:28.731Z,5.43
2022-12-18T04:36:31.738Z,5.53
2022-12-18T04:41:34.159Z,5.10
2022-12-18T04:46:37.012Z,6.45
2022-12-18T04:51:39.372Z,5.78
2022-12-18T04:56:41.415Z,4.82
2022-12-18T05:01:43.993Z,6.35
2022-12-18T05:06:46.833Z,5.57
2022-12-18T05:11:49.429Z,5.35
2022-12-18T05:16:51.578Z,4.82
2022-12-18T05:21:53.688Z,4.75
2022-12-18T05:26:56.013Z,4.55
2022-12-18T05:31:58.036Z,4.07
2022-12-18T05:37:00.589Z,5.30
2022-12-18T05:42:02.737Z,5.20
2022-12-18T05:47:05.558Z,4.45
2022-12-18T05:52:07.993Z,4.13
2022-12-18T05:57:10.265Z,3.70
2022-12-18T06:02:12.642Z,5.32
2022-12-18T06:07:14.861Z,4.68
2022-12-18T06:12:17.049Z,4.57
2022-12-18T06:17:19.458Z,4.15
2022-12-18T06:22:21.755Z,4.50
2022-12-18T06:27:23.714Z,4.63
2022-12-18T06:32:25.883Z,4.25
2022-12-18T06:37:28.130Z,4.65
2022-12-18T06:42:30.591Z,4.50
2022-12-18T06:47:32.711Z,9.07
2022-12-18T06:52:35.183Z,4.60
2022-12-18T06:57:37.857Z,5.47
2022-12-18T07:02:40.379Z,5.45
2022-12-18T07:07:42.533Z,5.40
2022-12-18T07:12:44.655Z,4.88
2022-12-18T07:17:46.640Z,5.80
2022-12-18T07:22:52.059Z,4.95
2022-12-18T07:27:58.599Z,4.60
2022-12-18T07:33:00.705Z,5.50
2022-12-18T07:38:02.722Z,5.78
2022-12-18T07:43:06.904Z,6.57
2022-12-18T07:48:09.100Z,6.03
2022-12-18T07:53:11.140Z,5.60
2022-12-18T07:58:13.199Z,5.65
2022-12-18T08:03:15.139Z,6.38
2022-12-18T08:08:17.268Z,5.60
2022-12-18T08:13:19.368Z,5.63
2022-12-18T08:18:21.680Z,6.15
2022-12-18T08:23:26.471Z,5.40
2022-12-18T08:28:32.110Z,5.70
2022-12-18T08:33:35.480Z,5.15
2022-12-18T08:38:41.020Z,5.95
2022-12-18T08:44:02.684Z,5.72
2022-12-18T08:49:05.485Z,5.63
2022-12-18T08:54:08.099Z,6.03
2022-12-18T08:59:15.824Z,6.47
2022-12-18T09:04:21.083Z,7.28
2022-12-18T09:09:23.251Z,5.88
2022-12-18T09:14:25.494Z,8.57
2022-12-18T09:19:27.601Z,5.53
2022-12-18T09:24:29.706Z,4.82
2022-12-18T09:29:31.815Z,4.35
2022-12-18T09:34:33.947Z,3.88
2022-12-18T09:39:36.029Z,4.47
2022-12-18T09:44:45.489Z,3.97
2022-12-18T09:49:51.482Z,5.25
2022-12-18T09:54:58.290Z,5.63
2022-12-18T10:00:19.178Z,5.38
2022-12-18T10:05:36.532Z,5.13
2022-12-18T10:10:44.448Z,6.20
2022-12-18T10:16:07.389Z,6.45
2022-12-18T10:21:17.319Z,5.30
2022-12-18T10:26:19.376Z,6.47
2022-12-18T10:31:24.827Z,10.80
2022-12-18T10:36:27.402Z,5.10
2022-12-18T10:41:29.738Z,6.78
2022-12-18T10:46:32.136Z,10.40
2022-12-18T10:51:37.426Z,5.55
2022-12-18T10:56:39.938Z,5.75
2022-12-18T11:01:58.861Z,4.95
2022-12-18T11:07:09.591Z,5.28
2022-12-18T11:12:11.598Z,4.95
2022-12-18T11:17:27.249Z,4.13
2022-12-18T11:22:31.532Z,4.65
2022-12-18T11:27:33.785Z,4.47
2022-12-18T11:32:38.972Z,3.78
2022-12-18T11:37:44.993Z,4.07
2022-12-18T11:42:56.624Z,4.05
2022-12-18T11:48:06.852Z,3.78
2022-12-18T11:53:12.291Z,11.45
2022-12-18T11:58:33.079Z,3.88
2022-12-18T12:03:50.749Z,3.38
2022-12-18T12:08:55.523Z,3.10
2022-12-18T12:14:00.395Z,3.10
2022-12-18T12:19:17.380Z,2.97
2022-12-18T12:24:38.269Z,3.33
2022-12-18T12:30:02.214Z,2.25
2022-12-18T12:40:50.844Z,2.53
2022-12-18T12:46:06.117Z,2.63
2022-12-18T12:51:17.903Z,2.95
2022-12-18T12:56:22.339Z,5.40
2022-12-18T13:01:51.255Z,2.55
2022-12-18T13:07:00.258Z,2.90
2022-12-18T13:12:35.076Z,2.92
2022-12-18T13:17:37.314Z,5.10
2022-12-18T13:22:42.513Z,3.42
2022-12-18T13:27:44.360Z,3.33
2022-12-18T13:32:46.299Z,3.90
2022-12-18T13:37:56.113Z,3.88
2022-12-18T13:43:14.272Z,3.33
2022-12-18T13:48:24.349Z,3.55
2022-12-18T13:53:51.609Z,3.85
2022-12-18T13:59:16.743Z,4.25
2022-12-18T14:04:30.059Z,4.10
2022-12-18T14:09:36.610Z,2.13
2022-12-18T14:14:43.231Z,3.25
2022-12-18T14:19:50.410Z,2.30
2022-12-18T14:25:14.968Z,2.35
2022-12-18T14:30:27.210Z,2.28
2022-12-18T14:35:29.430Z,2.63
2022-12-18T14:40:32.984Z,2.50
2022-12-18T14:45:43.493Z,2.00
2022-12-18T14:50:46.940Z,3.03
2022-12-18T14:55:49.727Z,3.70
2022-12-18T15:00:52.046Z,2.67
2022-12-18T15:05:54.174Z,2.58
2022-12-18T15:10:58.765Z,6.45
2022-12-18T15:16:04.159Z,2.60
2022-12-18T15:21:11.206Z,2.22
2022-12-18T15:26:16.008Z,2.88
2022-12-18T15:31:18.436Z,3.28
2022-12-18T15:36:26.373Z,2.70
2022-12-18T15:41:29.131Z,2.55
2022-12-18T15:46:32.193Z,2.10
2022-12-18T15:51:36.397Z,2.55
2022-12-18T15:56:57.160Z,2.30
2022-12-18T16:02:00.454Z,2.00
2022-12-18T16:07:23.024Z,1.92
2022-12-18T16:12:26.534Z,2.85
2022-12-18T16:17:28.795Z,2.72
2022-12-18T16:22:31.394Z,2.40
2022-12-18T16:27:33.628Z,2.88
2022-12-18T16:32:35.667Z,2.47
2022-12-18T16:37:37.642Z,2.55
2022-12-18T16:42:41.346Z,2.65
2022-12-18T16:47:43.697Z,2.85
2022-12-18T16:52:45.935Z,2.50
2022-12-18T16:57:47.934Z,2.70
2022-12-18T17:02:50.070Z,2.45
2022-12-18T17:07:52.397Z,3.20
2022-12-18T17:12:54.314Z,3.97
2022-12-18T17:17:56.841Z,5.47
2022-12-18T17:22:59.038Z,6.20
2022-12-18T17:28:02.559Z,5.70
2022-12-18T17:33:04.608Z,5.95
2022-12-18T17:38:06.525Z,7.32
2022-12-18T17:43:09.304Z,6.97
2022-12-18T17:48:11.429Z,6.22
2022-12-18T17:53:13.503Z,5.90
2022-12-18T17:58:15.521Z,4.88
2022-12-18T18:03:17.841Z,3.90
2022-12-18T18:08:20.151Z,3.45
2022-12-18T18:13:47.093Z,3.25
2022-12-18T18:18:49.299Z,2.97
2022-12-18T18:23:51.379Z,3.40
2022-12-18T18:28:55.299Z,3.50
2022-12-18T18:33:58.232Z,4.18
2022-12-18T18:39:03.550Z,3.83
2022-12-18T18:44:05.923Z,3.70
2022-12-18T18:49:07.935Z,3.58
2022-12-18T18:54:10.556Z,3.22
2022-12-18T18:59:14.118Z,3.15
2022-12-18T19:04:16.164Z,2.88
2022-12-18T19:09:18.006Z,2.58
2022-12-18T19:14:20.422Z,2.60
2022-12-18T19:19:22.529Z,2.78
2022-12-18T19:24:27.024Z,2.30
2022-12-18T19:29:28.990Z,2.03
2022-12-18T19:34:31.084Z,2.00
2022-12-18T19:39:33.300Z,3.70
2022-12-18T19:44:35.358Z,3.78
2022-12-18T19:49:38.852Z,4.25
2022-12-18T19:54:40.909Z,3.25
2022-12-18T19:59:43.204Z,3.33
2022-12-18T20:04:46.405Z,2.50
2022-12-18T20:09:48.376Z,2.88
2022-12-18T20:14:52.345Z,2.45
2022-12-18T20:19:54.613Z,2.95
2022-12-18T20:24:56.961Z,2.70
2022-12-18T20:29:58.964Z,2.63
2022-12-18T20:35:00.919Z,2.10
2022-12-18T20:45:09.887Z,3.00
2022-12-18T20:50:11.969Z,2.88
2022-12-18T20:55:14.448Z,2.90
2022-12-18T21:00:18.936Z,2.30
2022-12-18T21:05:23.295Z,2.72
2022-12-18T21:10:25.173Z,4.63
2022-12-18T21:15:28.871Z,3.45
2022-12-18T21:20:31.068Z,3.30
2022-12-18T21:25:33.234Z,3.38
2022-12-18T21:30:35.292Z,3.45
2022-12-18T21:35:37.560Z,3.47
2022-12-18T21:40:39.768Z,3.42
2022-12-18T21:45:41.873Z,3.38
2022-12-18T21:50:44.077Z,2.88
2022-12-18T21:55:45.982Z,2.90
2022-12-18T22:00:50.278Z,3.00
2022-12-18T22:05:57.077Z,4.03
2022-12-18T22:11:12.786Z,3.63
2022-12-18T22:16:14.867Z,4.10
2022-12-18T22:21:33.101Z,3.90
2022-12-18T22:26:40.099Z,3.80
2022-12-18T22:31:42.930Z,4.15
2022-12-18T22:36:47.382Z,4.57
2022-12-18T22:41:49.957Z,4.18
2022-12-18T22:47:06.614Z,4.35
2022-12-18T22:52:09.930Z,4.72
2022-12-18T22:57:11.959Z,5.10
2022-12-18T23:02:15.947Z,4.72
2022-12-18T23:07:18.558Z,4.60
2022-12-18T23:12:20.468Z,4.45
2022-12-18T23:17:23.661Z,4.50
2022-12-18T23:22:25.850Z,5.18
2022-12-18T23:27:27.914Z,4.05
2022-12-18T23:32:29.863Z,5.60
2022-12-18T23:37:58.455Z,4.63
2022-12-18T23:42:56.844Z,4.80
2022-12-18T23:47:58.775Z,5.45
2022-12-18T23:53:04.857Z,5.93
2022-12-18T23:58:09.377Z,6.00
