createdAt,value
2022-11-16T00:00:39.455Z,40.4
2022-11-16T00:06:17.666Z,40.4
2022-11-16T00:11:24.192Z,40.3
2022-11-16T00:16:46.087Z,40.3
2022-11-16T00:22:23.121Z,40.2
2022-11-16T00:27:59.711Z,40.1
2022-11-16T00:33:22.129Z,40.1
2022-11-16T00:38:44.620Z,40
2022-11-16T00:44:05.889Z,40
2022-11-16T00:49:42.966Z,39.9
2022-11-16T00:55:20.723Z,39.8
2022-11-16T01:00:42.046Z,39.8
2022-11-16T01:05:48.068Z,39.8
2022-11-16T01:11:11.595Z,39.7
2022-11-16T01:16:48.410Z,39.6
2022-11-16T01:22:26.674Z,39.6
2022-11-16T01:27:48.713Z,39.5
2022-11-16T01:33:24.528Z,39.4
2022-11-16T01:39:03.192Z,39.4
2022-11-16T01:44:40.100Z,39.4
2022-11-16T01:50:01.713Z,39.3
2022-11-16T01:55:08.436Z,39.3
2022-11-16T02:00:15.487Z,39.2
2022-11-16T02:05:36.703Z,40.1
2022-11-16T02:10:58.765Z,40.9
2022-11-16T02:16:20.240Z,41.6
2022-11-16T02:21:57.609Z,42.3
2022-11-16T02:27:34.971Z,43.1
2022-11-16T02:33:12.320Z,43.8
2022-11-16T02:38:49.233Z,44.4
2022-11-16T02:44:10.624Z,45.1
2022-11-16T02:49:16.631Z,45.6
2022-11-16T02:54:38.483Z,45.7
2022-11-16T03:00:19.103Z,45.8
2022-11-16T03:05:56.184Z,45.9
2022-11-16T03:11:33.034Z,46
2022-11-16T03:17:10.267Z,46.1
2022-11-16T03:22:48.428Z,46.1
2022-11-16T03:28:09.029Z,46.1
2022-11-16T03:33:47.590Z,46.1
2022-11-16T03:39:25.248Z,46.1
2022-11-16T03:44:30.903Z,46.1
2022-11-16T03:50:07.627Z,46.1
2022-11-16T03:55:30.171Z,46.1
2022-11-16T04:00:24.349Z,46.1
2022-11-16T04:06:01.814Z,46
2022-11-16T04:11:39.868Z,46
2022-11-16T04:17:17.278Z,45.9
2022-11-16T04:22:37.292Z,45.8
2022-11-16T04:28:14.703Z,45.8
2022-11-16T04:33:52.404Z,45.7
2022-11-16T04:39:29.748Z,45.6
2022-11-16T04:45:07.136Z,45.6
2022-11-16T04:50:29.116Z,45.5
2022-11-16T04:55:50.701Z,45.4
2022-11-16T05:00:57.867Z,45.4
2022-11-16T05:06:26.186Z,45.3
2022-11-16T05:11:50.711Z,45.3
2022-11-16T05:17:12.442Z,45.2
2022-11-16T05:22:33.860Z,45.1
2022-11-16T05:27:40.501Z,45.1
2022-11-16T05:33:02.769Z,45
2022-11-16T05:38:09.220Z,44.9
2022-11-16T05:43:30.305Z,44.9
2022-11-16T05:49:07.965Z,44.8
2022-11-16T05:54:45.358Z,44.8
2022-11-16T05:59:51.185Z,44.7
2022-11-16T06:05:29.489Z,44.4
2022-11-16T06:11:07.865Z,44.3
2022-11-16T06:16:51.127Z,44.2
2022-11-16T06:22:42.035Z,44.1
2022-11-16T06:28:24.175Z,43.9
2022-11-16T06:33:50.300Z,43.9
2022-11-16T06:39:32.117Z,43.5
2022-11-16T06:45:09.231Z,43.2
2022-11-16T06:50:48.429Z,43
2022-11-16T06:57:27.222Z,42.8
2022-11-16T07:03:08.450Z,42.7
2022-11-16T07:08:46.477Z,42.6
2022-11-16T07:14:29.798Z,42.4
2022-11-16T07:20:11.001Z,42.4
2022-11-16T07:25:17.795Z,42.3
2022-11-16T07:31:01.886Z,42.1
2022-11-16T07:36:39.423Z,42.1
2022-11-16T07:42:18.637Z,41.9
2022-11-16T07:48:26.565Z,41.9
2022-11-16T07:54:04.301Z,41.7
2022-11-16T07:59:49.064Z,41.6
2022-11-16T08:05:32.480Z,41.5
2022-11-16T08:11:12.174Z,41.4
2022-11-16T08:16:34.481Z,41.4
2022-11-16T08:22:14.178Z,41.3
2022-11-16T08:27:55.491Z,41.3
2022-11-16T08:33:18.148Z,41.2
2022-11-16T08:39:04.328Z,41.1
2022-11-16T08:44:31.459Z,41.1
2022-11-16T08:57:17.672Z,40.9
2022-11-16T09:02:57.152Z,40.8
2022-11-16T09:08:35.902Z,40.8
2022-11-16T09:15:34.153Z,40.7
2022-11-16T09:21:17.600Z,40.6
2022-11-16T09:26:56.523Z,40.5
2022-11-16T09:32:20.026Z,40.4
2022-11-16T09:37:58.608Z,40.4
2022-11-16T09:45:40.898Z,40.3
2022-11-16T09:58:35.637Z,49.1
2022-11-16T10:04:20.793Z,53.9
2022-11-16T10:10:04.443Z,55.1
2022-11-16T10:15:43.702Z,56.3
2022-11-16T10:21:21.863Z,57.2
2022-11-16T10:26:45.483Z,57.8
2022-11-16T10:32:12.795Z,58.3
2022-11-16T10:37:59.055Z,58.8
2022-11-16T10:43:29.738Z,59.3
2022-11-16T10:48:57.104Z,59.7
2022-11-16T10:54:40.094Z,59.9
2022-11-16T11:00:27.739Z,59.6
2022-11-16T11:06:08.421Z,59.1
2022-11-16T11:11:49.959Z,59.1
2022-11-16T11:17:36.376Z,60
2022-11-16T11:23:16.297Z,59.9
2022-11-16T11:29:30.314Z,60.1
2022-11-16T11:35:15.516Z,59
2022-11-16T11:42:21.992Z,58.3
2022-11-16T11:49:18.785Z,57
2022-11-16T11:55:02.366Z,53.4
2022-11-16T12:00:25.003Z,51.2
2022-11-16T12:05:53.484Z,49.9
2022-11-16T12:11:33.108Z,48.9
2022-11-16T12:17:18.596Z,48.1
2022-11-16T12:23:01.080Z,47.3
2022-11-16T12:28:44.000Z,46.7
2022-11-16T12:34:23.896Z,46.1
2022-11-16T12:40:05.582Z,45.7
2022-11-16T12:45:48.679Z,45.3
2022-11-16T12:51:31.526Z,45.1
2022-11-16T12:57:42.875Z,44.8
2022-11-16T13:03:06.675Z,44.6
2022-11-16T13:08:50.283Z,44.3
2022-11-16T13:15:00.226Z,43.1
2022-11-16T13:20:44.629Z,42.4
2022-11-16T13:26:23.406Z,42.2
2022-11-16T13:32:02.099Z,42
2022-11-16T13:37:47.548Z,41.8
2022-11-16T13:43:25.694Z,41.5
2022-11-16T13:49:45.435Z,41.3
2022-11-16T13:57:18.921Z,41.1
2022-11-16T14:03:01.070Z,40.9
2022-11-16T14:08:39.922Z,40.8
2022-11-16T14:14:05.092Z,40.6
2022-11-16T14:19:34.812Z,40.4
2022-11-16T14:25:12.861Z,40.3
2022-11-16T14:30:55.156Z,40.2
2022-11-16T14:36:38.746Z,40.1
2022-11-16T14:42:05.574Z,39.9
2022-11-16T14:47:52.266Z,39.8
2022-11-16T14:53:32.111Z,39.8
2022-11-16T14:59:10.693Z,39.7
2022-11-16T15:04:57.242Z,39.6
2022-11-16T15:10:19.936Z,39.5
2022-11-16T15:15:42.505Z,39.4
2022-11-16T15:21:10.487Z,39.3
2022-11-16T15:26:46.408Z,39.2
2022-11-16T15:32:30.317Z,39.1
2022-11-16T15:38:13.796Z,39.1
2022-11-16T15:44:25.424Z,38.9
2022-11-16T15:49:48.622Z,38.9
2022-11-16T15:55:16.647Z,38.8
2022-11-16T16:00:39.875Z,38.6
2022-11-16T16:06:03.077Z,35.4
2022-11-16T16:11:10.186Z,31.3
2022-11-16T16:22:16.806Z,28.6
2022-11-16T16:33:09.469Z,27.3
2022-11-16T16:38:36.572Z,26.8
2022-11-16T16:44:01.213Z,26.4
2022-11-16T16:49:49.736Z,26.1
2022-11-16T17:00:14.310Z,25.5
2022-11-16T17:05:41.269Z,25.3
2022-11-16T17:11:09.575Z,25.1
2022-11-16T17:16:42.107Z,24.9
2022-11-16T17:22:25.348Z,24.7
2022-11-16T17:27:48.514Z,24.6
2022-11-16T17:32:57.863Z,24.4
2022-11-16T17:38:41.348Z,24.4
2022-11-16T17:44:23.203Z,24.3
2022-11-16T17:49:32.168Z,24.3
2022-11-16T17:55:17.505Z,24.3
2022-11-16T18:00:55.026Z,24.2
2022-11-16T18:06:46.494Z,24.1
2022-11-16T18:12:16.644Z,24.1
2022-11-16T18:18:20.320Z,24.1
2022-11-16T18:23:59.155Z,24
2022-11-16T18:29:37.766Z,23.8
2022-11-16T18:34:45.514Z,23.6
2022-11-16T18:40:08.638Z,23.4
2022-11-16T18:45:36.061Z,23.3
2022-11-16T18:51:17.617Z,23.3
2022-11-16T18:56:48.021Z,23.1
2022-11-16T19:02:51.778Z,23.1
2022-11-16T19:08:32.590Z,23
2022-11-16T19:14:02.075Z,22.9
2022-11-16T19:20:18.093Z,22.9
2022-11-16T19:25:25.484Z,22.8
2022-11-16T19:31:04.597Z,22.8
2022-11-16T19:36:46.465Z,22.8
2022-11-16T19:42:08.048Z,22.7
2022-11-16T19:47:31.054Z,22.7
2022-11-16T19:53:01.151Z,22.7
2022-11-16T19:58:40.000Z,22.6
2022-11-16T20:04:19.464Z,22.6
2022-11-16T20:09:42.685Z,22.6
2022-11-16T20:15:20.268Z,22.6
2022-11-16T20:20:58.923Z,22.5
2022-11-16T20:26:38.077Z,22.4
2022-11-16T20:32:22.181Z,22.4
2022-11-16T20:37:45.172Z,22.3
2022-11-16T20:43:08.356Z,22.3
2022-11-16T20:48:31.839Z,22.3
2022-11-16T20:54:15.418Z,22.3
2022-11-16T21:00:00.080Z,22.3
2022-11-16T21:05:38.441Z,22.3
2022-11-16T21:11:17.726Z,22.3
2022-11-16T21:16:58.277Z,22.3
2022-11-16T21:23:11.231Z,22.2
2022-11-16T21:28:40.749Z,22.2
2022-11-16T21:34:19.074Z,22.2
2022-11-16T21:40:01.632Z,22.2
2022-11-16T21:45:40.459Z,22.2
2022-11-16T21:51:20.977Z,22.2
2022-11-16T21:56:59.128Z,22.2
2022-11-16T22:02:23.242Z,22.2
2022-11-16T22:08:07.286Z,22.2
2022-11-16T22:13:29.637Z,22.2
2022-11-16T22:18:52.396Z,22.2
2022-11-16T22:24:32.015Z,22.2
2022-11-16T22:30:26.706Z,22.2
2022-11-16T22:36:09.047Z,22.2
2022-11-16T22:41:51.663Z,22.2
2022-11-16T22:47:29.533Z,22.2
2022-11-16T22:52:55.111Z,22.2
2022-11-16T22:58:33.027Z,22.2
2022-11-16T23:03:56.525Z,22.2
2022-11-16T23:09:34.653Z,22.2
2022-11-16T23:15:02.913Z,22.2
2022-11-16T23:20:43.980Z,22.2
2022-11-16T23:26:22.897Z,22.2
2022-11-16T23:32:07.797Z,22.2
2022-11-16T23:37:46.446Z,22.2
2022-11-16T23:43:08.997Z,22.2
2022-11-16T23:48:47.118Z,22.2
2022-11-16T23:53:54.253Z,22.2
2022-11-16T23:59:17.320Z,22.2
