createdAt,value
2022-09-03T00:00:08.510Z,30
2022-09-03T00:01:10.988Z,30.1
2022-09-03T00:02:13.280Z,29.9
2022-09-03T00:03:15.269Z,30.1
2022-09-03T00:04:20.655Z,30
2022-09-03T00:05:22.745Z,30.1
2022-09-03T00:06:24.686Z,30.1
2022-09-03T00:07:27.154Z,30
2022-09-03T00:08:29.350Z,30
2022-09-03T00:09:31.702Z,30
2022-09-03T00:10:34.167Z,29.9
2022-09-03T00:11:37.394Z,29.9
2022-09-03T00:12:40.051Z,29.8
2022-09-03T00:13:42.572Z,29.9
2022-09-03T00:14:46.640Z,30.1
2022-09-03T00:15:49.206Z,30
2022-09-03T00:16:51.682Z,29.9
2022-09-03T00:17:54.166Z,30
2022-09-03T00:18:56.091Z,30
2022-09-03T00:19:58.558Z,30
2022-09-03T00:21:01.029Z,30
2022-09-03T00:22:03.509Z,30
2022-09-03T00:23:05.699Z,30
2022-09-03T00:24:07.901Z,30.1
2022-09-03T00:25:12.896Z,30
2022-09-03T00:26:15.136Z,30
2022-09-03T00:27:17.607Z,30
2022-09-03T00:28:19.821Z,30.1
2022-09-03T00:29:22.501Z,30
2022-09-03T00:30:24.979Z,30.1
2022-09-03T00:31:27.687Z,30
2022-09-03T00:32:30.426Z,30.2
2022-09-03T00:33:32.327Z,29.9
2022-09-03T00:34:34.799Z,30
2022-09-03T00:35:37.272Z,30.1
2022-09-03T00:36:39.759Z,30.2
2022-09-03T00:37:41.936Z,30.1
2022-09-03T00:38:46.861Z,29.8
2022-09-03T00:39:48.862Z,30
2022-09-03T00:40:51.105Z,29.9
2022-09-03T00:41:53.306Z,30
2022-09-03T00:42:55.479Z,30
2022-09-03T00:43:57.683Z,30.1
2022-09-03T00:45:00.152Z,29.9
2022-09-03T00:46:02.157Z,30
2022-09-03T00:47:04.872Z,30
2022-09-03T00:48:07.349Z,30.3
2022-09-03T00:49:09.258Z,30.2
2022-09-03T00:50:11.734Z,30.1
2022-09-03T00:51:14.210Z,30
2022-09-03T00:52:16.693Z,29.9
2022-09-03T00:53:23.263Z,29.8
2022-09-03T00:54:25.182Z,30
2022-09-03T00:55:27.381Z,30.1
2022-09-03T00:56:29.852Z,30
2022-09-03T00:57:32.058Z,30
2022-09-03T00:58:34.273Z,30
2022-09-03T00:59:36.745Z,30.1
2022-09-03T01:00:39.214Z,30
2022-09-03T01:01:41.569Z,30
2022-09-03T01:02:44.858Z,29.8
2022-09-03T01:03:48.284Z,30.1
2022-09-03T01:04:50.481Z,30.1
2022-09-03T01:05:52.686Z,30.1
2022-09-03T01:06:59.996Z,29.8
2022-09-03T01:08:02.177Z,30
2022-09-03T01:09:04.655Z,30.1
2022-09-03T01:10:07.136Z,30.1
2022-09-03T01:11:09.604Z,30.1
2022-09-03T01:12:11.771Z,30
2022-09-03T01:13:14.246Z,30.2
2022-09-03T01:14:16.455Z,30
2022-09-03T01:15:18.923Z,30.1
2022-09-03T01:16:21.439Z,30.1
2022-09-03T01:17:24.271Z,29.9
2022-09-03T01:18:26.460Z,30
2022-09-03T01:19:28.665Z,30
2022-09-03T01:20:30.566Z,30
2022-09-03T01:21:32.756Z,29.9
2022-09-03T01:22:35.234Z,29.9
2022-09-03T01:23:37.445Z,30
2022-09-03T01:24:39.641Z,30.1
2022-09-03T01:25:41.861Z,30.2
2022-09-03T01:26:43.782Z,30
2022-09-03T01:27:46.261Z,30
2022-09-03T01:28:48.453Z,30
2022-09-03T01:29:50.940Z,30
2022-09-03T01:30:53.444Z,30.1
2022-09-03T01:31:55.909Z,30
2022-09-03T01:32:58.098Z,29.8
2022-09-03T01:34:00.318Z,29.9
2022-09-03T01:35:02.785Z,30.2
2022-09-03T01:36:04.989Z,30
2022-09-03T01:37:07.469Z,30
2022-09-03T01:38:09.675Z,30.1
2022-09-03T01:39:12.145Z,30
2022-09-03T01:40:14.616Z,30.1
2022-09-03T01:41:17.082Z,30.1
2022-09-03T01:42:20.299Z,30
2022-09-03T01:43:23.246Z,30
2022-09-03T01:44:25.719Z,29.9
2022-09-03T01:45:28.186Z,30.1
2022-09-03T01:46:30.716Z,29.9
2022-09-03T01:47:34.131Z,29.9
2022-09-03T01:48:36.618Z,30.1
2022-09-03T01:49:38.822Z,30.1
2022-09-03T01:50:41.292Z,30
2022-09-03T01:51:43.751Z,30.1
2022-09-03T01:52:46.596Z,30
2022-09-03T01:53:48.801Z,30
2022-09-03T01:54:51.000Z,30.2
2022-09-03T01:55:53.203Z,29.9
2022-09-03T01:56:55.683Z,29.9
2022-09-03T01:57:58.579Z,30
2022-09-03T01:59:00.500Z,30
2022-09-03T02:00:02.977Z,30
2022-09-03T02:01:06.366Z,30
2022-09-03T02:02:09.322Z,30.2
2022-09-03T02:03:12.154Z,30
2022-09-03T02:04:14.628Z,30
2022-09-03T02:05:17.107Z,30.3
2022-09-03T02:06:19.305Z,30
2022-09-03T02:07:21.203Z,30.1
2022-09-03T02:08:23.866Z,29.9
2022-09-03T02:09:32.946Z,30.1
2022-09-03T02:10:32.537Z,30
2022-09-03T02:11:34.464Z,30.1
2022-09-03T02:12:37.120Z,30.1
2022-09-03T02:13:39.587Z,30.1
2022-09-03T02:14:41.783Z,30
2022-09-03T02:15:44.296Z,30.1
2022-09-03T02:16:47.190Z,30
2022-09-03T02:17:48.537Z,30.1
2022-09-03T02:18:50.456Z,30
2022-09-03T02:19:52.658Z,29.9
2022-09-03T02:20:55.321Z,30.1
2022-09-03T02:21:57.809Z,30.2
2022-09-03T02:23:00.276Z,30
2022-09-03T02:24:02.748Z,29.9
2022-09-03T02:25:05.224Z,30.1
2022-09-03T02:26:07.694Z,30.1
2022-09-03T02:27:10.177Z,29.9
2022-09-03T02:28:17.518Z,30
2022-09-03T02:29:17.643Z,30.1
2022-09-03T02:30:19.856Z,30
2022-09-03T02:31:22.345Z,30
2022-09-03T02:32:25.188Z,30.2
2022-09-03T02:33:27.666Z,29.9
2022-09-03T02:34:30.129Z,30.1
2022-09-03T02:35:32.330Z,30
2022-09-03T02:36:34.801Z,30.1
2022-09-03T02:37:37.276Z,30.1
2022-09-03T02:38:39.762Z,30.1
2022-09-03T02:39:43.500Z,30
2022-09-03T02:40:46.386Z,30
2022-09-03T02:41:48.578Z,30.2
2022-09-03T02:42:50.749Z,30
2022-09-03T02:43:53.226Z,30.1
2022-09-03T02:44:55.433Z,30
2022-09-03T02:45:58.551Z,30
2022-09-03T02:47:01.402Z,30.2
2022-09-03T02:48:03.608Z,30
2022-09-03T02:49:05.816Z,30
2022-09-03T02:50:08.040Z,30.1
2022-09-03T02:51:13.658Z,29.9
2022-09-03T02:52:15.509Z,30
2022-09-03T02:53:17.978Z,30
2022-09-03T02:54:21.140Z,29.9
2022-09-03T02:55:23.725Z,30.1
2022-09-03T02:56:25.938Z,30
2022-09-03T02:57:28.404Z,30.1
2022-09-03T02:58:30.617Z,29.9
2022-09-03T02:59:33.114Z,30.1
2022-09-03T03:00:35.579Z,30.1
2022-09-03T03:01:38.117Z,30
2022-09-03T03:02:43.111Z,30.1
2022-09-03T03:03:45.526Z,30
2022-09-03T03:04:48.001Z,30
2022-09-03T03:05:50.476Z,29.9
2022-09-03T03:06:52.963Z,30
2022-09-03T03:07:55.159Z,30.1
2022-09-03T03:09:01.125Z,30
2022-09-03T03:10:03.596Z,30.1
2022-09-03T03:11:05.776Z,30.1
2022-09-03T03:12:08.257Z,29.9
2022-09-03T03:13:10.729Z,30.2
2022-09-03T03:14:13.217Z,30
2022-09-03T03:15:15.780Z,30.2
2022-09-03T03:16:17.776Z,30
2022-09-03T03:17:20.567Z,30
2022-09-03T03:18:23.138Z,29.9
2022-09-03T03:19:26.592Z,30.1
2022-09-03T03:20:30.091Z,30.2
2022-09-03T03:21:32.579Z,30.1
2022-09-03T03:22:34.784Z,30.1
2022-09-03T03:23:37.255Z,30
2022-09-03T03:24:39.754Z,29.9
2022-09-03T03:25:41.964Z,29.9
2022-09-03T03:26:44.437Z,30
2022-09-03T03:27:46.916Z,29.8
2022-09-03T03:28:49.395Z,30
2022-09-03T03:29:51.873Z,29.8
2022-09-03T03:30:55.193Z,30
2022-09-03T03:31:58.068Z,30.1
2022-09-03T03:33:00.000Z,29.9
2022-09-03T03:34:02.506Z,29.9
2022-09-03T03:35:04.456Z,29.9
2022-09-03T03:36:06.936Z,29.9
2022-09-03T03:37:09.430Z,29.8
2022-09-03T03:38:11.915Z,30
2022-09-03T03:39:14.128Z,29.8
2022-09-03T03:40:16.685Z,30.1
2022-09-03T03:41:19.161Z,29.9
2022-09-03T03:42:21.661Z,30.1
2022-09-03T03:43:24.137Z,30.1
2022-09-03T03:44:26.319Z,30
2022-09-03T03:45:28.848Z,30
2022-09-03T03:46:30.767Z,30
2022-09-03T03:47:33.247Z,30
2022-09-03T03:48:35.732Z,30
2022-09-03T03:49:37.916Z,29.8
2022-09-03T03:50:40.115Z,30
2022-09-03T03:51:43.567Z,29.8
2022-09-03T03:52:45.778Z,30.1
2022-09-03T03:53:48.256Z,29.8
2022-09-03T03:54:50.478Z,29.9
2022-09-03T03:55:57.160Z,30
2022-09-03T03:56:59.346Z,30.1
2022-09-03T03:58:01.286Z,30
2022-09-03T03:59:04.188Z,30
2022-09-03T04:00:06.397Z,30
2022-09-03T04:01:09.044Z,29.8
2022-09-03T04:02:11.936Z,29.7
2022-09-03T04:03:14.790Z,29.9
2022-09-03T04:04:16.974Z,29.8
2022-09-03T04:05:23.101Z,30
2022-09-03T04:06:24.446Z,30
2022-09-03T04:07:26.362Z,29.9
2022-09-03T04:08:28.861Z,30
2022-09-03T04:09:30.769Z,29.9
2022-09-03T04:10:32.967Z,30.1
2022-09-03T04:11:35.434Z,30
2022-09-03T04:12:37.637Z,29.7
2022-09-03T04:13:39.843Z,30
2022-09-03T04:14:41.502Z,29.8
2022-09-03T04:15:43.979Z,30.1
2022-09-03T04:16:46.485Z,29.8
2022-09-03T04:17:49.397Z,29.9
2022-09-03T04:18:51.865Z,29.8
2022-09-03T04:19:54.059Z,29.9
2022-09-03T04:20:56.258Z,30
2022-09-03T04:21:58.973Z,29.9
2022-09-03T04:23:02.028Z,29.9
2022-09-03T04:24:04.508Z,29.9
2022-09-03T04:25:06.433Z,29.9
2022-09-03T04:26:08.952Z,30
2022-09-03T04:27:11.438Z,29.7
2022-09-03T04:28:13.922Z,29.8
2022-09-03T04:29:16.530Z,30
2022-09-03T04:30:19.010Z,29.9
2022-09-03T04:31:24.235Z,29.9
2022-09-03T04:32:26.422Z,30
2022-09-03T04:33:28.603Z,29.9
2022-09-03T04:34:31.126Z,29.8
2022-09-03T04:35:33.598Z,30
2022-09-03T04:36:39.065Z,30.1
2022-09-03T04:37:40.973Z,29.6
2022-09-03T04:38:43.451Z,29.8
2022-09-03T04:39:45.659Z,29.8
2022-09-03T04:40:48.433Z,29.8
2022-09-03T04:41:50.332Z,29.9
2022-09-03T04:42:52.531Z,29.9
2022-09-03T04:43:54.744Z,30
2022-09-03T04:44:57.213Z,30
2022-09-03T04:45:59.738Z,29.9
2022-09-03T04:47:02.469Z,30
2022-09-03T04:48:04.657Z,30
2022-09-03T04:49:07.125Z,29.9
2022-09-03T04:50:09.611Z,30
2022-09-03T04:51:11.531Z,29.8
2022-09-03T04:52:14.014Z,29.7
2022-09-03T04:53:16.479Z,29.9
2022-09-03T04:54:18.679Z,29.8
2022-09-03T04:55:20.863Z,30
2022-09-03T04:56:23.070Z,29.9
2022-09-03T04:57:25.264Z,29.8
2022-09-03T04:58:27.730Z,30.1
2022-09-03T04:59:29.654Z,30.2
2022-09-03T05:00:31.831Z,29.7
2022-09-03T05:01:34.383Z,30
2022-09-03T05:02:36.994Z,29.9
2022-09-03T05:03:40.741Z,29.9
2022-09-03T05:04:43.212Z,29.9
2022-09-03T05:05:47.732Z,30.1
2022-09-03T05:06:50.683Z,29.8
2022-09-03T05:07:52.881Z,29.9
2022-09-03T05:08:55.356Z,29.8
2022-09-03T05:09:57.756Z,29.8
2022-09-03T05:10:59.682Z,29.9
2022-09-03T05:12:02.146Z,30
2022-09-03T05:13:05.007Z,29.8
2022-09-03T05:14:06.906Z,29.9
2022-09-03T05:15:09.377Z,29.9
2022-09-03T05:16:11.639Z,29.9
2022-09-03T05:17:14.588Z,30
2022-09-03T05:18:17.059Z,30
2022-09-03T05:19:19.647Z,29.7
2022-09-03T05:20:22.118Z,29.7
2022-09-03T05:21:24.513Z,30
2022-09-03T05:22:27.019Z,30.1
2022-09-03T05:23:29.513Z,29.9
2022-09-03T05:24:35.372Z,30
2022-09-03T05:25:37.850Z,29.8
2022-09-03T05:26:40.059Z,30
2022-09-03T05:27:42.250Z,30.1
2022-09-03T05:28:44.468Z,30
2022-09-03T05:29:46.938Z,30.1
2022-09-03T05:30:49.410Z,30.1
2022-09-03T05:31:51.921Z,29.9
2022-09-03T05:32:54.747Z,29.8
2022-09-03T05:33:56.948Z,29.8
2022-09-03T05:34:59.236Z,30
2022-09-03T05:36:01.439Z,29.8
2022-09-03T05:37:03.643Z,29.7
2022-09-03T05:38:05.860Z,29.8
2022-09-03T05:39:08.365Z,30
2022-09-03T05:40:10.558Z,30
2022-09-03T05:41:13.033Z,29.9
2022-09-03T05:42:15.243Z,29.9
2022-09-03T05:43:17.439Z,29.9
2022-09-03T05:44:19.910Z,29.8
2022-09-03T05:45:22.410Z,29.8
2022-09-03T05:46:24.873Z,29.8
2022-09-03T05:47:27.359Z,30.1
2022-09-03T05:48:29.573Z,29.7
2022-09-03T05:49:31.772Z,29.9
2022-09-03T05:50:33.976Z,30
2022-09-03T05:51:36.452Z,30.1
2022-09-03T05:52:38.946Z,29.9
2022-09-03T05:53:41.427Z,29.7
2022-09-03T05:54:43.633Z,29.8
2022-09-03T05:55:45.854Z,30
2022-09-03T05:56:48.338Z,29.8
2022-09-03T05:57:50.551Z,29.8
2022-09-03T05:58:52.466Z,29.8
2022-09-03T05:59:54.403Z,30.1
2022-09-03T06:00:57.821Z,29.8
2022-09-03T06:02:00.615Z,30
2022-09-03T06:03:03.488Z,29.9
2022-09-03T06:04:06.178Z,29.9
2022-09-03T06:05:08.662Z,29.7
2022-09-03T06:06:11.171Z,29.8
2022-09-03T06:07:13.379Z,30
2022-09-03T06:08:15.322Z,30
2022-09-03T06:09:17.530Z,29.7
2022-09-03T06:10:23.666Z,29.8
2022-09-03T06:11:25.043Z,29.8
2022-09-03T06:12:27.264Z,29.8
2022-09-03T06:13:29.478Z,29.9
2022-09-03T06:14:31.416Z,29.8
2022-09-03T06:15:34.015Z,29.6
2022-09-03T06:16:36.775Z,29.9
2022-09-03T06:17:39.950Z,29.7
2022-09-03T06:18:44.296Z,29.7
2022-09-03T06:19:46.229Z,29.8
2022-09-03T06:20:48.429Z,29.9
2022-09-03T06:21:50.081Z,29.9
2022-09-03T06:22:52.303Z,29.8
2022-09-03T06:23:54.783Z,29.7
2022-09-03T06:25:00.994Z,29.7
2022-09-03T06:26:05.226Z,30
2022-09-03T06:27:07.476Z,29.6
2022-09-03T06:28:10.310Z,29.8
2022-09-03T06:29:12.794Z,29.9
2022-09-03T06:30:15.286Z,29.8
2022-09-03T06:31:17.530Z,29.9
2022-09-03T06:32:20.332Z,29.7
2022-09-03T06:33:22.872Z,29.9
2022-09-03T06:34:25.265Z,29.6
2022-09-03T06:35:27.176Z,29.7
2022-09-03T06:36:32.190Z,29.9
2022-09-03T06:37:34.399Z,29.8
2022-09-03T06:38:36.618Z,29.7
2022-09-03T06:39:38.968Z,29.7
2022-09-03T06:40:41.609Z,29.8
2022-09-03T06:41:43.822Z,29.7
2022-09-03T06:42:46.297Z,29.7
2022-09-03T06:43:48.863Z,29.6
2022-09-03T06:44:50.764Z,29.8
2022-09-03T06:45:53.327Z,30
2022-09-03T06:46:55.842Z,29.7
2022-09-03T06:47:58.352Z,29.9
2022-09-03T06:49:00.834Z,30
2022-09-03T06:50:03.362Z,29.6
2022-09-03T06:51:05.587Z,29.7
2022-09-03T06:52:07.529Z,29.8
2022-09-03T06:53:10.029Z,29.7
2022-09-03T06:54:11.992Z,29.7
2022-09-03T06:55:14.220Z,29.6
2022-09-03T06:56:16.774Z,30
2022-09-03T06:57:19.336Z,29.8
2022-09-03T06:58:21.533Z,29.8
2022-09-03T06:59:25.402Z,29.8
2022-09-03T07:00:27.906Z,29.8
2022-09-03T07:01:33.101Z,29.6
2022-09-03T07:02:35.464Z,29.6
2022-09-03T07:03:42.150Z,29.7
2022-09-03T07:04:44.355Z,29.8
2022-09-03T07:05:50.057Z,29.8
2022-09-03T07:06:52.556Z,29.6
2022-09-03T07:07:54.488Z,29.8
2022-09-03T07:08:56.693Z,29.7
2022-09-03T07:09:58.881Z,29.6
2022-09-03T07:11:01.099Z,29.7
2022-09-03T07:12:03.318Z,29.6
2022-09-03T07:13:05.810Z,29.8
2022-09-03T07:14:08.026Z,29.7
2022-09-03T07:15:10.232Z,29.8
2022-09-03T07:16:16.479Z,29.9
2022-09-03T07:17:19.088Z,29.8
2022-09-03T07:18:21.289Z,29.8
2022-09-03T07:19:23.918Z,29.6
2022-09-03T07:20:26.423Z,29.7
2022-09-03T07:21:28.916Z,29.7
2022-09-03T07:22:31.657Z,29.7
2022-09-03T07:23:33.974Z,29.7
2022-09-03T07:24:35.879Z,29.7
2022-09-03T07:25:38.116Z,29.6
2022-09-03T07:26:40.675Z,29.6
2022-09-03T07:27:43.165Z,29.7
2022-09-03T07:28:45.383Z,29.9
2022-09-03T07:29:47.620Z,29.7
2022-09-03T07:30:49.294Z,29.7
2022-09-03T07:31:51.846Z,29.9
2022-09-03T07:32:55.143Z,29.7
2022-09-03T07:33:58.296Z,29.8
2022-09-03T07:35:01.559Z,29.7
2022-09-03T07:36:03.488Z,29.6
2022-09-03T07:37:07.502Z,29.5
2022-09-03T07:38:10.068Z,29.8
2022-09-03T07:39:12.564Z,29.8
2022-09-03T07:40:14.502Z,29.7
2022-09-03T07:41:17.577Z,29.8
2022-09-03T07:42:21.716Z,29.9
2022-09-03T07:43:23.648Z,29.9
2022-09-03T07:44:26.117Z,29.6
2022-09-03T07:45:28.048Z,29.8
2022-09-03T07:46:29.704Z,29.7
2022-09-03T07:47:32.201Z,29.8
2022-09-03T07:48:37.265Z,29.8
2022-09-03T07:49:39.101Z,29.7
2022-09-03T07:50:41.598Z,29.7
2022-09-03T07:51:44.082Z,29.8
2022-09-03T07:52:46.035Z,29.6
2022-09-03T07:53:48.522Z,29.7
2022-09-03T07:54:51.031Z,29.8
2022-09-03T07:55:53.553Z,29.6
2022-09-03T07:56:56.166Z,29.7
2022-09-03T07:57:59.601Z,29.7
2022-09-03T07:59:01.538Z,29.7
2022-09-03T08:00:04.015Z,29.5
2022-09-03T08:01:06.564Z,29.7
2022-09-03T08:02:12.213Z,29.9
2022-09-03T08:03:14.679Z,29.9
2022-09-03T08:04:16.620Z,29.8
2022-09-03T08:05:19.103Z,29.7
2022-09-03T08:06:21.003Z,29.7
2022-09-03T08:07:23.480Z,29.5
2022-09-03T08:08:31.323Z,29.5
2022-09-03T08:09:34.125Z,29.8
2022-09-03T08:10:36.607Z,29.6
2022-09-03T08:11:39.083Z,29.6
2022-09-03T08:12:41.317Z,29.7
2022-09-03T08:13:43.550Z,29.7
2022-09-03T08:14:46.015Z,30
2022-09-03T08:15:48.531Z,29.7
2022-09-03T08:16:50.961Z,29.7
2022-09-03T08:17:53.435Z,29.9
2022-09-03T08:18:58.915Z,29.9
2022-09-03T08:20:01.116Z,29.9
2022-09-03T08:21:03.323Z,29.8
2022-09-03T08:22:05.806Z,29.8
2022-09-03T08:23:08.291Z,29.8
2022-09-03T08:24:10.805Z,29.8
2022-09-03T08:25:13.753Z,29.7
2022-09-03T08:26:15.831Z,29.8
2022-09-03T08:27:18.305Z,29.8
2022-09-03T08:28:20.784Z,29.7
2022-09-03T08:29:23.357Z,29.7
2022-09-03T08:30:25.840Z,29.8
2022-09-03T08:31:28.420Z,29.7
2022-09-03T08:32:31.057Z,29.9
2022-09-03T08:33:33.542Z,29.8
2022-09-03T08:34:36.012Z,29.8
2022-09-03T08:35:37.938Z,29.8
2022-09-03T08:36:40.419Z,29.6
2022-09-03T08:37:42.386Z,29.8
2022-09-03T08:38:44.886Z,29.8
2022-09-03T08:39:47.166Z,29.6
2022-09-03T08:40:49.670Z,29.6
2022-09-03T08:41:51.881Z,29.7
2022-09-03T08:42:54.072Z,29.7
2022-09-03T08:43:56.561Z,29.7
2022-09-03T08:45:02.535Z,29.9
2022-09-03T08:46:04.489Z,29.6
2022-09-03T08:47:06.923Z,29.7
2022-09-03T08:48:09.121Z,29.8
2022-09-03T08:49:11.309Z,29.9
2022-09-03T08:50:13.515Z,29.7
2022-09-03T08:51:15.987Z,29.8
2022-09-03T08:52:18.463Z,29.8
2022-09-03T08:53:20.801Z,29.8
2022-09-03T08:54:23.300Z,29.8
2022-09-03T08:55:25.783Z,29.8
2022-09-03T08:56:28.292Z,29.9
2022-09-03T08:57:30.509Z,29.5
2022-09-03T08:58:32.981Z,29.7
2022-09-03T08:59:35.462Z,29.8
2022-09-03T09:00:37.949Z,29.7
2022-09-03T09:01:40.241Z,29.7
2022-09-03T09:02:43.843Z,29.7
2022-09-03T09:03:46.690Z,29.6
2022-09-03T09:04:48.882Z,29.8
2022-09-03T09:05:51.034Z,29.7
2022-09-03T09:06:53.510Z,29.6
2022-09-03T09:07:55.726Z,29.7
2022-09-03T09:08:57.661Z,29.7
2022-09-03T09:09:59.882Z,29.6
2022-09-03T09:11:02.363Z,29.5
2022-09-03T09:12:04.841Z,29.6
2022-09-03T09:13:08.374Z,29.8
2022-09-03T09:14:10.582Z,29.8
2022-09-03T09:15:12.798Z,29.9
2022-09-03T09:16:15.361Z,29.6
2022-09-03T09:17:18.181Z,29.7
2022-09-03T09:18:20.658Z,29.8
2022-09-03T09:19:23.245Z,29.9
2022-09-03T09:20:25.768Z,29.7
2022-09-03T09:21:28.251Z,29.7
2022-09-03T09:22:30.740Z,29.8
2022-09-03T09:23:32.945Z,29.8
2022-09-03T09:24:35.449Z,30
2022-09-03T09:25:37.370Z,30
2022-09-03T09:26:39.867Z,29.8
2022-09-03T09:27:42.057Z,29.9
2022-09-03T09:28:44.573Z,30
2022-09-03T09:29:47.210Z,30
2022-09-03T09:30:53.021Z,30
2022-09-03T09:31:56.486Z,30
2022-09-03T09:32:58.962Z,29.9
2022-09-03T09:34:01.444Z,29.6
2022-09-03T09:35:03.922Z,29.9
2022-09-03T09:36:06.408Z,29.8
2022-09-03T09:37:08.877Z,29.6
2022-09-03T09:38:11.828Z,29.9
2022-09-03T09:39:18.074Z,29.9
2022-09-03T09:40:20.646Z,29.7
2022-09-03T09:41:25.141Z,29.9
2022-09-03T09:42:27.567Z,29.9
2022-09-03T09:43:30.036Z,29.6
2022-09-03T09:44:31.959Z,30
2022-09-03T09:45:34.430Z,29.9
2022-09-03T09:46:36.681Z,30
2022-09-03T09:47:40.127Z,29.9
2022-09-03T09:48:42.332Z,29.8
2022-09-03T09:49:44.814Z,29.8
2022-09-03T09:50:47.030Z,30
2022-09-03T09:51:49.232Z,29.8
2022-09-03T09:52:51.604Z,29.7
2022-09-03T09:53:57.752Z,29.8
2022-09-03T09:54:59.659Z,29.9
2022-09-03T09:56:02.138Z,29.9
2022-09-03T09:57:04.621Z,29.9
2022-09-03T09:58:08.910Z,29.9
2022-09-03T09:59:11.850Z,29.9
2022-09-03T10:00:14.324Z,29.9
2022-09-03T10:01:16.303Z,29.9
2022-09-03T10:02:22.237Z,29.8
2022-09-03T10:03:23.398Z,29.9
2022-09-03T10:04:27.789Z,29.8
2022-09-03T10:05:30.620Z,29.9
2022-09-03T10:06:32.812Z,29.9
2022-09-03T10:07:35.307Z,29.9
2022-09-03T10:08:37.800Z,29.7
2022-09-03T10:09:40.305Z,29.6
2022-09-03T10:10:42.807Z,29.5
2022-09-03T10:11:45.024Z,29.9
2022-09-03T10:12:47.225Z,29.7
2022-09-03T10:13:48.642Z,29.9
2022-09-03T10:14:50.839Z,29.8
2022-09-03T10:15:53.348Z,30
2022-09-03T10:16:56.140Z,29.8
2022-09-03T10:17:58.622Z,29.9
2022-09-03T10:19:00.531Z,29.9
2022-09-03T10:20:02.704Z,30
2022-09-03T10:21:05.254Z,29.7
2022-09-03T10:22:07.729Z,29.8
2022-09-03T10:23:09.926Z,29.9
2022-09-03T10:24:12.128Z,29.9
2022-09-03T10:25:14.603Z,29.8
2022-09-03T10:26:17.127Z,29.9
2022-09-03T10:27:19.053Z,29.8
2022-09-03T10:28:21.544Z,29.9
2022-09-03T10:29:24.017Z,29.8
2022-09-03T10:30:26.497Z,30
2022-09-03T10:31:29.072Z,29.9
2022-09-03T10:32:34.263Z,29.9
2022-09-03T10:33:37.018Z,29.8
2022-09-03T10:34:38.946Z,29.9
2022-09-03T10:35:41.462Z,29.8
2022-09-03T10:36:44.036Z,29.8
2022-09-03T10:37:46.236Z,29.7
2022-09-03T10:38:48.433Z,29.9
2022-09-03T10:39:52.405Z,29.8
2022-09-03T10:40:55.254Z,29.9
2022-09-03T10:41:57.722Z,29.9
2022-09-03T10:42:59.988Z,29.7
2022-09-03T10:44:02.460Z,29.9
2022-09-03T10:45:04.929Z,30
2022-09-03T10:46:07.465Z,30
2022-09-03T10:47:10.023Z,30
2022-09-03T10:48:12.517Z,29.8
2022-09-03T10:49:14.997Z,30.1
2022-09-03T10:50:17.196Z,29.8
2022-09-03T10:51:20.458Z,29.9
2022-09-03T10:52:22.362Z,30.2
2022-09-03T10:53:24.831Z,30
2022-09-03T10:54:27.037Z,29.9
2022-09-03T10:55:29.504Z,29.8
2022-09-03T10:56:31.999Z,29.9
2022-09-03T10:57:34.206Z,30.2
2022-09-03T10:58:36.682Z,30
2022-09-03T10:59:38.898Z,29.9
2022-09-03T11:00:40.831Z,29.8
2022-09-03T11:01:43.399Z,29.9
2022-09-03T11:02:46.376Z,29.8
2022-09-03T11:03:49.345Z,29.9
2022-09-03T11:04:51.527Z,29.9
2022-09-03T11:05:53.994Z,29.8
2022-09-03T11:06:56.482Z,30
2022-09-03T11:07:58.666Z,29.8
2022-09-03T11:09:04.388Z,30.1
2022-09-03T11:10:05.908Z,29.9
2022-09-03T11:11:08.098Z,29.9
2022-09-03T11:12:10.305Z,29.8
2022-09-03T11:13:12.790Z,30
2022-09-03T11:14:15.258Z,29.8
2022-09-03T11:15:17.725Z,29.9
2022-09-03T11:16:20.147Z,29.6
2022-09-03T11:17:23.068Z,30
2022-09-03T11:18:25.454Z,29.9
2022-09-03T11:19:28.039Z,30.1
2022-09-03T11:20:30.512Z,30
2022-09-03T11:21:32.988Z,29.8
2022-09-03T11:22:35.160Z,30
2022-09-03T11:23:37.668Z,30
2022-09-03T11:24:40.593Z,30
2022-09-03T11:25:43.744Z,30
2022-09-03T11:26:46.349Z,30
2022-09-03T11:27:48.572Z,30
2022-09-03T11:28:54.058Z,30
2022-09-03T11:29:56.529Z,29.9
2022-09-03T11:30:58.767Z,30
2022-09-03T11:32:01.346Z,30.1
2022-09-03T11:33:03.819Z,29.9
2022-09-03T11:34:05.997Z,30.1
2022-09-03T11:35:11.192Z,30.1
2022-09-03T11:36:15.109Z,30
2022-09-03T11:37:17.063Z,29.9
2022-09-03T11:38:19.384Z,29.9
2022-09-03T11:39:21.784Z,29.8
2022-09-03T11:40:23.965Z,29.9
2022-09-03T11:41:26.439Z,30.1
2022-09-03T11:42:28.670Z,30
2022-09-03T11:43:30.870Z,29.9
2022-09-03T11:44:33.370Z,30.1
2022-09-03T11:45:35.843Z,30.1
2022-09-03T11:46:37.824Z,29.9
2022-09-03T11:47:40.175Z,30.1
2022-09-03T11:48:42.658Z,29.9
2022-09-03T11:49:44.596Z,30
2022-09-03T11:50:46.535Z,29.8
2022-09-03T11:51:48.232Z,30
2022-09-03T11:52:50.947Z,29.8
2022-09-03T11:53:53.603Z,29.9
2022-09-03T11:54:56.080Z,30
2022-09-03T11:55:59.643Z,29.9
2022-09-03T11:57:06.042Z,30.1
2022-09-03T11:58:08.269Z,30.1
2022-09-03T11:59:10.757Z,30.1
2022-09-03T12:00:13.130Z,29.9
2022-09-03T12:01:16.120Z,30.1
2022-09-03T12:02:18.944Z,30
2022-09-03T12:03:21.708Z,30.2
2022-09-03T12:04:24.139Z,30.3
2022-09-03T12:05:26.831Z,30
2022-09-03T12:06:29.037Z,30.1
2022-09-03T12:07:31.533Z,30
2022-09-03T12:08:34.030Z,30.1
2022-09-03T12:09:36.226Z,30.1
2022-09-03T12:10:40.204Z,30.3
2022-09-03T12:11:42.700Z,30.1
2022-09-03T12:12:44.877Z,30.2
2022-09-03T12:13:47.070Z,30.1
2022-09-03T12:14:49.571Z,30
2022-09-03T12:15:51.523Z,30
2022-09-03T12:16:54.000Z,29.9
2022-09-03T12:17:56.463Z,29.9
2022-09-03T12:18:58.944Z,30
2022-09-03T12:20:01.122Z,30.2
2022-09-03T12:21:03.056Z,30.3
2022-09-03T12:22:04.984Z,30.1
2022-09-03T12:23:07.222Z,29.9
2022-09-03T12:24:09.160Z,30.2
2022-09-03T12:25:11.944Z,30.1
2022-09-03T12:26:14.636Z,30
2022-09-03T12:27:16.862Z,30.2
2022-09-03T12:28:19.343Z,30.2
2022-09-03T12:29:21.283Z,30.3
2022-09-03T12:30:27.213Z,30
2022-09-03T12:31:29.977Z,30
2022-09-03T12:32:31.883Z,30.3
2022-09-03T12:33:34.650Z,30.1
2022-09-03T12:34:37.632Z,30
2022-09-03T12:36:44.822Z,30.3
2022-09-03T12:39:13.096Z,30.1
2022-09-03T12:40:07.212Z,30
2022-09-03T12:42:07.296Z,30.1
2022-09-03T12:43:39.504Z,30.3
2022-09-03T12:44:14.772Z,30.2
2022-09-03T12:45:16.946Z,30.1
2022-09-03T12:46:19.176Z,30
2022-09-03T12:47:39.558Z,30.1
2022-09-03T12:48:29.135Z,30.4
2022-09-03T12:49:33.884Z,30.3
2022-09-03T12:50:36.328Z,30.1
2022-09-03T12:51:50.490Z,30.2
2022-09-03T12:52:46.079Z,30.1
2022-09-03T12:53:49.644Z,30.2
2022-09-03T12:54:51.646Z,30.4
2022-09-03T12:55:54.116Z,30.3
2022-09-03T12:56:56.320Z,30.1
2022-09-03T12:58:02.490Z,30.1
2022-09-03T12:59:03.789Z,30.2
2022-09-03T13:00:05.707Z,30.2
2022-09-03T13:01:07.995Z,29.9
2022-09-03T13:02:11.389Z,30.2
2022-09-03T13:03:14.530Z,30.1
2022-09-03T13:04:17.207Z,30.2
2022-09-03T13:05:19.678Z,30.2
2022-09-03T13:06:22.620Z,30.3
2022-09-03T13:07:25.328Z,30.2
2022-09-03T13:08:27.518Z,30
2022-09-03T13:09:30.019Z,29.9
2022-09-03T13:10:32.249Z,30
2022-09-03T13:11:34.724Z,30.2
2022-09-03T13:12:37.210Z,30.3
2022-09-03T13:13:39.697Z,30.3
2022-09-03T13:14:42.334Z,30.1
2022-09-03T13:15:44.548Z,30.1
2022-09-03T13:16:47.308Z,30.1
2022-09-03T13:17:49.281Z,30.4
2022-09-03T13:18:51.773Z,30.2
2022-09-03T13:19:54.263Z,30.3
2022-09-03T13:20:56.743Z,30.3
2022-09-03T13:21:59.227Z,30.3
2022-09-03T13:23:01.476Z,30.1
2022-09-03T13:24:03.954Z,30.1
2022-09-03T13:25:06.163Z,30.2
2022-09-03T13:26:09.361Z,30.3
2022-09-03T13:27:11.836Z,30.3
2022-09-03T13:28:13.771Z,30.2
2022-09-03T13:29:16.247Z,30.2
2022-09-03T13:30:18.722Z,30.3
2022-09-03T13:31:21.297Z,30.2
2022-09-03T13:32:23.680Z,30.1
2022-09-03T13:33:29.153Z,30.4
2022-09-03T13:34:31.876Z,30.2
2022-09-03T13:35:34.477Z,30.2
2022-09-03T13:36:36.873Z,30.1
2022-09-03T13:37:39.074Z,30.4
2022-09-03T13:38:41.001Z,30.3
2022-09-03T13:39:43.268Z,30.2
2022-09-03T13:40:46.094Z,30.2
2022-09-03T13:41:48.335Z,30.3
2022-09-03T13:42:53.454Z,30.2
2022-09-03T13:43:55.804Z,30.3
2022-09-03T13:44:58.284Z,30.1
2022-09-03T13:46:00.901Z,30.4
2022-09-03T13:47:03.484Z,30.1
2022-09-03T13:48:05.690Z,30.3
2022-09-03T13:49:07.894Z,30.3
2022-09-03T13:50:10.383Z,30.1
2022-09-03T13:51:12.307Z,30.2
2022-09-03T13:52:14.233Z,30.2
2022-09-03T13:53:15.943Z,30.2
2022-09-03T13:54:31.150Z,30.1
2022-09-03T13:55:23.561Z,30.1
2022-09-03T13:56:25.744Z,30.1
2022-09-03T13:57:28.218Z,30.1
2022-09-03T13:58:31.081Z,30.2
2022-09-03T13:59:34.990Z,30.2
2022-09-03T14:00:39.213Z,30
2022-09-03T14:01:41.295Z,30.1
2022-09-03T14:02:44.018Z,30.2
2022-09-03T14:03:49.055Z,30
2022-09-03T14:04:51.162Z,30.1
2022-09-03T14:05:53.425Z,30.4
2022-09-03T14:06:55.951Z,30.1
2022-09-03T14:07:58.439Z,30.3
2022-09-03T14:09:00.910Z,29.9