createdAt,value
2024-04-24T00:09:03.896Z,985.3
2024-04-24T00:14:23.366Z,985.2
2024-04-24T00:25:02.306Z,985.2
2024-04-24T00:35:40.336Z,985.1
2024-04-24T00:46:19.754Z,985
2024-04-24T00:51:38.792Z,984.9
2024-04-24T01:02:18.472Z,984.7
2024-04-24T01:08:52.639Z,984.7
2024-04-24T01:18:16.791Z,984.5
2024-04-24T01:28:54.575Z,984.5
2024-04-24T01:34:13.692Z,984.6
2024-04-24T01:44:51.508Z,984.5
2024-04-24T01:50:10.944Z,984.5
2024-04-24T01:55:30.003Z,984.5
2024-04-24T02:00:49.716Z,984.5
2024-04-24T02:11:27.944Z,984.4
2024-04-24T02:16:48.146Z,984.4
2024-04-24T02:27:25.593Z,984.4
2024-04-24T02:32:44.492Z,984.4
2024-04-24T02:43:23.980Z,984.3
2024-04-24T02:54:01.749Z,984.2
2024-04-24T02:59:20.790Z,984.1
2024-04-24T03:09:59.909Z,984
2024-04-24T03:15:19.131Z,984
2024-04-24T03:20:38.740Z,984
2024-04-24T03:25:58.446Z,983.9
2024-04-24T03:36:37.375Z,983.8
2024-04-24T03:52:34.528Z,983.7
2024-04-24T04:03:13.116Z,983.7
2024-04-24T04:08:32.597Z,983.6
2024-04-24T04:19:12.649Z,983.5
2024-04-24T04:24:31.289Z,983.4
2024-04-24T04:35:09.919Z,983.5
2024-04-24T04:40:29.179Z,983.4
2024-04-24T04:45:48.227Z,983.5
2024-04-24T04:51:07.628Z,983.6
2024-04-24T05:03:01.867Z,983.5
2024-04-24T05:07:05.519Z,983.4
2024-04-24T05:17:43.802Z,983.4
2024-04-24T05:23:03.309Z,983.3
2024-04-24T05:33:42.445Z,983.4
2024-04-24T05:44:21.174Z,983.2
2024-04-24T05:49:39.501Z,983.2
2024-04-24T06:00:18.557Z,983.1
2024-04-24T06:05:36.788Z,983.1
2024-04-24T06:10:56.179Z,983.1
2024-04-24T06:16:15.848Z,983.1
2024-04-24T06:42:51.665Z,982.9
2024-04-24T06:48:11.395Z,983
2024-04-24T06:58:49.951Z,983
2024-04-24T07:04:09.153Z,983.1
2024-04-24T07:09:28.811Z,983.1
2024-04-24T07:20:07.707Z,983
2024-04-24T07:25:27.410Z,983
2024-04-24T07:36:08.210Z,983
2024-04-24T07:41:26.323Z,983
2024-04-24T07:46:45.749Z,982.9
2024-04-24T07:52:05.599Z,982.9
2024-04-24T08:02:43.282Z,983
2024-04-24T08:08:03.715Z,983
2024-04-24T08:18:42.114Z,983
2024-04-24T08:24:01.527Z,983
2024-04-24T08:33:16.608Z,983
2024-04-24T08:40:34.004Z,982.9
2024-04-24T08:51:13.286Z,982.8
2024-04-24T08:56:32.743Z,982.8
2024-04-24T09:07:10.219Z,982.7
2024-04-24T09:23:08.276Z,982.7
2024-04-24T09:33:46.931Z,982.6
2024-04-24T09:39:06.940Z,982.6
2024-04-24T09:45:41.101Z,982.6
2024-04-24T09:49:46.661Z,982.6
2024-04-24T10:05:43.854Z,982.5
2024-04-24T10:16:21.960Z,982.3
2024-04-24T10:21:41.090Z,982.2
2024-04-24T10:32:18.535Z,982
2024-04-24T10:37:37.570Z,981.8
2024-04-24T10:48:15.954Z,981.7
2024-04-24T10:58:54.786Z,981.6
2024-04-24T11:04:14.244Z,981.5
2024-04-24T11:16:10.818Z,981.6
2024-04-24T11:20:13.923Z,981.5
2024-04-24T11:29:19.383Z,981.6
2024-04-24T11:30:51.492Z,981.5
2024-04-24T11:46:50.362Z,981.4
2024-04-24T11:57:28.044Z,981.3
2024-04-24T12:02:47.146Z,981.3
2024-04-24T12:13:25.320Z,981.3
2024-04-24T12:24:02.444Z,981.5
2024-04-24T12:29:21.944Z,981.6
2024-04-24T12:39:59.798Z,981.8
2024-04-24T12:45:19.546Z,981.8
2024-04-24T12:55:58.692Z,981.8
2024-04-24T13:01:18.087Z,981.7
2024-04-24T13:06:38.496Z,981.6
2024-04-24T13:24:15.226Z,981.1
2024-04-24T13:27:55.896Z,981.2
2024-04-24T13:34:54.493Z,981.1
2024-04-24T13:43:54.836Z,980.9
2024-04-24T13:54:31.892Z,980.8
2024-04-24T14:05:09.843Z,980.6
2024-04-24T14:15:47.210Z,980.5
2024-04-24T14:21:06.014Z,980.4
2024-04-24T14:31:44.671Z,980.3
2024-04-24T14:47:42.141Z,980.5
2024-04-24T14:58:20.708Z,980.7
2024-04-24T15:03:40.474Z,980.5
2024-04-24T15:19:40.970Z,980.7
2024-04-24T15:30:17.242Z,980.8
2024-04-24T15:40:57.112Z,980.7
2024-04-24T15:56:54.236Z,980.6
2024-04-24T16:02:14.356Z,980.6
2024-04-24T16:12:52.866Z,980.4
2024-04-24T16:23:30.859Z,980.4
2024-04-24T16:28:59.476Z,980.4
2024-04-24T16:39:28.185Z,980.3
2024-04-24T16:44:47.522Z,980.3
2024-04-24T16:50:06.636Z,980.3
2024-04-24T16:55:25.851Z,980.3
2024-04-24T17:06:03.474Z,980.3
2024-04-24T17:11:22.859Z,980.3
2024-04-24T17:22:01.302Z,980.2
2024-04-24T17:27:20.464Z,980.2
2024-04-24T17:32:40.394Z,980.2
2024-04-24T17:37:59.787Z,980.3
2024-04-24T17:48:38.479Z,980.3
2024-04-24T17:53:57.918Z,980.3
2024-04-24T18:04:37.048Z,980.5
2024-04-24T18:09:55.914Z,980.6
2024-04-24T18:20:35.367Z,980.6
2024-04-24T18:25:54.089Z,980.6
2024-04-24T18:36:33.574Z,980.7
2024-04-24T18:47:11.458Z,980.9
2024-04-24T18:52:31.171Z,980.9
2024-04-24T19:03:09.644Z,980.9
2024-04-24T19:08:28.461Z,980.9
2024-04-24T19:19:06.778Z,981
2024-04-24T19:29:46.071Z,981.1
2024-04-24T19:35:05.157Z,981.1
2024-04-24T19:45:44.309Z,981.2
2024-04-24T20:01:41.852Z,981.2
2024-04-24T20:12:19.922Z,981.2
2024-04-24T20:17:39.060Z,981.2
2024-04-24T20:28:17.737Z,981.3
2024-04-24T20:33:37.430Z,981.3
2024-04-24T20:38:56.756Z,981.4
2024-04-24T20:44:16.300Z,981.5
2024-04-24T20:49:35.543Z,981.5
2024-04-24T20:54:55.387Z,981.6
2024-04-24T21:05:34.036Z,981.5
2024-04-24T21:10:53.303Z,981.5
2024-04-24T21:21:32.377Z,981.5
2024-04-24T21:37:31.454Z,981.4
2024-04-24T21:48:07.619Z,981.4
2024-04-24T21:53:26.414Z,981.3
2024-04-24T21:58:45.499Z,981.4
2024-04-24T22:04:05.185Z,981.3
2024-04-24T22:20:03.112Z,981.4
2024-04-24T22:30:41.580Z,981.3
2024-04-24T22:36:01.096Z,981.3
2024-04-24T22:46:39.091Z,981.2
2024-04-24T22:51:58.882Z,981.2
2024-04-24T23:02:37.074Z,981.2
2024-04-24T23:13:15.906Z,981.2
2024-04-24T23:18:35.504Z,981.1
2024-04-24T23:29:14.062Z,981
2024-04-24T23:34:33.262Z,981
2024-04-24T23:45:12.073Z,981
2024-04-24T23:55:49.721Z,980.9
