createdAt,value
2023-09-06T00:02:58.179Z,99.90
2023-09-06T00:06:00.061Z,99.90
2023-09-06T00:09:01.338Z,99.90
2023-09-06T00:12:02.230Z,99.90
2023-09-06T00:15:05.916Z,99.90
2023-09-06T00:18:08.188Z,99.90
2023-09-06T00:21:09.884Z,99.90
2023-09-06T00:24:16.161Z,99.90
2023-09-06T00:27:17.440Z,99.90
2023-09-06T00:30:22.432Z,99.90
2023-09-06T00:33:23.330Z,99.90
2023-09-06T00:36:24.843Z,99.90
2023-09-06T00:39:29.570Z,99.90
2023-09-06T00:42:31.813Z,99.90
2023-09-06T00:45:46.547Z,99.90
2023-09-06T00:48:51.845Z,99.90
2023-09-06T00:51:53.285Z,99.90
2023-09-06T00:54:54.432Z,99.90
2023-09-06T00:57:55.880Z,99.90
2023-09-06T01:00:57.206Z,99.90
2023-09-06T01:03:58.924Z,99.90
2023-09-06T01:07:04.463Z,99.90
2023-09-06T01:10:07.487Z,99.90
2023-09-06T01:13:08.847Z,99.90
2023-09-06T01:16:11.351Z,99.90
2023-09-06T01:19:16.196Z,99.90
2023-09-06T01:22:43.214Z,99.90
2023-09-06T01:25:45.441Z,99.90
2023-09-06T01:28:46.836Z,99.90
2023-09-06T01:31:48.809Z,99.90
2023-09-06T01:34:49.939Z,99.90
2023-09-06T01:37:51.979Z,99.90
2023-09-06T01:40:53.871Z,99.90
2023-09-06T01:43:56.084Z,99.90
2023-09-06T01:46:58.183Z,99.90
2023-09-06T01:49:59.592Z,99.90
2023-09-06T01:53:00.768Z,99.90
2023-09-06T01:56:03.524Z,99.90
2023-09-06T01:59:05.208Z,99.90
2023-09-06T02:02:06.554Z,99.90
2023-09-06T02:05:08.678Z,99.90
2023-09-06T02:08:09.755Z,99.90
2023-09-06T02:11:11.187Z,99.90
2023-09-06T02:14:12.424Z,99.90
2023-09-06T02:17:13.969Z,99.90
2023-09-06T02:20:21.743Z,99.90
2023-09-06T02:23:23.608Z,99.90
2023-09-06T02:26:24.413Z,99.90
2023-09-06T02:29:29.445Z,99.90
2023-09-06T02:32:33.396Z,99.90
2023-09-06T02:35:41.771Z,99.90
2023-09-06T02:38:45.198Z,99.90
2023-09-06T02:41:48.268Z,99.90
2023-09-06T02:44:49.741Z,99.90
2023-09-06T02:47:52.663Z,99.90
2023-09-06T02:50:54.146Z,99.90
2023-09-06T02:53:58.397Z,99.90
2023-09-06T02:56:59.737Z,99.90
2023-09-06T03:00:00.743Z,99.90
2023-09-06T03:03:08.352Z,99.90
2023-09-06T03:06:19.305Z,99.90
2023-09-06T03:09:30.146Z,99.90
2023-09-06T03:12:31.165Z,99.90
2023-09-06T03:15:33.437Z,99.90
2023-09-06T03:18:36.193Z,99.90
2023-09-06T03:21:39.107Z,99.90
2023-09-06T03:24:41.892Z,99.90
2023-09-06T03:27:43.885Z,99.90
2023-09-06T03:30:45.979Z,99.90
2023-09-06T03:33:47.053Z,99.90
2023-09-06T03:36:48.102Z,99.90
2023-09-06T03:39:50.706Z,99.90
2023-09-06T03:42:51.856Z,99.90
2023-09-06T03:45:53.448Z,99.90
2023-09-06T03:48:54.896Z,99.90
2023-09-06T03:51:56.185Z,99.90
2023-09-06T03:55:00.546Z,99.90
2023-09-06T03:58:06.214Z,99.90
2023-09-06T04:01:12.550Z,99.90
2023-09-06T04:04:15.765Z,99.90
2023-09-06T04:07:17.234Z,99.90
2023-09-06T04:10:18.665Z,99.90
2023-09-06T04:13:20.162Z,99.90
2023-09-06T04:16:23.991Z,99.90
2023-09-06T04:19:25.614Z,99.90
2023-09-06T04:22:26.671Z,99.90
2023-09-06T04:25:29.021Z,99.90
2023-09-06T04:28:30.945Z,99.90
2023-09-06T04:31:34.008Z,99.90
2023-09-06T04:34:35.416Z,99.90
2023-09-06T04:37:37.648Z,99.90
2023-09-06T04:40:40.167Z,99.90
2023-09-06T04:43:41.879Z,99.90
2023-09-06T04:46:43.050Z,99.90
2023-09-06T04:49:47.084Z,99.90
2023-09-06T04:52:54.521Z,99.90
2023-09-06T04:55:56.503Z,99.90
2023-09-06T04:59:01.020Z,99.90
2023-09-06T05:02:02.362Z,99.90
2023-09-06T05:05:03.442Z,99.90
2023-09-06T05:08:05.959Z,99.90
2023-09-06T05:11:08.142Z,99.90
2023-09-06T05:14:11.808Z,99.90
2023-09-06T05:17:13.043Z,99.90
2023-09-06T05:20:31.693Z,99.90
2023-09-06T05:23:40.620Z,99.90
2023-09-06T05:26:42.452Z,99.90
2023-09-06T05:29:43.826Z,99.90
2023-09-06T05:32:45.909Z,99.90
2023-09-06T05:35:47.493Z,99.90
2023-09-06T05:38:50.539Z,99.90
2023-09-06T05:41:55.505Z,99.90
2023-09-06T05:44:57.645Z,99.90
2023-09-06T05:48:00.395Z,99.90
2023-09-06T05:51:03.329Z,99.90
2023-09-06T05:54:04.518Z,99.90
2023-09-06T05:57:08.234Z,99.90
2023-09-06T06:00:22.812Z,99.90
2023-09-06T06:03:28.289Z,99.90
2023-09-06T06:06:32.044Z,99.90
2023-09-06T06:09:33.280Z,99.90
2023-09-06T06:12:34.299Z,99.90
2023-09-06T06:15:36.249Z,99.90
2023-09-06T06:18:37.478Z,99.90
2023-09-06T06:21:40.565Z,99.90
2023-09-06T06:24:47.399Z,99.90
2023-09-06T06:27:48.977Z,99.90
2023-09-06T06:30:50.375Z,99.90
2023-09-06T06:33:51.795Z,99.90
2023-09-06T06:36:52.662Z,99.90
2023-09-06T06:39:53.574Z,99.90
2023-09-06T06:42:54.400Z,99.90
2023-09-06T06:45:57.804Z,99.90
2023-09-06T06:48:59.588Z,99.90
2023-09-06T06:52:00.781Z,99.90
2023-09-06T06:55:02.639Z,99.90
2023-09-06T06:58:07.878Z,99.90
2023-09-06T07:01:08.915Z,99.90
2023-09-06T07:04:10.281Z,99.90
2023-09-06T07:07:11.775Z,99.90
2023-09-06T07:10:13.167Z,99.90
2023-09-06T07:13:14.463Z,99.90
2023-09-06T07:16:22.437Z,99.90
2023-09-06T07:19:24.478Z,99.90
2023-09-06T07:22:25.997Z,99.90
2023-09-06T07:25:29.378Z,99.90
2023-09-06T07:28:44.585Z,99.90
2023-09-06T07:31:46.657Z,99.90
2023-09-06T07:34:47.718Z,99.90
2023-09-06T07:37:48.577Z,99.90
2023-09-06T07:41:01.747Z,99.90
2023-09-06T07:44:03.066Z,99.90
2023-09-06T07:47:04.986Z,99.90
2023-09-06T07:50:07.556Z,99.90
2023-09-06T07:53:09.335Z,99.90
2023-09-06T07:56:11.288Z,99.90
2023-09-06T07:59:13.834Z,99.90
2023-09-06T08:02:15.621Z,99.90
2023-09-06T08:05:18.330Z,99.90
2023-09-06T08:08:19.598Z,99.90
2023-09-06T08:11:21.777Z,99.90
2023-09-06T08:14:23.044Z,99.90
2023-09-06T08:17:24.441Z,99.90
2023-09-06T08:20:25.944Z,99.90
2023-09-06T08:23:27.196Z,99.90
2023-09-06T08:26:28.694Z,99.90
2023-09-06T08:29:29.938Z,99.90
2023-09-06T08:32:30.931Z,99.90
2023-09-06T08:35:32.206Z,99.90
2023-09-06T08:38:34.356Z,99.90
2023-09-06T08:41:36.261Z,99.90
2023-09-06T08:44:39.215Z,99.90
2023-09-06T08:47:41.249Z,99.90
2023-09-06T08:50:46.747Z,99.90
2023-09-06T08:53:49.022Z,99.90
2023-09-06T08:56:54.917Z,99.90
2023-09-06T08:59:57.361Z,99.90
2023-09-06T09:03:00.646Z,99.90
2023-09-06T09:06:11.039Z,99.90
2023-09-06T09:09:17.855Z,99.90
2023-09-06T09:12:23.292Z,99.90
2023-09-06T09:15:27.420Z,99.90
2023-09-06T09:18:32.608Z,99.90
2023-09-06T09:21:33.719Z,99.90
2023-09-06T09:24:34.626Z,99.90
2023-09-06T09:27:38.656Z,99.90
2023-09-06T09:30:40.245Z,99.90
2023-09-06T09:33:42.721Z,99.90
2023-09-06T09:36:54.045Z,99.90
2023-09-06T09:39:55.583Z,99.90
2023-09-06T09:42:58.877Z,99.90
2023-09-06T09:46:00.159Z,99.90
2023-09-06T09:49:05.624Z,99.90
2023-09-06T09:52:14.482Z,99.90
2023-09-06T09:55:17.956Z,99.90
2023-09-06T09:58:21.261Z,99.90
2023-09-06T10:01:23.819Z,99.90
2023-09-06T10:04:28.602Z,99.90
2023-09-06T10:07:47.193Z,99.90
2023-09-06T10:10:52.569Z,99.90
2023-09-06T10:13:57.586Z,99.90
2023-09-06T10:17:00.148Z,99.90
2023-09-06T10:20:01.485Z,99.90
2023-09-06T10:23:06.101Z,99.90
2023-09-06T10:26:08.408Z,99.90
2023-09-06T10:29:13.129Z,99.20
2023-09-06T10:32:14.202Z,99.40
2023-09-06T10:35:27.201Z,96.60
2023-09-06T10:38:29.164Z,96.50
2023-09-06T10:41:30.698Z,96.60
2023-09-06T10:44:31.981Z,97.10
2023-09-06T10:47:35.583Z,95.50
2023-09-06T10:50:38.308Z,96.90
2023-09-06T10:53:40.319Z,93.70
2023-09-06T10:56:58.566Z,93.70
2023-09-06T11:00:00.352Z,91.40
2023-09-06T11:03:17.133Z,91.10
2023-09-06T11:06:22.127Z,92.90
2023-09-06T11:09:24.100Z,92.50
2023-09-06T11:12:28.337Z,90.60
2023-09-06T11:15:37.557Z,89.60
2023-09-06T11:18:51.929Z,90.70
2023-09-06T11:22:10.588Z,91.10
2023-09-06T11:25:24.608Z,90.20
2023-09-06T11:28:30.701Z,89.60
2023-09-06T11:31:35.028Z,89.80
2023-09-06T11:34:47.091Z,88.50
2023-09-06T11:37:52.249Z,88.10
2023-09-06T11:40:53.918Z,88.30
2023-09-06T11:43:59.658Z,87.60
2023-09-06T11:47:01.336Z,88.10
2023-09-06T11:50:07.042Z,87.40
2023-09-06T11:53:11.889Z,87.00
2023-09-06T11:56:15.283Z,87.70
2023-09-06T11:59:19.185Z,87.60
2023-09-06T12:02:22.703Z,88.60
2023-09-06T12:05:34.900Z,87.10
2023-09-06T12:08:44.472Z,89.10
2023-09-06T12:11:46.662Z,87.70
2023-09-06T12:14:48.156Z,87.50
2023-09-06T12:17:50.646Z,86.50
2023-09-06T12:20:52.240Z,85.60
2023-09-06T12:23:53.346Z,85.80
2023-09-06T12:26:54.748Z,86.80
2023-09-06T12:29:56.614Z,86.40
2023-09-06T12:32:57.811Z,87.40
2023-09-06T12:36:02.320Z,85.50
2023-09-06T12:39:07.794Z,86.60
2023-09-06T12:42:09.251Z,83.80
2023-09-06T12:45:47.626Z,84.20
2023-09-06T12:48:59.954Z,83.10
2023-09-06T12:52:05.729Z,83.20
2023-09-06T12:55:20.851Z,84.20
2023-09-06T12:58:29.098Z,82.90
2023-09-06T13:01:30.659Z,81.80
2023-09-06T13:04:32.103Z,81.50
2023-09-06T13:07:34.008Z,82.40
2023-09-06T13:10:35.370Z,84.30
2023-09-06T13:13:38.349Z,82.00
2023-09-06T13:16:42.265Z,81.20
2023-09-06T13:19:47.291Z,82.60
2023-09-06T13:22:48.551Z,81.90
2023-09-06T13:25:50.150Z,81.50
2023-09-06T13:28:52.483Z,80.00
2023-09-06T13:31:53.910Z,80.00
2023-09-06T13:34:56.426Z,79.40
2023-09-06T13:37:58.112Z,81.90
2023-09-06T13:40:59.062Z,82.00
2023-09-06T13:44:00.275Z,80.70
2023-09-06T13:47:01.813Z,79.60
2023-09-06T13:50:03.461Z,77.30
2023-09-06T13:53:05.140Z,77.20
2023-09-06T13:56:06.261Z,75.30
2023-09-06T13:59:07.092Z,77.10
2023-09-06T14:02:09.256Z,77.80
2023-09-06T14:05:10.624Z,78.00
2023-09-06T14:08:12.988Z,77.00
2023-09-06T14:11:15.990Z,76.20
2023-09-06T14:14:17.322Z,76.90
2023-09-06T14:17:18.777Z,76.90
2023-09-06T14:20:20.066Z,76.70
2023-09-06T14:23:21.597Z,76.20
2023-09-06T14:26:23.062Z,77.00
2023-09-06T14:29:24.517Z,78.10
2023-09-06T14:32:26.081Z,77.70
2023-09-06T14:35:27.692Z,76.90
2023-09-06T14:38:29.127Z,76.20
2023-09-06T14:41:30.854Z,76.50
2023-09-06T14:44:34.082Z,76.80
2023-09-06T14:47:35.341Z,78.10
2023-09-06T14:50:36.765Z,77.00
2023-09-06T14:53:38.023Z,79.70
2023-09-06T14:56:39.366Z,78.00
2023-09-06T14:59:41.005Z,78.80
2023-09-06T15:02:42.365Z,82.30
2023-09-06T15:05:46.437Z,79.80
2023-09-06T15:08:47.886Z,80.20
2023-09-06T15:11:50.285Z,81.20
2023-09-06T15:14:51.615Z,79.70
2023-09-06T15:17:53.096Z,81.90
2023-09-06T15:20:54.728Z,81.80
2023-09-06T15:23:55.904Z,82.50
2023-09-06T15:26:58.434Z,82.20
2023-09-06T15:29:59.537Z,81.80
2023-09-06T15:33:02.556Z,83.10
2023-09-06T15:36:08.875Z,82.90
2023-09-06T15:39:10.557Z,83.80
2023-09-06T15:42:11.992Z,84.30
2023-09-06T15:45:13.454Z,84.60
2023-09-06T15:48:14.718Z,84.10
2023-09-06T15:51:16.156Z,84.60
2023-09-06T15:54:18.296Z,83.90
2023-09-06T15:57:20.669Z,85.30
2023-09-06T16:03:26.260Z,87.40
2023-09-06T16:06:27.486Z,87.70
2023-09-06T16:09:29.027Z,88.40
2023-09-06T16:12:32.695Z,87.70
2023-09-06T16:15:33.610Z,88.90
2023-09-06T16:18:34.616Z,89.10
2023-09-06T16:21:35.996Z,90.70
2023-09-06T16:24:37.413Z,89.50
2023-09-06T16:27:39.100Z,90.70
2023-09-06T16:30:42.853Z,91.00
2023-09-06T16:33:44.379Z,92.70
2023-09-06T16:36:46.329Z,92.80
2023-09-06T16:39:48.554Z,95.60
2023-09-06T16:42:51.178Z,96.00
2023-09-06T16:45:54.346Z,97.60
2023-09-06T16:48:56.231Z,99.20
2023-09-06T16:51:58.297Z,99.90
2023-09-06T16:55:01.204Z,99.90
2023-09-06T16:58:06.553Z,97.60
2023-09-06T17:01:07.838Z,97.10
2023-09-06T17:04:09.468Z,98.00
2023-09-06T17:07:10.840Z,98.80
2023-09-06T17:10:12.302Z,99.90
2023-09-06T17:13:13.241Z,99.90
2023-09-06T17:16:15.809Z,99.90
2023-09-06T17:19:17.291Z,99.90
2023-09-06T17:22:18.241Z,99.90
2023-09-06T17:25:22.372Z,99.90
2023-09-06T17:28:23.754Z,99.90
2023-09-06T17:31:25.024Z,99.90
2023-09-06T17:34:27.878Z,99.90
2023-09-06T17:37:29.430Z,99.90
2023-09-06T17:40:30.624Z,99.90
2023-09-06T17:43:32.348Z,99.90
2023-09-06T17:46:39.514Z,99.90
2023-09-06T17:49:41.230Z,99.90
2023-09-06T17:52:42.538Z,99.90
2023-09-06T17:55:43.906Z,99.90
2023-09-06T17:58:47.647Z,99.90
2023-09-06T18:01:49.122Z,99.90
2023-09-06T18:04:50.972Z,99.90
2023-09-06T18:07:53.801Z,99.90
2023-09-06T18:10:56.071Z,99.90
2023-09-06T18:13:57.146Z,99.90
2023-09-06T18:16:59.904Z,99.90
2023-09-06T18:20:01.044Z,99.90
2023-09-06T18:23:02.447Z,99.90
2023-09-06T18:26:06.173Z,99.90
2023-09-06T18:29:07.350Z,99.90
2023-09-06T18:32:11.627Z,99.90
2023-09-06T18:35:16.818Z,99.90
2023-09-06T18:38:18.977Z,99.90
2023-09-06T18:41:20.456Z,99.90
2023-09-06T18:44:21.614Z,99.90
2023-09-06T18:47:22.552Z,99.90
2023-09-06T18:50:25.885Z,99.90
2023-09-06T18:53:28.422Z,99.90
2023-09-06T18:56:29.260Z,99.90
2023-09-06T18:59:30.667Z,99.90
2023-09-06T19:02:31.934Z,99.90
2023-09-06T19:05:37.668Z,99.90
2023-09-06T19:08:39.645Z,99.90
2023-09-06T19:11:41.019Z,99.90
2023-09-06T19:14:42.625Z,99.90
2023-09-06T19:17:45.750Z,99.90
2023-09-06T19:20:46.863Z,99.90
2023-09-06T19:23:47.661Z,99.90
2023-09-06T19:26:49.391Z,99.90
2023-09-06T19:29:51.028Z,99.90
2023-09-06T19:32:51.907Z,99.90
2023-09-06T19:35:56.108Z,99.90
2023-09-06T19:38:57.295Z,99.90
2023-09-06T19:41:59.829Z,99.90
2023-09-06T19:45:01.310Z,99.90
2023-09-06T19:48:02.874Z,99.90
2023-09-06T19:51:05.570Z,99.90
2023-09-06T19:54:07.212Z,99.90
2023-09-06T19:57:08.112Z,99.90
2023-09-06T20:00:12.034Z,99.90
2023-09-06T20:03:17.455Z,99.90
2023-09-06T20:06:18.584Z,99.90
2023-09-06T20:09:20.707Z,99.90
2023-09-06T20:12:21.981Z,99.90
2023-09-06T20:15:23.014Z,99.90
2023-09-06T20:18:24.960Z,99.90
2023-09-06T20:21:26.428Z,99.90
2023-09-06T20:24:27.830Z,99.90
2023-09-06T20:27:29.130Z,99.90
2023-09-06T20:30:30.218Z,99.90
2023-09-06T20:33:31.241Z,99.90
2023-09-06T20:36:34.636Z,99.90
2023-09-06T20:39:35.694Z,99.90
2023-09-06T20:42:37.085Z,99.90
2023-09-06T20:45:38.220Z,99.90
2023-09-06T20:48:41.808Z,99.90
2023-09-06T20:51:46.204Z,99.90
2023-09-06T20:54:47.702Z,99.90
2023-09-06T20:57:49.143Z,99.90
2023-09-06T21:00:55.646Z,99.90
2023-09-06T21:03:57.568Z,99.90
2023-09-06T21:06:58.570Z,99.90
2023-09-06T21:09:59.907Z,99.90
2023-09-06T21:13:04.583Z,99.90
2023-09-06T21:16:06.663Z,99.90
2023-09-06T21:19:08.290Z,99.90
2023-09-06T21:22:09.681Z,99.90
2023-09-06T21:25:11.141Z,99.90
2023-09-06T21:28:12.582Z,99.90
2023-09-06T21:31:14.081Z,99.90
2023-09-06T21:34:15.689Z,99.90
2023-09-06T21:37:16.932Z,99.90
2023-09-06T21:40:17.940Z,99.90
2023-09-06T21:43:20.055Z,99.90
2023-09-06T21:46:21.572Z,99.90
2023-09-06T21:49:23.162Z,99.90
2023-09-06T21:52:24.295Z,99.90
2023-09-06T21:55:25.598Z,99.90
2023-09-06T21:58:26.595Z,99.90
2023-09-06T22:01:46.387Z,99.90
2023-09-06T22:05:07.077Z,99.90
2023-09-06T22:08:28.029Z,99.90
2023-09-06T22:11:47.430Z,99.90
2023-09-06T22:14:48.914Z,99.90
2023-09-06T22:17:50.581Z,99.90
2023-09-06T22:20:51.751Z,99.90
2023-09-06T22:23:53.131Z,99.90
2023-09-06T22:26:53.986Z,99.90
2023-09-06T22:29:55.400Z,99.90
2023-09-06T22:32:56.837Z,99.90
2023-09-06T22:35:57.749Z,99.90
2023-09-06T22:38:58.703Z,99.90
2023-09-06T22:42:00.814Z,99.90
2023-09-06T22:45:01.996Z,99.90
2023-09-06T22:48:04.073Z,99.90
2023-09-06T22:51:05.563Z,99.90
2023-09-06T22:54:07.022Z,99.90
2023-09-06T22:57:12.587Z,99.90
2023-09-06T23:00:14.249Z,99.90
2023-09-06T23:03:17.413Z,99.90
2023-09-06T23:06:18.436Z,99.90
2023-09-06T23:09:20.981Z,99.90
2023-09-06T23:12:23.361Z,99.90
2023-09-06T23:15:25.198Z,99.90
2023-09-06T23:18:27.175Z,99.90
2023-09-06T23:21:37.691Z,99.90
2023-09-06T23:24:39.438Z,99.90
2023-09-06T23:27:48.094Z,99.90
2023-09-06T23:30:55.389Z,99.90
2023-09-06T23:33:58.835Z,99.90
2023-09-06T23:37:01.017Z,99.90
2023-09-06T23:40:11.495Z,99.90
2023-09-06T23:43:13.238Z,99.90
2023-09-06T23:46:14.827Z,99.90
2023-09-06T23:49:21.442Z,99.90
2023-09-06T23:52:23.932Z,99.90
2023-09-06T23:55:28.488Z,99.90
2023-09-06T23:58:30.446Z,99.90
