createdAt,value
2018-02-05T00:00:11.283Z,1.70
2018-02-05T00:02:38.764Z,1.60
2018-02-05T00:05:07.027Z,1.70
2018-02-05T00:07:34.506Z,1.70
2018-02-05T00:10:02.002Z,1.70
2018-02-05T00:12:31.254Z,1.60
2018-02-05T00:14:58.761Z,1.60
2018-02-05T00:17:26.247Z,1.60
2018-02-05T00:19:53.739Z,1.60
2018-02-05T00:22:21.220Z,1.60
2018-02-05T00:24:48.724Z,1.60
2018-02-05T00:27:16.211Z,1.60
2018-02-05T00:29:43.758Z,1.60
2018-02-05T00:32:11.203Z,1.60
2018-02-05T00:34:38.699Z,1.60
2018-02-05T00:37:06.177Z,1.60
2018-02-05T00:39:33.673Z,1.50
2018-02-05T00:42:01.918Z,1.40
2018-02-05T00:44:29.422Z,1.40
2018-02-05T00:46:56.898Z,1.40
2018-02-05T00:49:24.401Z,1.50
2018-02-05T00:51:51.882Z,1.50
2018-02-05T00:54:19.383Z,1.50
2018-02-05T00:56:46.865Z,1.50
2018-02-05T00:59:14.358Z,1.50
2018-02-05T01:01:42.603Z,1.50
2018-02-05T01:04:10.098Z,1.50
2018-02-05T01:06:37.575Z,1.50
2018-02-05T01:09:05.074Z,1.50
2018-02-05T01:11:32.553Z,1.60
2018-02-05T01:14:00.056Z,1.60
2018-02-05T01:16:27.540Z,1.60
2018-02-05T01:18:55.047Z,1.60
2018-02-05T01:21:23.295Z,1.50
2018-02-05T01:23:50.800Z,1.50
2018-02-05T01:26:19.054Z,1.50
2018-02-05T01:28:46.545Z,1.50
2018-02-05T01:31:14.819Z,1.50
2018-02-05T01:33:42.294Z,1.50
2018-02-05T01:36:09.793Z,1.50
2018-02-05T01:38:38.030Z,1.50
2018-02-05T01:41:05.531Z,1.40
2018-02-05T01:43:33.007Z,1.50
2018-02-05T01:46:01.284Z,1.50
2018-02-05T01:48:28.771Z,1.40
2018-02-05T01:50:57.035Z,1.50
2018-02-05T01:53:24.523Z,1.50
2018-02-05T01:55:52.783Z,1.50
2018-02-05T01:58:20.268Z,1.50
2018-02-05T02:00:47.767Z,1.50
2018-02-05T02:03:16.012Z,1.50
2018-02-05T02:05:43.511Z,1.40
2018-02-05T02:08:11.755Z,1.50
2018-02-05T02:10:39.256Z,1.40
2018-02-05T02:13:06.739Z,1.50
2018-02-05T02:15:35.002Z,1.50
2018-02-05T02:18:02.482Z,1.40
2018-02-05T02:20:29.987Z,1.40
2018-02-05T02:22:57.467Z,1.40
2018-02-05T02:25:24.963Z,1.40
2018-02-05T02:27:52.434Z,1.40
2018-02-05T02:30:19.930Z,1.40
2018-02-05T02:32:47.419Z,1.40
2018-02-05T02:35:15.687Z,1.40
2018-02-05T02:37:43.180Z,1.30
2018-02-05T02:40:11.447Z,1.30
2018-02-05T02:42:38.934Z,1.20
2018-02-05T02:45:14.936Z,1.30
2018-02-05T02:47:42.416Z,1.30
2018-02-05T02:50:09.930Z,1.30
2018-02-05T02:52:37.415Z,1.30
2018-02-05T02:55:05.688Z,1.30
2018-02-05T02:57:33.166Z,1.30
2018-02-05T03:00:01.432Z,1.20
2018-02-05T03:02:28.911Z,1.10
2018-02-05T03:04:56.411Z,1.20
2018-02-05T03:07:24.658Z,1.20
2018-02-05T03:09:52.158Z,1.10
2018-02-05T03:12:20.406Z,1.20
2018-02-05T03:14:47.897Z,1.10
2018-02-05T03:17:15.394Z,1.20
2018-02-05T03:19:43.660Z,1.10
2018-02-05T03:22:11.175Z,1.10
2018-02-05T03:24:38.655Z,1.00
2018-02-05T03:27:06.158Z,1.00
2018-02-05T03:29:33.638Z,1.20
2018-02-05T03:32:01.139Z,1.20
2018-02-05T03:34:29.386Z,1.10
2018-02-05T03:36:56.883Z,1.10
2018-02-05T03:39:25.122Z,0.90
2018-02-05T03:41:52.622Z,0.90
2018-02-05T03:44:20.103Z,0.90
2018-02-05T03:46:47.600Z,0.90
2018-02-05T03:49:15.077Z,0.90
2018-02-05T03:51:42.574Z,1.00
2018-02-05T03:54:10.050Z,1.00
2018-02-05T03:56:37.560Z,1.10
2018-02-05T03:59:05.049Z,1.00
2018-02-05T04:01:32.548Z,0.90
2018-02-05T04:04:00.065Z,0.80
2018-02-05T04:06:27.544Z,0.90
2018-02-05T04:08:55.812Z,0.90
2018-02-05T04:11:23.297Z,0.80
2018-02-05T04:13:51.558Z,0.80
2018-02-05T04:16:19.039Z,0.80
2018-02-05T04:18:46.539Z,0.80
2018-02-05T04:21:14.031Z,0.90
2018-02-05T04:23:41.596Z,0.90
2018-02-05T04:26:09.116Z,0.80
2018-02-05T04:28:36.619Z,0.70
2018-02-05T04:31:04.873Z,0.90
2018-02-05T04:33:32.370Z,0.80
2018-02-05T04:36:00.620Z,0.80
2018-02-05T04:38:28.112Z,0.70
2018-02-05T04:40:55.591Z,0.80
2018-02-05T04:43:23.851Z,0.70
2018-02-05T04:45:51.330Z,0.70
2018-02-05T04:48:18.835Z,0.70
2018-02-05T04:50:47.087Z,0.60
2018-02-05T04:53:14.563Z,0.60
2018-02-05T04:55:42.071Z,0.60
2018-02-05T04:58:09.556Z,0.50
2018-02-05T05:00:37.060Z,0.50
2018-02-05T05:03:04.542Z,0.40
2018-02-05T05:05:32.043Z,0.50
2018-02-05T05:08:00.294Z,0.50
2018-02-05T05:10:27.787Z,0.50
2018-02-05T05:12:56.032Z,0.50
2018-02-05T05:15:23.526Z,0.40
2018-02-05T05:17:51.015Z,0.60
2018-02-05T05:20:19.288Z,0.50
2018-02-05T05:22:46.783Z,0.40
2018-02-05T05:25:15.050Z,0.50
2018-02-05T05:27:42.530Z,0.40
2018-02-05T05:30:10.790Z,0.50
2018-02-05T05:32:38.268Z,0.50
2018-02-05T05:35:05.766Z,0.50
2018-02-05T05:37:34.007Z,0.50
2018-02-05T05:40:01.503Z,0.40
2018-02-05T05:42:28.983Z,0.60
2018-02-05T05:44:56.460Z,0.50
2018-02-05T05:47:24.725Z,0.60
2018-02-05T05:49:52.198Z,0.50
2018-02-05T05:52:19.704Z,0.50
2018-02-05T05:54:47.946Z,0.40
2018-02-05T05:57:15.447Z,0.40
2018-02-05T05:59:43.686Z,0.40
2018-02-05T06:02:11.195Z,0.30
2018-02-05T06:04:38.676Z,0.40
2018-02-05T06:07:06.949Z,0.40
2018-02-05T06:09:34.432Z,0.40
2018-02-05T06:12:02.702Z,0.40
2018-02-05T06:14:30.189Z,0.30
2018-02-05T06:16:58.459Z,0.40
2018-02-05T06:19:25.936Z,0.30
2018-02-05T06:21:53.427Z,0.40
2018-02-05T06:24:21.675Z,0.30
2018-02-05T06:26:49.171Z,0.30
2018-02-05T06:29:16.651Z,0.30
2018-02-05T06:31:44.919Z,0.10
2018-02-05T06:34:12.411Z,0.00
2018-02-05T06:36:39.910Z,0.10
2018-02-05T06:39:07.386Z,0.10
2018-02-05T06:41:38.555Z,0.10
2018-02-05T06:44:06.111Z,0.20
2018-02-05T06:46:33.611Z,0.20
2018-02-05T06:49:01.096Z,0.20
2018-02-05T06:54:46.002Z,0.10
2018-02-05T06:57:13.512Z,0.00
2018-02-05T06:59:40.991Z,0.10
2018-02-05T07:02:10.446Z,0.10
2018-02-05T07:04:38.043Z,0.20
2018-02-05T07:09:51.946Z,0.10
2018-02-05T07:12:20.207Z,0.10
2018-02-05T07:14:47.698Z,0.10
2018-02-05T07:17:15.978Z,0.20
2018-02-05T07:19:43.459Z,0.10
2018-02-05T07:22:11.719Z,0.10
2018-02-05T07:24:39.195Z,0.00
2018-02-05T07:27:06.704Z,0.10
2018-02-05T07:29:34.183Z,0.10
2018-02-05T07:32:01.678Z,0.20
2018-02-05T07:34:29.175Z,0.10
2018-02-05T07:36:56.666Z,0.20
2018-02-05T07:39:24.911Z,0.30
2018-02-05T07:41:52.410Z,0.30
2018-02-05T07:44:19.882Z,0.30
2018-02-05T07:46:47.382Z,0.30
2018-02-05T07:49:14.873Z,0.30
2018-02-05T07:51:42.388Z,0.40
2018-02-05T07:54:09.863Z,0.40
2018-02-05T07:56:37.359Z,0.30
2018-02-05T07:59:05.655Z,0.40
2018-02-05T08:01:33.162Z,0.40
2018-02-05T08:04:00.645Z,0.50
2018-02-05T08:06:28.139Z,0.50
2018-02-05T08:08:56.383Z,0.60
2018-02-05T08:11:23.883Z,0.50
2018-02-05T08:13:51.368Z,0.60
2018-02-05T08:16:19.636Z,0.80
2018-02-05T08:18:47.118Z,0.80
2018-02-05T08:21:14.647Z,0.90
2018-02-05T08:23:42.228Z,1.00
2018-02-05T08:26:09.718Z,1.10
2018-02-05T08:28:37.342Z,1.10
2018-02-05T08:31:04.879Z,1.10
2018-02-05T08:33:32.471Z,1.00
2018-02-05T08:35:59.959Z,1.00
2018-02-05T08:38:27.464Z,1.00
2018-02-05T08:40:54.946Z,1.00
2018-02-05T08:43:22.455Z,1.10
2018-02-05T08:45:50.927Z,1.50
2018-02-05T08:48:18.448Z,1.50
2018-02-05T08:50:45.927Z,1.70
2018-02-05T08:53:13.436Z,1.80
2018-02-05T08:55:40.926Z,2.00
2018-02-05T08:58:09.205Z,2.30
2018-02-05T09:00:37.451Z,2.50
2018-02-05T09:03:04.954Z,2.40
2018-02-05T09:05:33.203Z,2.70
2018-02-05T09:08:00.702Z,2.60
2018-02-05T09:10:28.188Z,2.80
2018-02-05T09:12:56.464Z,3.00
2018-02-05T09:15:24.320Z,2.90
2018-02-05T09:17:51.831Z,3.10
2018-02-05T09:20:20.083Z,3.30
2018-02-05T09:22:47.591Z,3.20
2018-02-05T09:25:15.843Z,3.40
2018-02-05T09:27:43.351Z,3.30
2018-02-05T09:30:10.827Z,3.30
2018-02-05T09:32:38.336Z,3.10
2018-02-05T09:35:05.902Z,3.00
2018-02-05T09:37:33.409Z,2.90
2018-02-05T09:40:00.910Z,2.80
2018-02-05T09:42:28.416Z,2.80
2018-02-05T09:44:55.904Z,2.80
2018-02-05T09:47:47.980Z,2.90
2018-02-05T09:50:16.228Z,2.80
2018-02-05T09:52:43.722Z,2.70
2018-02-05T09:55:11.204Z,2.80
2018-02-05T09:57:39.466Z,2.80
2018-02-05T10:00:06.954Z,2.70
2018-02-05T10:02:35.214Z,2.80
2018-02-05T10:05:02.702Z,2.70
2018-02-05T10:07:30.201Z,2.80
2018-02-05T10:09:58.456Z,2.90
2018-02-05T10:12:25.955Z,2.80
2018-02-05T10:14:54.198Z,2.90
2018-02-05T10:17:21.699Z,2.90
2018-02-05T10:19:49.259Z,3.10
2018-02-05T10:22:16.751Z,3.20
2018-02-05T10:24:45.396Z,3.40
2018-02-05T10:27:12.901Z,3.40
2018-02-05T10:29:40.392Z,3.70
2018-02-05T10:32:08.659Z,4.10
2018-02-05T10:34:36.147Z,4.00
2018-02-05T10:37:04.412Z,4.30
2018-02-05T10:39:31.903Z,4.30
2018-02-05T10:41:59.475Z,4.40
2018-02-05T10:44:27.727Z,4.70
2018-02-05T10:46:55.228Z,4.60
2018-02-05T10:49:22.708Z,4.90
2018-02-05T10:51:50.234Z,4.90
2018-02-05T10:54:17.712Z,5.10
2018-02-05T10:56:45.316Z,5.20
2018-02-05T10:59:13.584Z,5.30
2018-02-05T11:01:41.104Z,5.30
2018-02-05T11:04:08.589Z,5.50
2018-02-05T11:06:36.110Z,5.50
2018-02-05T11:09:04.435Z,5.80
2018-02-05T11:11:31.951Z,5.70
2018-02-05T11:13:59.455Z,5.80
2018-02-05T11:16:28.100Z,5.60
2018-02-05T11:18:55.607Z,5.60
2018-02-05T11:21:23.949Z,5.80
2018-02-05T11:23:51.466Z,5.80
2018-02-05T11:26:18.965Z,5.80
2018-02-05T11:28:46.458Z,5.80
2018-02-05T11:31:13.973Z,5.80
2018-02-05T11:33:41.463Z,5.90
2018-02-05T11:36:09.714Z,6.10
2018-02-05T11:38:37.211Z,6.00
2018-02-05T11:41:05.463Z,6.20
2018-02-05T11:43:32.950Z,6.20
2018-02-05T11:46:00.432Z,6.30
2018-02-05T11:48:27.949Z,6.40
2018-02-05T11:50:56.182Z,6.40
2018-02-05T11:53:23.938Z,6.30
2018-02-05T11:55:51.410Z,6.40
2018-02-05T11:58:18.906Z,6.50
2018-02-05T12:00:46.384Z,6.40
2018-02-05T12:03:14.651Z,6.50
2018-02-05T12:05:42.135Z,6.40
2018-02-05T12:08:10.408Z,6.50
2018-02-05T12:10:37.886Z,6.40
2018-02-05T12:13:06.155Z,6.60
2018-02-05T12:15:33.634Z,6.60
2018-02-05T12:18:01.123Z,6.50
2018-02-05T12:20:29.375Z,6.50
2018-02-05T12:22:56.871Z,6.50
2018-02-05T12:25:24.352Z,6.60
2018-02-05T12:27:51.873Z,6.50
2018-02-05T12:30:19.348Z,6.50
2018-02-05T12:32:46.836Z,6.50
2018-02-05T12:35:15.139Z,6.50
2018-02-05T12:37:42.644Z,6.40
2018-02-05T12:40:10.891Z,6.60
2018-02-05T12:42:38.380Z,6.50
2018-02-05T12:45:06.629Z,6.50
2018-02-05T12:47:34.118Z,6.40
2018-02-05T12:50:01.599Z,6.50
2018-02-05T12:52:29.091Z,6.50
2018-02-05T12:54:57.350Z,6.30
2018-02-05T12:57:24.866Z,6.30
2018-02-05T12:59:55.138Z,6.30
2018-02-05T13:05:28.983Z,6.50
2018-02-05T13:07:56.491Z,6.40
2018-02-05T13:10:24.738Z,6.40
2018-02-05T13:12:52.276Z,6.30
2018-02-05T13:15:19.758Z,6.40
2018-02-05T13:17:47.270Z,6.70
2018-02-05T13:20:14.758Z,6.50
2018-02-05T13:22:42.369Z,6.40
2018-02-05T13:25:09.857Z,6.40
2018-02-05T13:27:37.354Z,6.40
2018-02-05T13:30:04.842Z,6.40
2018-02-05T13:32:32.378Z,6.30
2018-02-05T13:34:59.870Z,6.30
2018-02-05T13:37:27.359Z,6.30
2018-02-05T13:39:54.835Z,6.30
2018-02-05T13:42:23.095Z,6.20
2018-02-05T13:44:50.567Z,6.10
2018-02-05T13:47:18.051Z,6.20
2018-02-05T13:49:48.863Z,6.10
2018-02-05T13:52:16.343Z,6.20
2018-02-05T13:54:43.847Z,6.20
2018-02-05T13:57:12.111Z,6.10
2018-02-05T13:59:39.607Z,6.10
2018-02-05T14:02:07.083Z,6.00
2018-02-05T14:04:34.578Z,6.00
2018-02-05T14:07:02.051Z,5.90
2018-02-05T14:09:29.540Z,5.90
2018-02-05T14:11:57.028Z,5.80
2018-02-05T14:14:24.538Z,5.80
2018-02-05T14:16:52.803Z,5.80
2018-02-05T14:19:20.313Z,5.70
2018-02-05T14:21:47.783Z,5.80
2018-02-05T14:24:15.279Z,5.90
2018-02-05T14:26:42.763Z,5.80
2018-02-05T14:29:10.255Z,5.80
2018-02-05T14:31:37.723Z,5.90
2018-02-05T14:34:05.220Z,5.90
2018-02-05T14:36:33.460Z,5.90
2018-02-05T14:39:00.947Z,5.80
2018-02-05T14:41:28.443Z,5.80
2018-02-05T14:43:55.943Z,5.80
2018-02-05T14:46:23.419Z,5.80
2018-02-05T14:48:50.912Z,5.60
2018-02-05T14:51:18.388Z,5.50
2018-02-05T14:53:45.879Z,5.50
2018-02-05T14:56:13.359Z,5.50
2018-02-05T14:58:41.642Z,5.50
2018-02-05T15:01:09.116Z,5.40
2018-02-05T15:03:37.371Z,5.40
2018-02-05T15:06:04.881Z,5.40
2018-02-05T15:08:33.150Z,5.30
2018-02-05T15:11:00.630Z,5.30
2018-02-05T15:13:28.885Z,5.20
2018-02-05T15:15:56.394Z,5.10
2018-02-05T15:18:24.650Z,4.90
2018-02-05T15:20:52.115Z,4.90
2018-02-05T15:23:19.615Z,4.90
2018-02-05T15:25:47.854Z,4.80
2018-02-05T15:28:15.347Z,4.80
2018-02-05T15:30:42.828Z,4.90
2018-02-05T15:33:10.338Z,4.90
2018-02-05T15:35:38.730Z,4.80
2018-02-05T15:38:06.244Z,4.80
2018-02-05T15:40:33.714Z,4.80
2018-02-05T15:43:02.183Z,4.80
2018-02-05T15:45:29.657Z,4.80
2018-02-05T15:47:57.146Z,4.70
2018-02-05T15:50:24.625Z,4.60
2018-02-05T15:52:52.128Z,4.50
2018-02-05T15:55:19.600Z,4.40
2018-02-05T15:57:47.075Z,4.20
2018-02-05T16:00:20.200Z,4.10
2018-02-05T16:02:47.675Z,3.90
2018-02-05T16:05:15.171Z,3.80
2018-02-05T16:07:44.657Z,3.70
2018-02-05T16:10:12.155Z,3.80
2018-02-05T16:12:39.651Z,3.60
2018-02-05T16:15:07.918Z,3.70
2018-02-05T16:17:35.395Z,3.60
2018-02-05T16:20:02.892Z,3.60
2018-02-05T16:22:30.381Z,3.50
2018-02-05T16:24:57.881Z,3.40
2018-02-05T16:27:25.359Z,3.30
2018-02-05T16:29:52.879Z,3.30
2018-02-05T16:32:20.381Z,3.30
2018-02-05T16:34:47.882Z,3.30
2018-02-05T16:37:15.362Z,3.30
2018-02-05T16:39:42.867Z,3.20
2018-02-05T16:42:10.342Z,3.20
2018-02-05T16:44:38.615Z,3.20
2018-02-05T16:47:06.092Z,3.10
2018-02-05T16:49:34.513Z,3.10
2018-02-05T16:52:01.997Z,3.10
2018-02-05T16:54:29.499Z,3.10
2018-02-05T16:56:57.739Z,3.10
2018-02-05T16:59:25.238Z,3.10
2018-02-05T17:01:52.723Z,3.10
2018-02-05T17:04:20.986Z,3.10
2018-02-05T17:06:48.458Z,3.00
2018-02-05T17:09:15.979Z,3.00
2018-02-05T17:11:43.450Z,3.00
2018-02-05T17:14:10.948Z,3.10
2018-02-05T17:16:38.424Z,3.00
2018-02-05T17:19:05.915Z,3.00
2018-02-05T17:21:33.390Z,2.90
2018-02-05T17:24:00.883Z,2.80
2018-02-05T17:26:28.373Z,2.80
2018-02-05T17:28:55.872Z,2.70
2018-02-05T17:31:23.356Z,2.50
2018-02-05T17:33:50.887Z,2.50
2018-02-05T17:36:18.374Z,2.50
2018-02-05T17:38:45.900Z,2.60
2018-02-05T17:41:13.379Z,2.50
2018-02-05T17:43:41.625Z,2.50
2018-02-05T17:46:09.143Z,2.40
2018-02-05T17:48:36.679Z,2.40
2018-02-05T17:51:04.206Z,2.50
2018-02-05T17:53:31.685Z,2.40
2018-02-05T17:55:59.182Z,2.40
2018-02-05T17:58:26.679Z,2.40
2018-02-05T18:00:54.939Z,2.40
2018-02-05T18:03:22.428Z,2.30
2018-02-05T18:05:49.931Z,2.40
2018-02-05T18:08:17.411Z,2.40
2018-02-05T18:10:44.911Z,2.40
2018-02-05T18:13:12.387Z,2.40
2018-02-05T18:15:39.861Z,2.40
2018-02-05T18:18:07.367Z,2.40
2018-02-05T18:20:34.843Z,2.40
2018-02-05T18:23:02.347Z,2.40
2018-02-05T18:25:30.051Z,2.20
2018-02-05T18:27:57.566Z,2.20
2018-02-05T18:30:25.058Z,2.30
2018-02-05T18:32:52.563Z,2.30
2018-02-05T18:35:20.047Z,2.30
2018-02-05T18:37:48.311Z,2.30
2018-02-05T18:40:15.800Z,2.20
2018-02-05T18:42:59.534Z,2.20
2018-02-05T18:45:27.014Z,2.20
2018-02-05T18:47:54.511Z,2.30
2018-02-05T18:50:22.755Z,2.20
2018-02-05T18:52:50.251Z,2.20
2018-02-05T18:55:17.719Z,2.20
2018-02-05T18:57:45.222Z,2.20
2018-02-05T19:00:24.494Z,2.10
2018-02-05T19:02:52.773Z,2.00
2018-02-05T19:05:20.258Z,2.10
2018-02-05T19:07:47.789Z,2.00
2018-02-05T19:10:15.284Z,2.00
2018-02-05T19:12:42.773Z,2.10
2018-02-05T19:15:15.984Z,2.00
2018-02-05T19:17:43.487Z,2.00
2018-02-05T19:20:11.803Z,2.00
2018-02-05T19:22:39.279Z,1.90
2018-02-05T19:25:06.771Z,1.90
2018-02-05T19:27:34.254Z,1.90
2018-02-05T19:30:02.100Z,1.90
2018-02-05T19:32:29.586Z,1.90
2018-02-05T19:37:49.955Z,1.80
2018-02-05T19:40:17.457Z,1.80
2018-02-05T19:42:45.715Z,1.90
2018-02-05T19:45:13.239Z,1.80
2018-02-05T19:47:40.754Z,1.90
2018-02-05T19:50:09.048Z,1.80
2018-02-05T19:52:36.523Z,1.80
2018-02-05T19:55:04.032Z,1.80
2018-02-05T19:57:31.523Z,1.70
2018-02-05T19:59:59.018Z,1.60
2018-02-05T20:02:26.508Z,1.70
2018-02-05T20:04:54.774Z,1.70
2018-02-05T20:07:22.250Z,1.60
2018-02-05T20:09:49.746Z,1.80
2018-02-05T20:12:17.999Z,1.70
2018-02-05T20:14:45.499Z,1.60
2018-02-05T20:17:13.743Z,1.70
2018-02-05T20:19:51.428Z,1.60
2018-02-05T20:22:18.908Z,1.60
2018-02-05T20:24:46.403Z,1.50
2018-02-05T20:27:13.887Z,1.40
2018-02-05T20:29:41.390Z,1.40
2018-02-05T20:32:09.637Z,1.30
2018-02-05T20:34:38.131Z,1.30
2018-02-05T20:37:05.607Z,1.40
2018-02-05T20:39:33.107Z,1.40
2018-02-05T20:42:01.350Z,1.40
2018-02-05T20:44:28.848Z,1.40
2018-02-05T20:46:56.325Z,1.30
2018-02-05T20:49:24.590Z,1.40
2018-02-05T20:51:52.111Z,1.30
2018-02-05T20:54:19.634Z,1.30
2018-02-05T20:56:47.124Z,1.30
2018-02-05T20:59:15.395Z,1.50
2018-02-05T21:01:42.919Z,1.40
2018-02-05T21:04:11.168Z,1.30
2018-02-05T21:06:39.410Z,1.30
2018-02-05T21:09:06.898Z,1.30
2018-02-05T21:11:34.387Z,1.30
2018-02-05T21:14:01.887Z,1.30
2018-02-05T21:16:29.369Z,1.30
2018-02-05T21:18:56.865Z,1.30
2018-02-05T21:21:24.351Z,1.20
2018-02-05T21:23:51.856Z,1.20
2018-02-05T21:26:20.100Z,1.10
2018-02-05T21:28:47.591Z,1.10
2018-02-05T21:31:15.067Z,1.10
2018-02-05T21:33:42.559Z,1.10
2018-02-05T21:36:10.808Z,1.10
2018-02-05T21:38:38.306Z,1.10
2018-02-05T21:41:06.555Z,1.10
2018-02-05T21:43:34.055Z,1.10
2018-02-05T21:46:01.537Z,1.10
2018-02-05T21:48:29.799Z,1.00
2018-02-05T21:50:57.287Z,1.00
2018-02-05T21:53:24.763Z,1.10
2018-02-05T21:55:53.027Z,1.20
2018-02-05T21:58:20.501Z,1.20
2018-02-05T22:00:47.998Z,1.20
2018-02-05T22:03:16.238Z,1.30
2018-02-05T22:05:43.738Z,1.20
2018-02-05T22:08:11.216Z,1.20
2018-02-05T22:10:39.481Z,1.20
2018-02-05T22:13:06.962Z,1.10
2018-02-05T22:15:34.462Z,1.20
2018-02-05T22:18:01.931Z,1.20
2018-02-05T22:20:29.437Z,1.20
2018-02-05T22:22:56.926Z,1.20
2018-02-05T22:25:24.434Z,1.30
2018-02-05T22:27:52.685Z,1.30
2018-02-05T22:30:20.178Z,1.20
2018-02-05T22:32:48.427Z,1.30
2018-02-05T22:35:15.935Z,1.20
2018-02-05T22:37:43.411Z,1.30
2018-02-05T22:40:11.675Z,1.30
2018-02-05T22:42:39.153Z,1.20
2018-02-05T22:45:06.650Z,1.20
2018-02-05T22:47:34.139Z,1.20
2018-02-05T22:50:01.639Z,1.30
2018-02-05T22:52:29.123Z,1.20
2018-02-05T22:54:56.627Z,1.30
2018-02-05T22:57:24.868Z,1.30
2018-02-05T22:59:52.363Z,1.20
2018-02-05T23:02:19.851Z,1.20
2018-02-05T23:04:48.118Z,1.30
2018-02-05T23:07:15.595Z,1.20
2018-02-05T23:09:43.103Z,1.30
2018-02-05T23:12:10.584Z,1.20
2018-02-05T23:14:38.087Z,1.20
2018-02-05T23:17:05.571Z,1.20
2018-02-05T23:19:33.065Z,1.10
2018-02-05T23:22:01.320Z,1.20
2018-02-05T23:24:28.810Z,1.10
2018-02-05T23:26:57.054Z,1.20
2018-02-05T23:29:24.551Z,1.10
2018-02-05T23:31:52.025Z,1.10
2018-02-05T23:34:19.518Z,1.10
2018-02-05T23:36:47.762Z,1.20
2018-02-05T23:39:15.260Z,1.10
2018-02-05T23:41:42.739Z,1.20
2018-02-05T23:44:11.007Z,1.20
2018-02-05T23:46:38.493Z,1.20
2018-02-05T23:49:06.765Z,1.10
2018-02-05T23:51:34.235Z,1.10
2018-02-05T23:54:01.731Z,1.10
2018-02-05T23:56:29.971Z,1.10
2018-02-05T23:58:57.474Z,1.10
