createdAt,value
2023-03-17T00:01:16.444Z,2.44
2023-03-17T00:03:45.704Z,2.48
2023-03-17T00:06:17.322Z,2.46
2023-03-17T00:08:46.344Z,2.49
2023-03-17T00:11:16.106Z,2.42
2023-03-17T00:13:44.809Z,2.38
2023-03-17T00:16:15.807Z,2.44
2023-03-17T00:18:44.761Z,2.46
2023-03-17T00:21:15.966Z,2.53
2023-03-17T00:23:45.116Z,2.53
2023-03-17T00:26:14.343Z,2.57
2023-03-17T00:28:44.789Z,2.52
2023-03-17T00:31:15.049Z,2.47
2023-03-17T00:33:43.853Z,2.45
2023-03-17T00:36:12.514Z,2.48
2023-03-17T00:38:42.480Z,2.51
2023-03-17T00:41:11.108Z,2.52
2023-03-17T00:43:39.412Z,2.59
2023-03-17T00:46:12.049Z,2.56
2023-03-17T00:48:41.983Z,2.57
2023-03-17T00:51:13.394Z,2.58
2023-03-17T00:53:43.231Z,2.53
2023-03-17T00:56:13.564Z,2.61
2023-03-17T00:58:42.159Z,2.64
2023-03-17T01:01:11.273Z,2.67
2023-03-17T01:03:40.165Z,2.63
2023-03-17T01:06:09.651Z,2.65
2023-03-17T01:08:39.215Z,2.68
2023-03-17T01:11:14.782Z,2.68
2023-03-17T01:13:43.373Z,2.65
2023-03-17T01:16:12.464Z,2.61
2023-03-17T01:18:40.988Z,2.61
2023-03-17T01:21:09.492Z,2.61
2023-03-17T01:23:38.054Z,2.64
2023-03-17T01:26:06.942Z,2.69
2023-03-17T01:28:37.926Z,2.71
2023-03-17T01:31:06.742Z,2.65
2023-03-17T01:33:35.211Z,2.64
2023-03-17T01:36:03.641Z,2.63
2023-03-17T01:38:32.625Z,2.61
2023-03-17T01:41:01.898Z,2.63
2023-03-17T01:43:30.886Z,2.60
2023-03-17T01:46:29.308Z,2.59
2023-03-17T01:49:17.214Z,2.60
2023-03-17T01:51:50.647Z,2.67
2023-03-17T01:54:22.155Z,2.68
2023-03-17T01:56:50.552Z,2.67
2023-03-17T01:59:20.577Z,2.64
2023-03-17T02:01:51.029Z,2.58
2023-03-17T02:04:19.644Z,2.58
2023-03-17T02:06:57.780Z,2.58
2023-03-17T02:09:28.180Z,2.51
2023-03-17T02:11:56.996Z,2.56
2023-03-17T02:14:25.635Z,2.57
2023-03-17T02:16:55.642Z,2.63
2023-03-17T02:19:23.943Z,2.64
2023-03-17T02:21:54.406Z,2.68
2023-03-17T02:24:26.800Z,2.61
2023-03-17T02:26:55.939Z,2.61
2023-03-17T02:29:24.503Z,2.64
2023-03-17T02:31:52.821Z,2.65
2023-03-17T02:34:23.817Z,2.67
2023-03-17T02:36:53.864Z,2.65
2023-03-17T02:39:22.411Z,2.61
2023-03-17T02:41:50.929Z,2.59
2023-03-17T02:44:19.380Z,2.61
2023-03-17T02:46:47.757Z,2.65
2023-03-17T02:49:16.635Z,2.62
2023-03-17T02:51:45.235Z,2.68
2023-03-17T02:54:14.928Z,2.67
2023-03-17T02:56:43.200Z,2.71
2023-03-17T02:59:11.453Z,2.73
2023-03-17T03:01:40.055Z,2.72
2023-03-17T03:04:08.821Z,2.70
2023-03-17T03:06:39.913Z,2.77
2023-03-17T03:09:08.468Z,2.81
2023-03-17T03:11:38.155Z,2.83
2023-03-17T03:14:06.466Z,2.79
2023-03-17T03:16:34.996Z,2.80
2023-03-17T03:19:03.226Z,2.87
2023-03-17T03:21:31.850Z,2.86
2023-03-17T03:24:00.163Z,2.83
2023-03-17T03:26:28.554Z,2.81
2023-03-17T03:29:00.058Z,2.74
2023-03-17T03:31:28.936Z,2.78
2023-03-17T03:33:57.357Z,2.80
2023-03-17T03:36:26.901Z,2.83
2023-03-17T03:38:55.226Z,2.83
2023-03-17T03:41:23.566Z,2.92
2023-03-17T03:43:52.085Z,2.96
2023-03-17T03:46:21.776Z,2.90
2023-03-17T03:48:50.323Z,2.96
2023-03-17T03:51:18.595Z,3.01
2023-03-17T03:53:48.368Z,3.04
2023-03-17T03:56:16.655Z,3.04
2023-03-17T03:58:45.625Z,3.02
2023-03-17T04:01:14.236Z,3.06
2023-03-17T04:03:43.906Z,3.02
2023-03-17T04:06:12.125Z,2.97
2023-03-17T04:08:40.673Z,2.91
2023-03-17T04:11:08.934Z,2.89
2023-03-17T04:13:37.231Z,2.97
2023-03-17T04:16:05.881Z,3.06
2023-03-17T04:18:34.253Z,2.98
2023-03-17T04:21:03.951Z,2.97
2023-03-17T04:23:32.747Z,2.95
2023-03-17T04:26:01.044Z,2.86
2023-03-17T04:28:29.309Z,2.83
2023-03-17T04:30:57.594Z,2.81
2023-03-17T04:33:26.678Z,2.78
2023-03-17T04:35:54.992Z,2.77
2023-03-17T04:38:24.736Z,2.78
2023-03-17T04:40:53.409Z,2.77
2023-03-17T04:43:21.639Z,2.72
2023-03-17T04:45:49.917Z,2.69
2023-03-17T04:48:18.149Z,2.71
2023-03-17T04:50:47.943Z,2.73
2023-03-17T04:53:16.167Z,2.73
2023-03-17T04:55:46.489Z,2.68
2023-03-17T04:58:29.565Z,2.65
2023-03-17T05:00:59.084Z,2.59
2023-03-17T05:03:28.658Z,2.61
2023-03-17T05:05:57.688Z,2.58
2023-03-17T05:08:26.251Z,2.61
2023-03-17T05:10:56.057Z,2.55
2023-03-17T05:13:24.537Z,2.50
2023-03-17T05:15:53.318Z,2.51
2023-03-17T05:18:24.836Z,2.52
2023-03-17T05:20:53.114Z,2.59
2023-03-17T05:23:22.365Z,2.61
2023-03-17T05:25:51.072Z,2.57
2023-03-17T05:28:20.908Z,2.60
2023-03-17T05:30:50.495Z,2.66
2023-03-17T05:33:18.907Z,2.71
2023-03-17T05:35:47.325Z,2.69
2023-03-17T05:38:16.122Z,2.70
2023-03-17T05:40:44.637Z,2.69
2023-03-17T05:43:12.961Z,2.70
2023-03-17T05:45:43.188Z,2.70
2023-03-17T05:48:12.414Z,2.66
2023-03-17T05:50:41.814Z,2.64
2023-03-17T05:53:10.727Z,2.65
2023-03-17T05:55:39.037Z,2.67
2023-03-17T05:58:07.978Z,2.67
2023-03-17T06:00:36.500Z,2.71
2023-03-17T06:03:06.378Z,2.73
2023-03-17T06:05:34.735Z,2.84
2023-03-17T06:08:03.036Z,2.98
2023-03-17T06:10:32.262Z,3.06
2023-03-17T06:13:03.775Z,3.07
2023-03-17T06:15:32.890Z,3.11
2023-03-17T06:18:01.378Z,3.15
2023-03-17T06:20:31.319Z,3.18
2023-03-17T06:23:04.315Z,3.23
2023-03-17T06:25:34.690Z,3.30
2023-03-17T06:28:03.925Z,3.41
2023-03-17T06:30:32.913Z,3.45
2023-03-17T06:33:01.711Z,3.52
2023-03-17T06:35:32.143Z,3.52
2023-03-17T06:38:01.098Z,3.54
2023-03-17T06:40:30.676Z,3.49
2023-03-17T06:42:59.057Z,3.54
2023-03-17T06:45:27.441Z,3.51
2023-03-17T06:47:55.758Z,3.54
2023-03-17T06:50:24.283Z,3.62
2023-03-17T06:52:53.997Z,3.76
2023-03-17T06:55:22.573Z,4.00
2023-03-17T06:57:51.439Z,4.19
2023-03-17T07:00:21.212Z,4.42
2023-03-17T07:02:49.772Z,4.67
2023-03-17T07:05:18.663Z,4.82
2023-03-17T07:07:47.221Z,4.99
2023-03-17T07:10:17.422Z,5.15
2023-03-17T07:12:46.053Z,5.22
2023-03-17T07:15:14.352Z,5.32
2023-03-17T07:17:42.695Z,5.43
2023-03-17T07:20:12.345Z,5.54
2023-03-17T07:22:40.816Z,5.71
2023-03-17T07:25:09.821Z,5.87
2023-03-17T07:27:39.639Z,6.03
2023-03-17T07:30:09.290Z,6.09
2023-03-17T07:32:38.380Z,6.19
2023-03-17T07:35:07.448Z,6.26
2023-03-17T07:37:35.786Z,6.35
2023-03-17T07:40:04.241Z,6.46
2023-03-17T07:42:32.469Z,6.50
2023-03-17T07:45:02.460Z,6.57
2023-03-17T07:47:30.797Z,6.64
2023-03-17T07:49:59.477Z,6.65
2023-03-17T07:52:27.830Z,6.68
2023-03-17T07:54:56.140Z,6.72
2023-03-17T07:57:24.448Z,6.84
2023-03-17T07:59:52.963Z,6.96
2023-03-17T08:02:22.705Z,7.01
2023-03-17T08:04:51.213Z,7.08
2023-03-17T08:07:19.525Z,7.16
2023-03-17T08:09:47.887Z,7.23
2023-03-17T08:12:16.532Z,7.36
2023-03-17T08:14:45.102Z,7.47
2023-03-17T08:17:13.663Z,7.52
2023-03-17T08:19:43.868Z,7.61
2023-03-17T08:22:12.503Z,7.67
2023-03-17T08:24:43.055Z,7.75
2023-03-17T08:27:11.854Z,7.90
2023-03-17T08:29:40.362Z,7.91
2023-03-17T08:32:09.639Z,7.92
2023-03-17T08:34:38.004Z,7.98
2023-03-17T08:37:11.318Z,8.05
2023-03-17T08:39:39.786Z,8.07
2023-03-17T08:42:08.327Z,8.13
2023-03-17T08:44:36.653Z,8.19
2023-03-17T08:47:05.248Z,8.35
2023-03-17T08:49:36.090Z,8.44
2023-03-17T08:52:04.520Z,8.62
2023-03-17T08:54:35.900Z,8.69
2023-03-17T08:57:04.482Z,8.75
2023-03-17T08:59:33.661Z,8.78
2023-03-17T09:02:02.043Z,8.81
2023-03-17T09:04:30.329Z,8.83
2023-03-17T09:07:03.733Z,8.94
2023-03-17T09:09:35.343Z,9.07
2023-03-17T09:12:04.449Z,9.28
2023-03-17T09:14:42.627Z,9.34
2023-03-17T09:17:11.939Z,9.59
2023-03-17T09:19:40.563Z,9.77
2023-03-17T09:22:09.262Z,9.88
2023-03-17T09:24:39.196Z,10.07
2023-03-17T09:27:07.603Z,10.26
2023-03-17T09:29:36.085Z,10.45
2023-03-17T09:32:04.379Z,10.69
2023-03-17T09:34:33.230Z,10.99
2023-03-17T09:37:01.516Z,11.31
2023-03-17T09:39:30.037Z,11.67
2023-03-17T09:42:18.680Z,11.95
2023-03-17T09:45:03.352Z,12.07
2023-03-17T09:48:04.934Z,12.25
2023-03-17T09:50:36.595Z,12.40
2023-03-17T09:53:05.102Z,12.57
2023-03-17T09:55:34.078Z,12.62
2023-03-17T09:58:04.137Z,12.67
2023-03-17T10:00:32.920Z,12.83
2023-03-17T10:03:01.628Z,12.93
2023-03-17T10:05:31.060Z,13.26
2023-03-17T10:08:10.871Z,13.28
2023-03-17T10:10:46.559Z,13.35
2023-03-17T10:13:29.305Z,13.25
2023-03-17T10:16:00.187Z,13.27
2023-03-17T10:18:31.238Z,13.23
2023-03-17T10:21:02.446Z,13.33
2023-03-17T10:23:32.021Z,13.60
2023-03-17T10:26:02.354Z,13.89
2023-03-17T10:28:32.618Z,14.06
2023-03-17T10:31:09.315Z,14.12
2023-03-17T10:33:37.730Z,14.37
2023-03-17T10:36:09.765Z,14.35
2023-03-17T10:38:38.154Z,14.44
2023-03-17T10:41:11.293Z,14.80
2023-03-17T10:43:44.673Z,14.98
2023-03-17T10:46:19.472Z,14.95
2023-03-17T10:48:51.371Z,15.15
2023-03-17T10:51:23.256Z,15.22
2023-03-17T10:53:52.265Z,15.27
2023-03-17T10:56:24.580Z,15.32
2023-03-17T10:58:55.577Z,15.15
2023-03-17T11:01:25.037Z,15.28
2023-03-17T11:03:53.418Z,15.20
2023-03-17T11:06:22.626Z,15.39
2023-03-17T11:08:53.863Z,15.39
2023-03-17T11:11:27.590Z,14.99
2023-03-17T11:14:04.508Z,14.93
2023-03-17T11:16:33.526Z,14.95
2023-03-17T11:19:02.503Z,14.94
2023-03-17T11:21:31.478Z,15.08
2023-03-17T11:24:00.577Z,14.97
2023-03-17T11:26:35.297Z,14.84
2023-03-17T11:29:14.690Z,14.92
2023-03-17T11:31:44.687Z,14.88
2023-03-17T11:34:15.117Z,14.65
2023-03-17T11:36:47.257Z,14.43
2023-03-17T11:39:17.635Z,14.09
2023-03-17T11:42:05.987Z,13.81
2023-03-17T11:44:58.950Z,13.75
2023-03-17T11:47:32.908Z,13.63
2023-03-17T11:50:04.597Z,13.36
2023-03-17T11:52:36.713Z,13.11
2023-03-17T11:55:09.858Z,13.02
2023-03-17T11:57:43.005Z,13.02
2023-03-17T12:00:17.831Z,13.02
2023-03-17T12:02:47.647Z,13.05
2023-03-17T12:05:17.511Z,13.02
2023-03-17T12:07:48.208Z,13.06
2023-03-17T12:10:20.465Z,13.05
2023-03-17T12:12:51.318Z,12.98
2023-03-17T12:15:24.139Z,12.85
2023-03-17T12:17:53.718Z,12.81
2023-03-17T12:20:26.057Z,12.73
2023-03-17T12:22:57.110Z,12.75
2023-03-17T12:25:27.131Z,12.77
2023-03-17T12:27:58.237Z,12.78
2023-03-17T12:30:30.914Z,12.86
2023-03-17T12:33:04.026Z,12.83
2023-03-17T12:35:34.292Z,12.84
2023-03-17T12:38:03.162Z,12.83
2023-03-17T12:40:34.386Z,12.72
2023-03-17T12:43:15.357Z,12.71
2023-03-17T12:45:54.462Z,12.54
2023-03-17T12:48:57.159Z,12.34
2023-03-17T12:51:47.438Z,12.21
2023-03-17T12:54:16.620Z,12.12
2023-03-17T12:56:45.759Z,12.15
2023-03-17T12:59:17.139Z,12.27
2023-03-17T13:01:48.629Z,12.32
2023-03-17T13:04:19.186Z,12.36
2023-03-17T13:06:48.514Z,12.45
2023-03-17T13:09:39.574Z,12.58
2023-03-17T13:12:08.852Z,12.67
2023-03-17T13:14:42.636Z,12.66
2023-03-17T13:17:33.902Z,12.72
2023-03-17T13:20:14.511Z,12.92
2023-03-17T13:22:44.334Z,13.05
2023-03-17T13:25:17.674Z,13.01
2023-03-17T13:27:46.601Z,13.04
2023-03-17T13:30:43.817Z,13.07
2023-03-17T13:33:24.466Z,13.14
2023-03-17T13:35:59.485Z,13.09
2023-03-17T13:39:15.064Z,13.18
2023-03-17T13:41:50.985Z,13.25
2023-03-17T13:44:37.748Z,13.30
2023-03-17T13:47:34.802Z,13.34
2023-03-17T13:50:08.776Z,13.37
2023-03-17T13:52:40.887Z,13.40
2023-03-17T13:55:32.051Z,13.50
2023-03-17T13:58:25.092Z,13.52
2023-03-17T14:00:59.025Z,13.44
2023-03-17T14:03:32.240Z,13.23
2023-03-17T14:06:02.635Z,13.08
2023-03-17T14:08:32.681Z,12.94
2023-03-17T14:11:02.921Z,12.86
2023-03-17T14:13:32.231Z,12.74
2023-03-17T14:16:03.868Z,12.71
2023-03-17T14:18:33.653Z,12.73
2023-03-17T14:21:09.426Z,12.78
2023-03-17T14:23:39.648Z,12.79
2023-03-17T14:26:08.698Z,12.75
2023-03-17T14:28:37.097Z,12.68
2023-03-17T14:31:06.198Z,12.63
2023-03-17T14:33:36.701Z,12.64
2023-03-17T14:36:08.671Z,12.60
2023-03-17T14:38:37.675Z,12.66
2023-03-17T14:41:06.789Z,12.74
2023-03-17T14:43:36.178Z,12.80
2023-03-17T14:46:04.990Z,12.76
2023-03-17T14:48:34.360Z,12.73
2023-03-17T14:51:06.858Z,12.70
2023-03-17T14:53:37.200Z,12.77
2023-03-17T14:56:05.937Z,12.80
2023-03-17T14:58:38.187Z,12.77
2023-03-17T15:01:07.960Z,12.76
2023-03-17T15:03:40.014Z,12.73
2023-03-17T15:06:20.731Z,12.68
2023-03-17T15:08:50.904Z,12.59
2023-03-17T15:11:26.340Z,12.57
2023-03-17T15:13:57.089Z,12.51
2023-03-17T15:16:26.639Z,12.49
2023-03-17T15:19:04.811Z,12.47
2023-03-17T15:21:35.273Z,12.43
2023-03-17T15:24:21.178Z,12.40
2023-03-17T15:26:49.446Z,12.34
2023-03-17T15:29:17.747Z,12.25
2023-03-17T15:31:46.680Z,12.12
2023-03-17T15:34:15.506Z,12.00
2023-03-17T15:36:47.538Z,11.82
2023-03-17T15:39:17.236Z,11.69
2023-03-17T15:41:45.462Z,11.63
2023-03-17T15:44:13.997Z,11.52
2023-03-17T15:46:42.209Z,11.47
2023-03-17T15:49:11.621Z,11.42
2023-03-17T15:51:39.871Z,11.35
2023-03-17T15:54:08.170Z,11.26
2023-03-17T15:56:38.688Z,11.18
2023-03-17T15:59:07.268Z,11.12
2023-03-17T16:01:35.931Z,11.02
2023-03-17T16:04:04.820Z,10.98
2023-03-17T16:06:33.109Z,10.95
2023-03-17T16:09:01.697Z,10.91
2023-03-17T16:11:31.133Z,10.80
2023-03-17T16:14:01.157Z,10.73
2023-03-17T16:16:33.098Z,10.70
2023-03-17T16:19:01.958Z,10.66
2023-03-17T16:21:30.921Z,10.64
2023-03-17T16:23:59.571Z,10.57
2023-03-17T16:26:28.015Z,10.57
2023-03-17T16:28:56.326Z,10.53
2023-03-17T16:31:26.899Z,10.48
2023-03-17T16:33:55.262Z,10.41
2023-03-17T16:36:23.822Z,10.37
2023-03-17T16:38:52.365Z,10.30
2023-03-17T16:41:22.036Z,10.21
2023-03-17T16:43:52.324Z,10.12
2023-03-17T16:46:21.917Z,10.02
2023-03-17T16:48:51.978Z,9.89
2023-03-17T16:51:20.738Z,9.78
2023-03-17T16:53:49.011Z,9.69
2023-03-17T16:56:18.715Z,9.61
2023-03-17T16:58:47.145Z,9.50
2023-03-17T17:01:17.205Z,9.40
2023-03-17T17:03:45.607Z,9.25
2023-03-17T17:06:15.891Z,9.17
2023-03-17T17:08:44.754Z,9.06
2023-03-17T17:11:14.085Z,8.99
2023-03-17T17:13:42.654Z,8.88
2023-03-17T17:16:17.440Z,8.77
2023-03-17T17:18:47.401Z,8.78
2023-03-17T17:21:17.060Z,8.72
2023-03-17T17:23:45.345Z,8.65
2023-03-17T17:26:13.582Z,8.56
2023-03-17T17:28:42.064Z,8.47
2023-03-17T17:31:10.793Z,8.42
2023-03-17T17:33:39.387Z,8.37
2023-03-17T17:36:09.141Z,8.30
2023-03-17T17:38:38.895Z,8.26
2023-03-17T17:41:09.050Z,8.22
2023-03-17T17:43:37.364Z,8.12
2023-03-17T17:46:07.877Z,8.13
2023-03-17T17:48:36.199Z,8.16
2023-03-17T17:51:04.574Z,8.16
2023-03-17T17:53:32.877Z,8.20
2023-03-17T17:56:02.592Z,8.20
2023-03-17T17:58:31.247Z,8.19
2023-03-17T18:00:59.567Z,8.15
2023-03-17T18:03:29.781Z,8.11
2023-03-17T18:06:00.956Z,8.12
2023-03-17T18:08:29.212Z,8.06
2023-03-17T18:10:57.627Z,8.07
2023-03-17T18:13:27.926Z,8.04
2023-03-17T18:15:56.389Z,8.06
2023-03-17T18:18:24.748Z,8.06
2023-03-17T18:20:54.240Z,8.09
2023-03-17T18:23:24.856Z,8.13
2023-03-17T18:25:59.840Z,8.12
2023-03-17T18:28:30.006Z,8.10
2023-03-17T18:30:58.568Z,8.12
2023-03-17T18:33:27.060Z,8.09
2023-03-17T18:35:55.816Z,8.07
2023-03-17T18:38:24.491Z,8.12
2023-03-17T18:40:52.767Z,8.03
2023-03-17T18:43:21.331Z,8.14
2023-03-17T18:45:51.093Z,8.17
2023-03-17T18:48:19.486Z,8.14
2023-03-17T18:50:48.328Z,8.13
2023-03-17T18:53:17.083Z,8.15
2023-03-17T18:55:45.621Z,8.15
2023-03-17T18:58:13.948Z,8.19
2023-03-17T19:00:42.285Z,8.19
2023-03-17T19:03:12.086Z,8.18
2023-03-17T19:05:41.061Z,8.17
2023-03-17T19:08:09.823Z,8.16
2023-03-17T19:10:38.237Z,8.23
2023-03-17T19:13:10.182Z,8.22
2023-03-17T19:15:38.623Z,8.20
2023-03-17T19:18:06.969Z,8.18
2023-03-17T19:20:38.016Z,8.18
2023-03-17T19:23:07.029Z,8.13
2023-03-17T19:25:36.833Z,8.13
2023-03-17T19:28:06.390Z,8.10
2023-03-17T19:30:35.142Z,8.07
2023-03-17T19:33:03.921Z,8.07
2023-03-17T19:35:32.543Z,8.02
2023-03-17T19:38:03.488Z,8.05
2023-03-17T19:43:56.444Z,8.16
2023-03-17T19:46:24.711Z,8.12
2023-03-17T19:48:53.840Z,8.08
2023-03-17T19:51:22.557Z,8.12
2023-03-17T19:53:52.332Z,8.16
2023-03-17T19:56:20.620Z,8.11
2023-03-17T19:58:48.930Z,8.15
2023-03-17T20:01:18.039Z,8.16
2023-03-17T20:03:46.443Z,8.19
2023-03-17T20:06:14.934Z,8.16
2023-03-17T20:08:43.916Z,8.12
2023-03-17T20:11:13.915Z,8.08
2023-03-17T20:13:42.524Z,8.07
2023-03-17T20:16:10.933Z,8.08
2023-03-17T20:18:39.322Z,8.09
2023-03-17T20:21:07.845Z,8.06
2023-03-17T20:23:37.830Z,8.08
2023-03-17T20:26:07.042Z,8.10
2023-03-17T20:28:37.006Z,8.04
2023-03-17T20:31:05.502Z,8.04
2023-03-17T20:33:34.485Z,8.06
2023-03-17T20:36:03.293Z,8.02
2023-03-17T20:38:33.370Z,8.04
2023-03-17T20:41:09.213Z,8.06
2023-03-17T20:43:38.979Z,8.10
2023-03-17T20:46:09.054Z,8.05
2023-03-17T20:48:37.609Z,8.04
2023-03-17T20:51:06.536Z,7.97
2023-03-17T20:53:36.295Z,7.89
2023-03-17T20:56:04.845Z,7.88
2023-03-17T20:58:34.484Z,7.89
2023-03-17T21:01:04.201Z,7.93
2023-03-17T21:03:32.701Z,7.93
2023-03-17T21:06:01.515Z,7.85
2023-03-17T21:08:29.817Z,7.86
2023-03-17T21:10:58.101Z,7.78
2023-03-17T21:13:26.426Z,7.80
2023-03-17T21:15:55.545Z,7.83
2023-03-17T21:18:25.284Z,7.82
2023-03-17T21:20:53.572Z,7.87
2023-03-17T21:23:22.998Z,7.84
2023-03-17T21:25:56.069Z,7.84
2023-03-17T21:28:24.414Z,7.81
2023-03-17T21:30:52.730Z,7.78
2023-03-17T21:33:21.499Z,7.82
2023-03-17T21:35:51.544Z,7.82
2023-03-17T21:38:19.945Z,7.87
2023-03-17T21:40:48.750Z,7.87
2023-03-17T21:43:17.259Z,7.87
2023-03-17T21:45:46.099Z,7.86
2023-03-17T21:48:14.945Z,7.81
2023-03-17T21:50:43.249Z,7.84
2023-03-17T21:53:13.825Z,7.79
2023-03-17T21:55:42.118Z,7.79
2023-03-17T21:58:10.606Z,7.77
2023-03-17T22:00:45.171Z,7.81
2023-03-17T22:03:14.596Z,7.88
2023-03-17T22:05:43.008Z,7.92
2023-03-17T22:08:13.201Z,8.00
2023-03-17T22:10:41.610Z,7.99
2023-03-17T22:13:09.946Z,7.95
2023-03-17T22:15:38.740Z,7.97
2023-03-17T22:18:07.307Z,7.95
2023-03-17T22:20:35.832Z,7.92
2023-03-17T22:23:04.205Z,7.94
2023-03-17T22:25:33.880Z,7.91
2023-03-17T22:28:02.438Z,7.88
2023-03-17T22:30:30.996Z,7.85
2023-03-17T22:32:59.378Z,7.82
2023-03-17T22:35:27.735Z,7.80
2023-03-17T22:37:56.562Z,7.89
2023-03-17T22:40:24.848Z,7.90
2023-03-17T22:42:56.316Z,7.98
2023-03-17T22:45:24.687Z,7.97
2023-03-17T22:47:54.276Z,8.03
2023-03-17T22:50:22.596Z,7.99
2023-03-17T22:52:50.973Z,7.97
2023-03-17T22:55:19.443Z,7.99
2023-03-17T22:57:48.211Z,7.95
2023-03-17T23:00:18.809Z,7.91
2023-03-17T23:02:47.370Z,7.87
2023-03-17T23:05:16.185Z,7.79
2023-03-17T23:07:51.922Z,7.77
2023-03-17T23:10:23.214Z,7.71
2023-03-17T23:12:51.643Z,7.67
2023-03-17T23:15:21.727Z,7.70
2023-03-17T23:17:50.170Z,7.64
2023-03-17T23:20:20.897Z,7.61
2023-03-17T23:22:49.492Z,7.58
2023-03-17T23:25:18.342Z,7.51
2023-03-17T23:27:46.878Z,7.43
2023-03-17T23:30:16.116Z,7.39
2023-03-17T23:32:46.840Z,7.37
2023-03-17T23:35:15.562Z,7.37
2023-03-17T23:37:44.122Z,7.31
2023-03-17T23:40:15.569Z,7.35
2023-03-17T23:42:44.079Z,7.31
2023-03-17T23:45:15.438Z,7.42
2023-03-17T23:47:45.236Z,7.47
2023-03-17T23:50:14.540Z,7.51
2023-03-17T23:52:43.274Z,7.61
2023-03-17T23:55:12.145Z,7.60
2023-03-17T23:57:40.573Z,7.62
