createdAt,value
2023-01-22T00:01:13.825Z,15.33
2023-01-22T00:03:44.702Z,15.13
2023-01-22T00:06:15.998Z,16.63
2023-01-22T00:08:44.089Z,16.27
2023-01-22T00:11:12.803Z,16.77
2023-01-22T00:13:41.084Z,15.27
2023-01-22T00:16:09.725Z,14.57
2023-01-22T00:18:37.668Z,15.17
2023-01-22T00:21:05.787Z,15.83
2023-01-22T00:23:35.106Z,15.40
2023-01-22T00:26:03.938Z,15.80
2023-01-22T00:28:32.316Z,14.97
2023-01-22T00:31:01.214Z,14.77
2023-01-22T00:33:29.698Z,15.17
2023-01-22T00:35:57.870Z,16.40
2023-01-22T00:38:25.787Z,16.60
2023-01-22T00:40:55.128Z,15.60
2023-01-22T00:43:23.044Z,16.23
2023-01-22T00:45:51.139Z,16.00
2023-01-22T00:48:19.046Z,16.70
2023-01-22T00:50:47.001Z,16.90
2023-01-22T00:53:14.961Z,17.80
2023-01-22T00:55:52.410Z,17.83
2023-01-22T00:58:22.303Z,17.73
2023-01-22T01:00:50.295Z,17.47
2023-01-22T01:03:27.911Z,17.60
2023-01-22T01:05:56.246Z,17.60
2023-01-22T01:08:24.357Z,16.97
2023-01-22T01:10:55.351Z,15.90
2023-01-22T01:13:25.420Z,16.10
2023-01-22T01:16:00.861Z,16.57
2023-01-22T01:18:29.037Z,18.90
2023-01-22T01:20:58.028Z,15.87
2023-01-22T01:23:26.742Z,17.73
2023-01-22T01:25:54.779Z,16.53
2023-01-22T01:28:24.795Z,15.40
2023-01-22T01:30:52.951Z,16.50
2023-01-22T01:33:20.851Z,16.30
2023-01-22T01:35:48.788Z,17.43
2023-01-22T01:38:16.750Z,15.23
2023-01-22T01:40:44.820Z,15.60
2023-01-22T01:43:16.515Z,16.67
2023-01-22T01:45:45.827Z,16.30
2023-01-22T01:48:24.894Z,15.30
2023-01-22T01:50:58.331Z,17.33
2023-01-22T01:53:26.513Z,15.50
2023-01-22T01:55:56.480Z,16.47
2023-01-22T01:58:26.666Z,16.33
2023-01-22T02:01:01.801Z,13.80
2023-01-22T02:03:30.776Z,14.40
2023-01-22T02:05:58.828Z,16.27
2023-01-22T02:08:26.812Z,17.57
2023-01-22T02:10:55.470Z,18.23
2023-01-22T02:13:27.640Z,18.20
2023-01-22T02:15:57.134Z,17.73
2023-01-22T02:18:25.222Z,17.27
2023-01-22T02:20:56.633Z,16.70
2023-01-22T02:23:25.068Z,17.17
2023-01-22T02:25:53.307Z,18.60
2023-01-22T02:28:21.336Z,16.50
2023-01-22T02:30:49.539Z,17.37
2023-01-22T02:33:17.981Z,17.57
2023-01-22T02:35:46.155Z,15.67
2023-01-22T02:38:15.485Z,16.40
2023-01-22T02:40:49.216Z,18.20
2023-01-22T02:43:17.419Z,17.70
2023-01-22T02:45:45.371Z,16.50
2023-01-22T02:48:13.528Z,17.40
2023-01-22T02:50:41.516Z,18.00
2023-01-22T02:53:09.518Z,16.70
2023-01-22T02:55:39.063Z,17.23
2023-01-22T02:58:07.376Z,16.40
2023-01-22T03:00:35.276Z,16.67
2023-01-22T03:03:07.615Z,17.30
2023-01-22T03:05:35.735Z,17.60
2023-01-22T03:08:03.762Z,16.67
2023-01-22T03:10:31.710Z,19.23
2023-01-22T03:13:18.340Z,17.47
2023-01-22T03:16:04.097Z,18.50
2023-01-22T03:18:50.760Z,18.93
2023-01-22T03:21:20.145Z,35.17
2023-01-22T03:23:49.770Z,18.80
2023-01-22T03:26:18.682Z,17.30
2023-01-22T03:28:48.241Z,18.20
2023-01-22T03:31:17.253Z,17.20
2023-01-22T03:33:45.960Z,17.03
2023-01-22T03:36:15.640Z,19.23
2023-01-22T03:38:45.016Z,16.30
2023-01-22T03:41:14.452Z,18.60
2023-01-22T03:43:42.487Z,16.47
2023-01-22T03:46:14.290Z,15.97
2023-01-22T03:48:42.977Z,15.93
2023-01-22T03:51:13.068Z,17.77
2023-01-22T03:53:41.573Z,18.20
2023-01-22T03:56:12.088Z,16.90
2023-01-22T03:58:40.303Z,18.23
2023-01-22T04:01:10.330Z,16.97
2023-01-22T04:03:40.024Z,16.30
2023-01-22T04:06:09.187Z,17.33
2023-01-22T04:08:38.507Z,18.80
2023-01-22T04:11:07.058Z,19.27
2023-01-22T04:13:36.719Z,21.30
2023-01-22T04:16:05.129Z,18.97
2023-01-22T04:18:33.076Z,17.30
2023-01-22T04:21:02.547Z,17.47
2023-01-22T04:23:30.666Z,17.50
2023-01-22T04:25:58.688Z,14.67
2023-01-22T04:28:26.791Z,15.80
2023-01-22T04:30:56.017Z,15.53
2023-01-22T04:33:24.150Z,17.27
2023-01-22T04:35:53.793Z,16.10
2023-01-22T04:38:23.619Z,14.57
2023-01-22T04:40:51.571Z,14.20
2023-01-22T04:43:19.526Z,17.83
2023-01-22T04:45:47.482Z,17.10
2023-01-22T04:48:15.426Z,15.40
2023-01-22T04:50:45.556Z,16.00
2023-01-22T04:53:14.301Z,17.43
2023-01-22T04:55:43.755Z,17.43
2023-01-22T04:58:11.677Z,17.20
2023-01-22T05:00:39.705Z,17.53
2023-01-22T05:03:07.633Z,16.73
2023-01-22T05:05:35.817Z,15.93
2023-01-22T05:08:03.758Z,15.43
2023-01-22T05:10:32.110Z,16.23
2023-01-22T05:13:06.007Z,16.07
2023-01-22T05:15:34.806Z,15.50
2023-01-22T05:18:02.909Z,17.37
2023-01-22T05:20:30.814Z,16.70
2023-01-22T05:22:58.728Z,15.30
2023-01-22T05:25:26.686Z,16.00
2023-01-22T05:27:54.608Z,17.70
2023-01-22T05:30:24.097Z,17.33
2023-01-22T05:32:56.584Z,17.17
2023-01-22T05:35:24.631Z,16.87
2023-01-22T05:37:52.568Z,17.10
2023-01-22T05:40:20.891Z,16.80
2023-01-22T05:42:48.966Z,17.60
2023-01-22T05:45:17.106Z,19.33
2023-01-22T05:47:46.423Z,19.77
2023-01-22T05:50:14.513Z,17.10
2023-01-22T05:52:42.426Z,59.30
2023-01-22T05:55:10.716Z,17.10
2023-01-22T05:57:39.135Z,17.37
2023-01-22T06:00:08.941Z,15.70
2023-01-22T06:02:36.968Z,15.23
2023-01-22T06:05:07.533Z,15.50
2023-01-22T06:07:35.582Z,16.20
2023-01-22T06:10:03.590Z,15.23
2023-01-22T06:12:31.560Z,16.77
2023-01-22T06:14:59.469Z,14.40
2023-01-22T06:17:27.359Z,15.13
2023-01-22T06:19:55.270Z,15.07
2023-01-22T06:22:24.555Z,14.80
2023-01-22T06:24:52.495Z,14.80
2023-01-22T06:27:20.804Z,14.30
2023-01-22T06:29:48.715Z,14.40
2023-01-22T06:32:16.618Z,19.40
2023-01-22T06:34:44.719Z,14.83
2023-01-22T06:37:12.628Z,15.50
2023-01-22T06:39:41.900Z,14.57
2023-01-22T06:42:09.867Z,15.57
2023-01-22T06:44:37.759Z,16.20
2023-01-22T06:47:05.731Z,16.10
2023-01-22T06:49:33.647Z,23.67
2023-01-22T06:52:01.589Z,24.63
2023-01-22T06:54:29.559Z,31.57
2023-01-22T06:56:58.825Z,32.20
2023-01-22T06:59:26.805Z,23.27
2023-01-22T07:01:54.860Z,22.87
2023-01-22T07:04:22.808Z,18.67
2023-01-22T07:06:50.691Z,16.90
2023-01-22T07:09:18.664Z,20.70
2023-01-22T07:11:47.148Z,29.57
2023-01-22T07:14:23.420Z,20.10
2023-01-22T07:16:57.255Z,20.87
2023-01-22T07:19:25.466Z,23.53
2023-01-22T07:21:53.420Z,23.23
2023-01-22T07:24:21.388Z,23.57
2023-01-22T07:26:49.534Z,15.30
2023-01-22T07:29:19.007Z,13.50
2023-01-22T07:31:49.763Z,15.73
2023-01-22T07:34:17.879Z,15.10
2023-01-22T07:36:47.535Z,15.87
2023-01-22T07:39:15.782Z,16.93
2023-01-22T07:41:43.717Z,15.97
2023-01-22T07:44:12.065Z,16.60
2023-01-22T07:46:41.538Z,17.43
2023-01-22T07:49:09.483Z,17.20
2023-01-22T07:51:37.395Z,17.13
2023-01-22T07:54:05.429Z,16.60
2023-01-22T07:56:33.330Z,16.80
2023-01-22T07:59:01.251Z,16.40
2023-01-22T08:01:29.173Z,16.70
2023-01-22T08:03:58.443Z,14.97
2023-01-22T08:06:26.395Z,14.87
2023-01-22T08:08:54.303Z,13.97
2023-01-22T08:11:22.210Z,14.00
2023-01-22T08:13:50.193Z,13.67
2023-01-22T08:16:18.186Z,12.97
2023-01-22T08:18:46.155Z,14.30
2023-01-22T08:21:15.420Z,16.10
2023-01-22T08:23:46.673Z,13.93
2023-01-22T08:26:16.237Z,15.20
2023-01-22T08:28:44.286Z,14.17
2023-01-22T08:31:26.400Z,11.83
2023-01-22T08:33:55.694Z,14.00
2023-01-22T08:36:25.099Z,12.50
2023-01-22T08:38:53.145Z,12.97
2023-01-22T08:41:21.527Z,12.57
2023-01-22T08:43:49.581Z,13.10
2023-01-22T08:46:18.089Z,12.87
2023-01-22T08:48:46.237Z,13.83
2023-01-22T08:51:14.464Z,12.33
2023-01-22T08:53:43.708Z,13.30
2023-01-22T08:56:11.944Z,12.80
2023-01-22T08:58:40.100Z,12.90
2023-01-22T09:01:08.456Z,13.13
2023-01-22T09:03:36.392Z,13.57
2023-01-22T09:06:04.508Z,12.20
2023-01-22T09:08:32.904Z,13.27
2023-01-22T09:11:04.275Z,15.37
2023-01-22T09:13:32.381Z,13.70
2023-01-22T09:16:00.906Z,13.87
2023-01-22T09:18:29.197Z,13.93
2023-01-22T09:20:58.326Z,13.13
2023-01-22T09:23:26.636Z,12.90
2023-01-22T09:25:54.604Z,12.47
2023-01-22T09:28:23.930Z,12.20
2023-01-22T09:30:51.859Z,12.33
2023-01-22T09:33:19.799Z,11.10
2023-01-22T09:35:47.728Z,11.27
2023-01-22T09:38:16.476Z,12.47
2023-01-22T09:40:48.934Z,14.20
2023-01-22T09:43:28.297Z,12.30
2023-01-22T09:46:00.269Z,12.67
2023-01-22T09:48:34.372Z,12.60
2023-01-22T09:51:02.720Z,11.53
2023-01-22T09:53:31.527Z,11.83
2023-01-22T09:56:00.287Z,10.40
2023-01-22T09:58:30.757Z,11.47
2023-01-22T10:01:04.325Z,10.90
2023-01-22T10:03:35.614Z,11.57
2023-01-22T10:06:10.365Z,11.20
2023-01-22T10:08:44.992Z,13.00
2023-01-22T10:11:13.322Z,13.57
2023-01-22T10:13:42.739Z,11.67
2023-01-22T10:16:13.083Z,11.53
2023-01-22T10:18:46.044Z,12.63
2023-01-22T10:21:20.541Z,10.97
2023-01-22T10:23:50.184Z,13.23
2023-01-22T10:26:21.952Z,12.17
2023-01-22T10:28:53.198Z,12.17
2023-01-22T10:31:27.568Z,10.50
2023-01-22T10:33:59.982Z,12.53
2023-01-22T10:36:28.471Z,10.53
2023-01-22T10:39:07.905Z,11.07
2023-01-22T10:41:35.840Z,10.40
2023-01-22T10:44:22.428Z,10.37
2023-01-22T10:46:51.192Z,10.53
2023-01-22T10:49:21.411Z,9.20
2023-01-22T10:51:54.872Z,8.27
2023-01-22T10:54:30.387Z,8.87
2023-01-22T10:57:07.674Z,9.17
2023-01-22T10:59:38.393Z,7.90
2023-01-22T11:02:17.798Z,7.00
2023-01-22T11:04:45.757Z,8.77
2023-01-22T11:07:17.367Z,8.23
2023-01-22T11:09:50.331Z,7.43
2023-01-22T11:12:22.241Z,8.07
2023-01-22T11:15:01.614Z,8.87
2023-01-22T11:17:38.081Z,8.10
2023-01-22T11:20:17.008Z,8.23
2023-01-22T11:22:49.292Z,8.73
2023-01-22T11:25:17.373Z,8.30
2023-01-22T11:28:05.064Z,8.90
2023-01-22T11:30:59.982Z,8.37
2023-01-22T11:33:41.026Z,8.00
2023-01-22T11:36:17.118Z,7.97
2023-01-22T11:38:51.208Z,8.57
2023-01-22T11:41:34.971Z,8.60
2023-01-22T11:44:26.557Z,10.80
2023-01-22T11:47:15.171Z,9.50
2023-01-22T11:49:55.393Z,8.97
2023-01-22T11:52:37.316Z,11.07
2023-01-22T11:55:23.646Z,12.17
2023-01-22T11:58:02.054Z,12.77
2023-01-22T12:00:42.801Z,10.70
2023-01-22T12:03:28.317Z,9.90
2023-01-22T12:06:12.812Z,14.00
2023-01-22T12:08:56.243Z,11.70
2023-01-22T12:11:46.773Z,11.07
2023-01-22T12:14:33.463Z,11.30
2023-01-22T12:17:11.665Z,10.70
2023-01-22T12:20:04.508Z,12.20
2023-01-22T12:22:39.264Z,13.13
2023-01-22T12:25:19.181Z,11.57
2023-01-22T12:27:52.803Z,11.93
2023-01-22T12:30:24.546Z,11.20
2023-01-22T12:33:05.089Z,10.70
2023-01-22T12:35:34.778Z,12.00
2023-01-22T12:38:15.126Z,13.43
2023-01-22T12:41:01.005Z,10.80
2023-01-22T12:43:36.143Z,11.03
2023-01-22T12:46:10.937Z,10.97
2023-01-22T12:48:46.541Z,12.10
2023-01-22T12:51:27.706Z,11.90
2023-01-22T12:53:55.750Z,11.93
2023-01-22T12:56:32.300Z,11.40
2023-01-22T12:59:01.495Z,10.60
2023-01-22T13:01:35.522Z,9.80
2023-01-22T13:04:06.845Z,11.90
2023-01-22T13:06:38.210Z,11.40
2023-01-22T13:09:08.227Z,9.83
2023-01-22T13:11:41.245Z,9.90
2023-01-22T13:14:18.694Z,11.30
2023-01-22T13:16:54.681Z,11.20
2023-01-22T13:19:24.581Z,10.20
2023-01-22T13:21:57.616Z,11.33
2023-01-22T13:24:25.733Z,12.17
2023-01-22T13:26:56.992Z,11.80
2023-01-22T13:29:28.509Z,11.17
2023-01-22T13:31:57.957Z,10.87
2023-01-22T13:34:26.761Z,11.73
2023-01-22T13:36:57.236Z,11.27
2023-01-22T13:39:27.506Z,12.97
2023-01-22T13:41:58.117Z,11.97
2023-01-22T13:44:28.664Z,13.20
2023-01-22T13:46:57.029Z,11.70
2023-01-22T13:49:26.898Z,13.70
2023-01-22T13:51:58.692Z,12.90
2023-01-22T13:54:30.866Z,13.33
2023-01-22T13:56:58.833Z,13.17
2023-01-22T13:59:31.111Z,12.00
2023-01-22T14:02:00.436Z,12.20
2023-01-22T14:04:34.394Z,12.37
2023-01-22T14:07:04.820Z,12.07
2023-01-22T14:09:34.940Z,11.27
2023-01-22T14:12:14.969Z,12.17
2023-01-22T14:14:43.345Z,12.87
2023-01-22T14:17:22.086Z,13.70
2023-01-22T14:19:50.136Z,12.60
2023-01-22T14:22:19.423Z,13.07
2023-01-22T14:24:47.517Z,12.30
2023-01-22T14:27:15.410Z,12.90
2023-01-22T14:29:43.391Z,13.53
2023-01-22T14:32:11.382Z,19.80
2023-01-22T14:34:39.416Z,18.60
2023-01-22T14:37:07.299Z,18.50
2023-01-22T14:39:36.987Z,16.50
2023-01-22T14:42:05.028Z,15.10
2023-01-22T14:44:33.008Z,14.67
2023-01-22T14:47:01.172Z,14.80
2023-01-22T14:49:29.062Z,13.80
2023-01-22T14:51:57.099Z,14.30
2023-01-22T14:54:25.309Z,13.57
2023-01-22T14:56:55.998Z,13.73
2023-01-22T14:59:23.910Z,14.97
2023-01-22T15:01:51.870Z,15.93
2023-01-22T15:04:19.918Z,14.60
2023-01-22T15:06:47.905Z,15.90
2023-01-22T15:09:16.494Z,16.13
2023-01-22T15:11:44.437Z,14.47
2023-01-22T15:14:13.714Z,14.60
2023-01-22T15:16:44.657Z,13.90
2023-01-22T15:19:12.567Z,15.00
2023-01-22T15:21:40.897Z,15.10
2023-01-22T15:24:09.723Z,15.97
2023-01-22T15:26:38.485Z,14.60
2023-01-22T15:29:08.031Z,13.53
2023-01-22T15:31:37.603Z,14.50
2023-01-22T15:34:05.914Z,16.73
2023-01-22T15:36:36.001Z,16.70
2023-01-22T15:39:04.507Z,14.90
2023-01-22T15:41:34.431Z,13.70
2023-01-22T15:44:05.477Z,15.90
2023-01-22T15:46:35.823Z,14.10
2023-01-22T15:49:06.304Z,14.03
2023-01-22T15:51:36.342Z,14.73
2023-01-22T15:54:06.953Z,14.00
2023-01-22T15:56:36.106Z,15.60
2023-01-22T15:59:07.608Z,14.90
2023-01-22T16:01:35.949Z,16.20
2023-01-22T16:04:05.591Z,14.50
2023-01-22T16:06:34.986Z,14.90
2023-01-22T16:09:05.774Z,14.40
2023-01-22T16:11:33.863Z,15.53
2023-01-22T16:14:02.579Z,15.43
2023-01-22T16:16:32.414Z,16.20
2023-01-22T16:19:01.969Z,16.70
2023-01-22T16:21:31.945Z,16.90
2023-01-22T16:24:02.492Z,16.80
2023-01-22T16:26:32.900Z,17.83
2023-01-22T16:29:02.941Z,18.70
2023-01-22T16:31:34.222Z,18.97
2023-01-22T16:34:08.730Z,15.60
2023-01-22T16:36:38.732Z,16.50
2023-01-22T16:39:07.285Z,16.40
2023-01-22T16:41:36.452Z,16.93
2023-01-22T16:44:08.302Z,16.37
2023-01-22T16:46:38.688Z,18.67
2023-01-22T16:49:08.651Z,16.87
2023-01-22T16:51:40.442Z,25.00
2023-01-22T16:54:09.204Z,27.97
2023-01-22T16:56:37.240Z,25.70
2023-01-22T16:59:05.217Z,24.67
2023-01-22T17:01:33.243Z,19.73
2023-01-22T17:04:01.322Z,21.40
2023-01-22T17:06:32.540Z,21.20
2023-01-22T17:09:01.893Z,19.50
2023-01-22T17:11:29.980Z,20.60
2023-01-22T17:13:59.524Z,23.00
2023-01-22T17:16:27.539Z,22.03
2023-01-22T17:18:55.747Z,21.57
2023-01-22T17:21:23.819Z,24.10
2023-01-22T17:23:51.950Z,22.20
2023-01-22T17:26:21.575Z,19.83
2023-01-22T17:28:49.547Z,16.77
2023-01-22T17:31:21.915Z,17.27
2023-01-22T17:33:50.675Z,19.63
2023-01-22T17:36:20.311Z,18.87
2023-01-22T17:38:48.303Z,18.53
2023-01-22T17:41:18.491Z,17.30
2023-01-22T17:43:50.609Z,19.13
2023-01-22T17:46:20.645Z,17.70
2023-01-22T17:48:49.426Z,21.07
2023-01-22T17:51:19.896Z,17.47
2023-01-22T17:53:49.437Z,16.57
2023-01-22T17:56:19.386Z,18.20
2023-01-22T17:58:50.602Z,21.40
2023-01-22T18:01:20.343Z,21.43
2023-01-22T18:03:49.497Z,23.47
2023-01-22T18:06:18.142Z,27.70
2023-01-22T18:08:46.332Z,26.40
2023-01-22T18:11:16.584Z,23.17
2023-01-22T18:13:45.014Z,22.93
2023-01-22T18:16:16.854Z,20.30
2023-01-22T18:18:45.271Z,24.10
2023-01-22T18:21:16.173Z,18.30
2023-01-22T18:23:44.632Z,16.67
2023-01-22T18:26:13.732Z,16.30
2023-01-22T18:28:42.486Z,19.10
2023-01-22T18:31:13.290Z,19.20
2023-01-22T18:33:45.969Z,18.03
2023-01-22T18:36:15.830Z,16.87
2023-01-22T18:38:44.592Z,18.83
2023-01-22T18:41:15.114Z,16.90
2023-01-22T18:43:43.743Z,20.37
2023-01-22T18:46:14.190Z,16.77
2023-01-22T18:48:45.693Z,22.63
2023-01-22T18:51:14.728Z,22.40
2023-01-22T18:53:43.126Z,20.80
2023-01-22T18:56:12.734Z,20.57
2023-01-22T18:58:44.631Z,18.73
2023-01-22T19:01:15.197Z,20.70
2023-01-22T19:03:46.539Z,22.60
2023-01-22T19:06:16.510Z,20.13
2023-01-22T19:08:46.890Z,21.83
2023-01-22T19:11:16.551Z,23.43
2023-01-22T19:13:45.866Z,20.17
2023-01-22T19:16:16.615Z,21.73
2023-01-22T19:18:47.518Z,19.10
2023-01-22T19:21:17.380Z,19.47
2023-01-22T19:23:47.291Z,19.57
2023-01-22T19:26:17.631Z,21.50
2023-01-22T19:28:45.774Z,20.80
2023-01-22T19:31:18.656Z,23.47
2023-01-22T19:33:48.674Z,19.87
2023-01-22T19:36:17.140Z,20.87
2023-01-22T19:38:45.203Z,20.83
2023-01-22T19:41:13.681Z,20.73
2023-01-22T19:43:42.800Z,21.20
2023-01-22T19:46:13.280Z,20.13
2023-01-22T19:48:42.052Z,18.60
2023-01-22T19:51:13.424Z,25.50
2023-01-22T19:53:42.534Z,22.53
2023-01-22T19:56:18.408Z,21.77
2023-01-22T19:58:46.608Z,21.10
2023-01-22T20:01:16.043Z,22.20
2023-01-22T20:03:44.338Z,20.27
2023-01-22T20:06:15.332Z,21.37
2023-01-22T20:08:43.756Z,24.90
2023-01-22T20:11:13.695Z,20.80
2023-01-22T20:13:43.060Z,20.57
2023-01-22T20:16:20.190Z,21.83
2023-01-22T20:18:49.429Z,22.70
2023-01-22T20:21:20.182Z,20.90
2023-01-22T20:23:49.251Z,20.50
2023-01-22T20:26:19.379Z,21.10
2023-01-22T20:28:48.118Z,20.77
2023-01-22T20:31:19.835Z,23.90
2023-01-22T20:33:48.015Z,20.40
2023-01-22T20:36:16.191Z,20.70
2023-01-22T20:38:46.650Z,22.40
2023-01-22T20:41:15.489Z,22.30
2023-01-22T20:43:44.779Z,22.27
2023-01-22T20:46:14.472Z,21.67
2023-01-22T20:48:43.490Z,23.13
2023-01-22T20:51:15.268Z,21.90
2023-01-22T20:53:45.439Z,22.97
2023-01-22T20:56:15.866Z,22.03
2023-01-22T20:58:44.162Z,21.60
2023-01-22T21:01:15.707Z,21.83
2023-01-22T21:03:44.411Z,22.87
2023-01-22T21:06:14.452Z,22.93
2023-01-22T21:08:43.169Z,22.90
2023-01-22T21:11:13.920Z,21.70
2023-01-22T21:13:42.258Z,20.33
2023-01-22T21:16:11.743Z,21.70
2023-01-22T21:18:41.467Z,21.70
2023-01-22T21:21:10.230Z,24.60
2023-01-22T21:23:38.606Z,23.67
2023-01-22T21:26:07.472Z,20.03
2023-01-22T21:28:39.507Z,18.23
2023-01-22T21:31:10.930Z,21.50
2023-01-22T21:33:39.382Z,19.30
2023-01-22T21:36:09.116Z,22.17
2023-01-22T21:38:38.096Z,20.90
2023-01-22T21:41:07.755Z,21.40
2023-01-22T21:43:54.977Z,20.57
2023-01-22T21:46:25.038Z,26.10
2023-01-22T21:48:55.184Z,23.10
2023-01-22T21:51:23.208Z,46.37
2023-01-22T21:53:52.904Z,36.87
2023-01-22T21:56:21.026Z,27.77
2023-01-22T21:58:50.721Z,45.37
2023-01-22T22:01:22.387Z,74.23
2023-01-22T22:03:50.397Z,31.57
2023-01-22T22:06:18.320Z,26.23
2023-01-22T22:08:46.342Z,32.63
2023-01-22T22:11:14.812Z,36.70
2023-01-22T22:13:42.710Z,23.70
2023-01-22T22:16:13.018Z,25.83
2023-01-22T22:18:41.435Z,33.83
2023-01-22T22:21:10.100Z,31.83
2023-01-22T22:23:38.077Z,29.10
2023-01-22T22:26:06.885Z,23.90
2023-01-22T22:28:36.020Z,22.60
2023-01-22T22:31:06.058Z,23.37
2023-01-22T22:33:35.398Z,21.20
2023-01-22T22:36:03.525Z,23.80
2023-01-22T22:38:32.087Z,21.13
2023-01-22T22:41:01.895Z,22.43
2023-01-22T22:43:33.354Z,23.13
2023-01-22T22:46:06.289Z,24.77
2023-01-22T22:48:35.919Z,23.80
2023-01-22T22:51:11.200Z,23.67
2023-01-22T22:53:39.395Z,23.67
2023-01-22T22:56:09.095Z,22.70
2023-01-22T22:58:37.151Z,21.80
2023-01-22T23:01:09.687Z,22.83
2023-01-22T23:03:39.168Z,19.37
2023-01-22T23:06:10.416Z,21.77
2023-01-22T23:08:39.074Z,21.47
2023-01-22T23:11:08.547Z,22.07
2023-01-22T23:13:37.490Z,22.73
2023-01-22T23:16:08.034Z,30.40
2023-01-22T23:18:36.535Z,28.77
2023-01-22T23:21:07.164Z,26.57
2023-01-22T23:23:36.201Z,25.73
2023-01-22T23:26:07.612Z,22.87
2023-01-22T23:28:35.682Z,22.40
2023-01-22T23:31:06.644Z,22.30
2023-01-22T23:33:34.910Z,22.90
2023-01-22T23:36:03.429Z,23.50
2023-01-22T23:38:32.830Z,21.73
2023-01-22T23:41:02.940Z,22.67
2023-01-22T23:43:31.713Z,23.53
2023-01-22T23:45:59.757Z,24.80
2023-01-22T23:48:28.227Z,23.60
2023-01-22T23:50:56.216Z,27.13
2023-01-22T23:53:24.175Z,26.97
2023-01-22T23:55:59.236Z,26.50
2023-01-22T23:58:27.229Z,25.00
