createdAt,value
2023-06-20T00:00:20.231Z,7.90
2023-06-20T00:02:48.417Z,8.10
2023-06-20T00:05:16.576Z,8.20
2023-06-20T00:07:46.217Z,8.27
2023-06-20T00:10:14.500Z,8.70
2023-06-20T00:12:42.704Z,8.40
2023-06-20T00:15:11.441Z,8.33
2023-06-20T00:17:40.497Z,8.77
2023-06-20T00:20:09.995Z,8.80
2023-06-20T00:22:38.352Z,8.83
2023-06-20T00:25:08.768Z,8.67
2023-06-20T00:27:36.898Z,8.67
2023-06-20T00:30:05.389Z,8.27
2023-06-20T00:32:33.645Z,8.50
2023-06-20T00:35:01.777Z,8.00
2023-06-20T00:37:29.892Z,8.47
2023-06-20T00:39:58.541Z,7.67
2023-06-20T00:42:28.211Z,8.53
2023-06-20T00:44:56.414Z,8.93
2023-06-20T00:47:25.313Z,8.90
2023-06-20T00:49:53.817Z,8.20
2023-06-20T00:52:22.870Z,9.20
2023-06-20T00:54:51.070Z,8.67
2023-06-20T00:57:20.365Z,8.13
2023-06-20T00:59:50.978Z,9.43
2023-06-20T01:02:19.588Z,9.80
2023-06-20T01:04:48.163Z,9.10
2023-06-20T01:07:19.444Z,9.03
2023-06-20T01:09:53.888Z,9.30
2023-06-20T01:12:38.026Z,8.63
2023-06-20T01:15:12.569Z,9.43
2023-06-20T01:17:43.157Z,8.60
2023-06-20T01:20:14.276Z,8.80
2023-06-20T01:22:51.190Z,9.43
2023-06-20T01:25:26.251Z,9.87
2023-06-20T01:27:59.065Z,9.40
2023-06-20T01:30:31.369Z,9.23
2023-06-20T01:33:00.061Z,9.23
2023-06-20T01:35:29.406Z,9.13
2023-06-20T01:38:00.512Z,9.27
2023-06-20T01:40:28.897Z,10.17
2023-06-20T01:42:58.790Z,9.27
2023-06-20T01:45:29.013Z,9.07
2023-06-20T01:47:58.536Z,8.87
2023-06-20T01:50:27.020Z,8.97
2023-06-20T01:52:55.370Z,8.97
2023-06-20T01:55:25.319Z,10.83
2023-06-20T01:57:55.462Z,9.33
2023-06-20T02:00:23.786Z,9.17
2023-06-20T02:02:51.985Z,10.10
2023-06-20T02:05:20.454Z,9.70
2023-06-20T02:07:48.870Z,9.43
2023-06-20T02:10:17.065Z,9.10
2023-06-20T02:12:46.630Z,9.57
2023-06-20T02:15:14.835Z,10.27
2023-06-20T02:17:43.129Z,8.70
2023-06-20T02:20:12.453Z,9.23
2023-06-20T02:22:40.827Z,9.63
2023-06-20T02:25:10.652Z,9.63
2023-06-20T02:27:40.930Z,9.47
2023-06-20T02:30:11.886Z,10.50
2023-06-20T02:32:40.243Z,9.47
2023-06-20T02:35:09.090Z,9.17
2023-06-20T02:37:37.432Z,9.83
2023-06-20T02:40:10.145Z,9.40
2023-06-20T02:42:38.311Z,9.90
2023-06-20T02:45:07.417Z,9.80
2023-06-20T02:47:41.681Z,9.97
2023-06-20T02:50:12.634Z,9.83
2023-06-20T02:52:44.300Z,9.37
2023-06-20T02:55:13.431Z,10.03
2023-06-20T02:57:41.866Z,10.57
2023-06-20T03:00:11.132Z,10.17
2023-06-20T03:02:43.628Z,10.17
2023-06-20T03:05:12.716Z,10.03
2023-06-20T03:07:42.364Z,9.43
2023-06-20T03:10:11.035Z,10.87
2023-06-20T03:12:39.366Z,10.60
2023-06-20T03:15:09.331Z,10.33
2023-06-20T03:17:37.550Z,9.73
2023-06-20T03:20:10.460Z,10.27
2023-06-20T03:22:38.602Z,9.50
2023-06-20T03:25:07.250Z,10.43
2023-06-20T03:27:35.457Z,9.57
2023-06-20T03:30:05.380Z,9.40
2023-06-20T03:32:33.565Z,9.60
2023-06-20T03:35:02.174Z,8.87
2023-06-20T03:37:31.989Z,9.53
2023-06-20T03:40:00.225Z,10.13
2023-06-20T03:42:28.574Z,10.27
2023-06-20T03:44:56.832Z,9.67
2023-06-20T03:47:24.984Z,10.27
2023-06-20T03:49:53.365Z,9.43
2023-06-20T03:52:21.599Z,8.87
2023-06-20T03:54:51.447Z,9.70
2023-06-20T03:57:19.876Z,9.30
2023-06-20T03:59:48.085Z,9.97
2023-06-20T04:02:16.308Z,9.90
2023-06-20T04:04:50.929Z,9.00
2023-06-20T04:07:20.796Z,8.80
2023-06-20T04:09:50.857Z,9.47
2023-06-20T04:12:19.477Z,9.13
2023-06-20T04:14:47.649Z,9.83
2023-06-20T04:17:16.027Z,9.77
2023-06-20T04:19:44.225Z,8.43
2023-06-20T04:22:13.350Z,8.20
2023-06-20T04:24:42.274Z,8.57
2023-06-20T04:27:12.382Z,9.47
2023-06-20T04:29:40.691Z,8.40
2023-06-20T04:32:09.041Z,9.07
2023-06-20T04:34:37.170Z,8.43
2023-06-20T04:37:05.810Z,9.47
2023-06-20T04:39:33.958Z,8.07
2023-06-20T04:42:02.428Z,8.33
2023-06-20T04:44:31.972Z,8.53
2023-06-20T04:47:00.501Z,8.90
2023-06-20T04:49:28.861Z,8.17
2023-06-20T04:51:58.921Z,7.77
2023-06-20T04:54:27.407Z,8.20
2023-06-20T04:56:55.658Z,7.97
2023-06-20T04:59:23.851Z,7.53
2023-06-20T05:01:53.564Z,8.10
2023-06-20T05:04:22.068Z,7.23
2023-06-20T05:06:50.375Z,7.67
2023-06-20T05:09:18.704Z,7.30
2023-06-20T05:11:46.904Z,7.50
2023-06-20T05:14:15.257Z,7.37
2023-06-20T05:16:43.674Z,7.57
2023-06-20T05:19:13.389Z,7.23
2023-06-20T05:21:41.700Z,7.13
2023-06-20T05:24:10.429Z,8.03
2023-06-20T05:26:38.688Z,7.73
2023-06-20T05:29:06.957Z,7.27
2023-06-20T05:31:37.992Z,7.73
2023-06-20T05:34:06.261Z,7.80
2023-06-20T05:36:36.379Z,7.77
2023-06-20T05:39:05.401Z,7.37
2023-06-20T05:41:33.554Z,7.63
2023-06-20T05:44:01.746Z,7.23
2023-06-20T05:46:30.120Z,7.60
2023-06-20T05:49:01.084Z,7.50
2023-06-20T05:51:30.657Z,7.57
2023-06-20T05:54:00.519Z,7.47
2023-06-20T05:56:28.832Z,7.33
2023-06-20T05:58:57.084Z,6.97
2023-06-20T06:01:25.587Z,6.97
2023-06-20T06:03:55.285Z,6.80
2023-06-20T06:06:25.302Z,7.40
2023-06-20T06:08:53.553Z,6.77
2023-06-20T06:11:23.237Z,6.93
2023-06-20T06:13:52.247Z,6.57
2023-06-20T06:16:20.705Z,6.63
2023-06-20T06:18:49.150Z,6.37
2023-06-20T06:21:17.471Z,6.23
2023-06-20T06:23:46.096Z,6.43
2023-06-20T06:26:14.503Z,6.60
2023-06-20T06:28:44.115Z,6.17
2023-06-20T06:31:14.730Z,6.00
2023-06-20T06:33:43.054Z,6.87
2023-06-20T06:36:11.293Z,6.63
2023-06-20T06:38:39.621Z,6.60
2023-06-20T06:41:07.960Z,6.45
2023-06-20T06:43:36.766Z,6.15
2023-06-20T06:46:06.550Z,5.93
2023-06-20T06:48:35.081Z,6.28
2023-06-20T06:51:03.648Z,7.35
2023-06-20T06:53:32.057Z,6.00
2023-06-20T06:56:00.583Z,6.05
2023-06-20T06:58:28.873Z,5.90
2023-06-20T07:00:57.383Z,6.85
2023-06-20T07:03:27.192Z,6.95
2023-06-20T07:05:55.555Z,6.30
2023-06-20T07:08:24.239Z,6.32
2023-06-20T07:10:53.001Z,6.47
2023-06-20T07:13:21.415Z,6.47
2023-06-20T07:15:49.705Z,6.47
2023-06-20T07:18:18.071Z,6.13
2023-06-20T07:20:47.930Z,6.90
2023-06-20T07:23:16.104Z,6.35
2023-06-20T07:25:58.380Z,6.40
2023-06-20T07:28:28.290Z,6.18
2023-06-20T07:30:56.677Z,5.70
2023-06-20T07:33:24.830Z,6.45
2023-06-20T07:35:54.466Z,6.53
2023-06-20T07:38:22.620Z,6.25
2023-06-20T07:40:50.738Z,5.55
2023-06-20T07:43:20.626Z,5.82
2023-06-20T07:45:48.782Z,5.55
2023-06-20T07:48:16.992Z,6.35
2023-06-20T07:50:45.192Z,5.90
2023-06-20T07:53:14.752Z,5.63
2023-06-20T07:55:44.503Z,5.47
2023-06-20T07:58:12.956Z,5.18
2023-06-20T08:00:41.924Z,5.50
2023-06-20T08:03:10.116Z,6.32
2023-06-20T08:05:38.385Z,5.40
2023-06-20T08:08:07.048Z,6.55
2023-06-20T08:10:36.902Z,5.68
2023-06-20T08:13:05.033Z,5.95
2023-06-20T08:15:33.635Z,5.70
2023-06-20T08:18:01.891Z,5.55
2023-06-20T08:20:30.280Z,5.68
2023-06-20T08:22:58.453Z,5.47
2023-06-20T08:25:26.822Z,5.78
2023-06-20T08:28:06.233Z,4.85
2023-06-20T08:30:42.157Z,5.30
2023-06-20T08:33:10.378Z,5.30
2023-06-20T08:35:38.600Z,5.60
2023-06-20T08:38:07.183Z,5.68
2023-06-20T08:40:36.078Z,5.20
2023-06-20T08:43:05.643Z,6.07
2023-06-20T08:45:33.845Z,5.60
2023-06-20T08:48:02.143Z,5.85
2023-06-20T08:50:30.746Z,6.13
2023-06-20T08:53:01.898Z,5.93
2023-06-20T08:55:30.605Z,5.63
2023-06-20T08:57:58.922Z,6.40
2023-06-20T09:00:29.187Z,6.38
2023-06-20T09:02:58.077Z,6.70
2023-06-20T09:05:26.752Z,5.75
2023-06-20T09:07:55.391Z,6.95
2023-06-20T09:10:26.987Z,6.13
2023-06-20T09:12:57.950Z,6.80
2023-06-20T09:15:28.528Z,6.20
2023-06-20T09:17:57.944Z,6.57
2023-06-20T09:20:27.384Z,6.07
2023-06-20T09:22:56.022Z,6.40
2023-06-20T09:25:24.896Z,6.40
2023-06-20T09:27:53.457Z,5.95
2023-06-20T09:30:25.103Z,5.65
2023-06-20T09:32:55.553Z,5.75
2023-06-20T09:35:25.214Z,5.32
2023-06-20T09:37:54.283Z,6.00
2023-06-20T09:40:23.018Z,6.07
2023-06-20T09:42:51.552Z,5.93
2023-06-20T09:45:19.687Z,5.95
2023-06-20T09:47:48.046Z,6.18
2023-06-20T09:50:19.163Z,6.05
2023-06-20T09:52:49.159Z,5.97
2023-06-20T09:55:17.717Z,6.13
2023-06-20T09:57:46.613Z,6.13
2023-06-20T10:00:15.963Z,6.10
2023-06-20T10:02:46.505Z,5.97
2023-06-20T10:05:16.239Z,6.72
2023-06-20T10:07:46.625Z,5.90
2023-06-20T10:10:15.243Z,6.43
2023-06-20T10:12:44.074Z,6.18
2023-06-20T10:15:12.570Z,6.50
2023-06-20T10:17:41.542Z,6.20
2023-06-20T10:20:10.468Z,5.95
2023-06-20T10:22:39.321Z,6.25
2023-06-20T10:25:16.696Z,6.10
2023-06-20T10:27:45.405Z,6.25
2023-06-20T10:30:14.487Z,6.05
2023-06-20T10:33:07.818Z,6.50
2023-06-20T10:35:36.003Z,5.75
2023-06-20T10:38:10.702Z,5.93
2023-06-20T10:40:40.247Z,5.63
2023-06-20T10:43:09.143Z,7.18
2023-06-20T10:45:37.311Z,6.00
2023-06-20T10:48:05.611Z,6.18
2023-06-20T10:50:34.033Z,6.65
2023-06-20T10:53:03.672Z,6.43
2023-06-20T10:55:31.951Z,5.88
2023-06-20T10:58:01.525Z,5.80
2023-06-20T11:00:29.896Z,5.88
2023-06-20T11:02:58.455Z,5.40
2023-06-20T11:05:28.127Z,6.03
2023-06-20T11:07:57.616Z,6.05
2023-06-20T11:10:28.877Z,6.07
2023-06-20T11:12:57.768Z,6.38
2023-06-20T11:15:28.784Z,6.10
2023-06-20T11:17:57.305Z,5.80
2023-06-20T11:20:26.639Z,6.22
2023-06-20T11:22:55.942Z,6.00
2023-06-20T11:25:28.679Z,9.32
2023-06-20T11:27:57.129Z,6.25
2023-06-20T11:30:31.098Z,5.70
2023-06-20T11:33:03.351Z,6.47
2023-06-20T11:35:44.863Z,6.38
2023-06-20T11:38:14.676Z,6.22
2023-06-20T11:40:43.521Z,6.07
2023-06-20T11:43:27.644Z,5.97
2023-06-20T11:46:02.088Z,6.68
2023-06-20T11:48:30.557Z,5.55
2023-06-20T11:50:59.586Z,6.38
2023-06-20T11:53:30.131Z,6.20
2023-06-20T11:56:01.631Z,6.45
2023-06-20T11:58:30.576Z,6.20
2023-06-20T12:01:05.306Z,6.80
2023-06-20T12:03:33.629Z,5.75
2023-06-20T12:06:01.769Z,6.05
2023-06-20T12:08:34.701Z,6.10
2023-06-20T12:11:03.441Z,5.65
2023-06-20T12:13:33.803Z,6.03
2023-06-20T12:16:03.614Z,6.93
2023-06-20T12:18:31.953Z,6.30
2023-06-20T12:21:03.966Z,6.60
2023-06-20T12:23:32.930Z,6.75
2023-06-20T12:26:01.121Z,6.00
2023-06-20T12:28:29.306Z,6.60
2023-06-20T12:30:57.757Z,6.47
2023-06-20T12:33:27.378Z,7.03
2023-06-20T12:35:55.626Z,6.15
2023-06-20T12:38:23.941Z,6.20
2023-06-20T12:40:52.074Z,6.80
2023-06-20T12:43:20.399Z,6.60
2023-06-20T12:45:48.877Z,6.40
2023-06-20T12:48:17.158Z,6.95
2023-06-20T12:50:46.715Z,6.55
2023-06-20T12:53:15.025Z,6.03
2023-06-20T12:55:43.164Z,7.25
2023-06-20T12:58:13.365Z,6.30
2023-06-20T13:00:42.856Z,6.63
2023-06-20T13:03:11.273Z,7.30
2023-06-20T13:05:39.725Z,7.18
2023-06-20T13:08:09.607Z,7.38
2023-06-20T13:10:37.819Z,7.20
2023-06-20T13:13:06.238Z,6.80
2023-06-20T13:15:34.569Z,6.90
2023-06-20T13:18:05.701Z,7.22
2023-06-20T13:20:35.779Z,6.43
2023-06-20T13:23:04.043Z,8.07
2023-06-20T13:25:34.333Z,7.53
2023-06-20T13:28:02.514Z,6.38
2023-06-20T13:30:30.645Z,6.75
2023-06-20T13:32:58.814Z,6.60
2023-06-20T13:35:27.659Z,6.43
2023-06-20T13:37:55.793Z,6.80
2023-06-20T13:40:31.575Z,6.65
2023-06-20T13:43:03.831Z,6.20
2023-06-20T13:45:32.175Z,6.93
2023-06-20T13:48:00.396Z,7.25
2023-06-20T13:50:29.078Z,6.47
2023-06-20T13:52:57.390Z,6.55
2023-06-20T13:55:25.611Z,6.68
2023-06-20T13:57:53.783Z,6.78
2023-06-20T14:00:23.629Z,6.80
2023-06-20T14:02:51.978Z,6.53
2023-06-20T14:05:21.237Z,7.05
2023-06-20T14:07:52.047Z,5.90
2023-06-20T14:10:20.373Z,6.18
2023-06-20T14:12:49.347Z,6.70
2023-06-20T14:15:17.626Z,6.57
2023-06-20T14:17:47.665Z,6.40
2023-06-20T14:20:15.944Z,6.07
2023-06-20T14:22:44.058Z,6.38
2023-06-20T14:25:12.419Z,6.80
2023-06-20T14:27:40.554Z,6.60
2023-06-20T14:30:09.798Z,6.40
2023-06-20T14:32:38.228Z,5.93
2023-06-20T14:35:08.577Z,5.88
2023-06-20T14:37:36.761Z,5.75
2023-06-20T14:40:05.467Z,5.82
2023-06-20T14:42:33.683Z,6.72
2023-06-20T14:45:02.004Z,6.45
2023-06-20T14:47:30.198Z,5.97
2023-06-20T14:49:58.510Z,6.95
2023-06-20T14:52:28.052Z,5.65
2023-06-20T14:54:56.475Z,5.70
2023-06-20T14:57:24.824Z,6.82
2023-06-20T14:59:53.012Z,7.13
2023-06-20T15:02:21.291Z,6.75
2023-06-20T15:04:49.569Z,5.75
2023-06-20T15:07:17.814Z,6.47
2023-06-20T15:09:47.398Z,7.22
2023-06-20T15:12:16.145Z,7.13
2023-06-20T15:14:44.332Z,8.88
2023-06-20T15:17:12.562Z,6.60
2023-06-20T15:19:40.756Z,6.53
2023-06-20T15:22:08.961Z,6.88
2023-06-20T15:24:37.277Z,7.35
2023-06-20T15:27:07.514Z,6.50
2023-06-20T15:29:35.905Z,6.88
2023-06-20T15:32:04.257Z,6.68
2023-06-20T15:34:32.923Z,6.57
2023-06-20T15:37:01.161Z,6.70
2023-06-20T15:39:29.389Z,7.43
2023-06-20T15:41:58.612Z,6.70
2023-06-20T15:44:28.267Z,6.85
2023-06-20T15:46:56.860Z,7.50
2023-06-20T15:49:29.847Z,6.90
2023-06-20T15:51:58.498Z,7.68
2023-06-20T15:54:27.410Z,9.90
2023-06-20T15:56:55.686Z,7.75
2023-06-20T15:59:23.967Z,7.20
2023-06-20T16:01:53.644Z,7.00
2023-06-20T16:04:22.010Z,7.28
2023-06-20T16:06:50.310Z,7.43
2023-06-20T16:09:18.615Z,6.88
2023-06-20T16:11:46.900Z,6.43
2023-06-20T16:14:15.253Z,7.35
2023-06-20T16:16:43.492Z,6.88
2023-06-20T16:19:13.082Z,6.38
2023-06-20T16:21:41.505Z,7.38
2023-06-20T16:24:09.777Z,7.32
2023-06-20T16:26:39.500Z,7.25
2023-06-20T16:29:09.901Z,6.97
2023-06-20T16:31:38.317Z,7.03
2023-06-20T16:34:06.679Z,6.43
2023-06-20T16:36:36.388Z,7.30
2023-06-20T16:39:04.628Z,7.45
2023-06-20T16:41:32.864Z,7.07
2023-06-20T16:44:01.019Z,7.68
2023-06-20T16:46:29.271Z,7.85
2023-06-20T16:48:57.509Z,6.60
2023-06-20T16:51:26.066Z,7.32
2023-06-20T16:53:55.600Z,7.07
2023-06-20T16:56:24.181Z,6.55
2023-06-20T16:58:52.557Z,6.90
2023-06-20T17:01:20.957Z,7.63
2023-06-20T17:03:49.473Z,7.50
2023-06-20T17:06:17.750Z,8.40
2023-06-20T17:08:46.105Z,6.75
2023-06-20T17:11:15.704Z,7.38
2023-06-20T17:13:43.869Z,7.13
2023-06-20T17:16:12.091Z,7.40
2023-06-20T17:18:40.348Z,7.30
2023-06-20T17:21:09.049Z,7.43
2023-06-20T17:23:37.366Z,6.45
2023-06-20T17:26:05.596Z,6.75
2023-06-20T17:28:35.260Z,6.70
2023-06-20T17:31:03.606Z,6.53
2023-06-20T17:33:31.924Z,9.98
2023-06-20T17:36:00.135Z,6.95
2023-06-20T17:38:28.335Z,8.75
2023-06-20T17:40:56.542Z,6.72
2023-06-20T17:43:24.756Z,7.72
2023-06-20T17:45:54.527Z,6.70
2023-06-20T17:48:22.815Z,7.32
2023-06-20T17:50:51.026Z,7.28
2023-06-20T17:53:19.303Z,7.57
2023-06-20T17:55:47.537Z,8.90
2023-06-20T17:58:15.903Z,8.70
2023-06-20T18:00:44.112Z,8.20
2023-06-20T18:03:13.988Z,7.50
2023-06-20T18:05:42.256Z,7.15
2023-06-20T18:08:10.840Z,8.18
2023-06-20T18:10:39.321Z,9.00
2023-06-20T18:13:07.579Z,8.13
2023-06-20T18:15:35.851Z,7.75
2023-06-20T18:18:04.401Z,7.35
2023-06-20T18:20:34.459Z,7.97
2023-06-20T18:23:02.744Z,7.50
2023-06-20T18:25:30.984Z,7.45
2023-06-20T18:27:59.180Z,7.30
2023-06-20T18:30:28.127Z,7.63
2023-06-20T18:32:56.610Z,7.72
2023-06-20T18:35:25.106Z,7.60
2023-06-20T18:37:54.779Z,7.60
2023-06-20T18:40:23.079Z,8.35
2023-06-20T18:42:51.886Z,8.10
2023-06-20T18:45:20.381Z,8.02
2023-06-20T18:47:48.847Z,8.32
2023-06-20T18:50:17.350Z,8.52
2023-06-20T18:52:45.652Z,7.85
2023-06-20T18:55:15.338Z,8.15
2023-06-20T18:57:43.701Z,7.50
2023-06-20T19:00:13.269Z,7.70
2023-06-20T19:02:41.887Z,7.60
2023-06-20T19:05:10.654Z,7.05
2023-06-20T19:07:38.970Z,8.10
2023-06-20T19:10:11.556Z,7.85
2023-06-20T19:12:41.820Z,7.60
2023-06-20T19:15:10.868Z,7.10
2023-06-20T19:17:42.091Z,6.60
2023-06-20T19:20:11.474Z,7.72
2023-06-20T19:22:40.039Z,7.75
2023-06-20T19:25:08.724Z,6.95
2023-06-20T19:27:37.212Z,7.28
2023-06-20T19:30:08.018Z,7.38
2023-06-20T19:32:36.290Z,8.15
2023-06-20T19:35:04.741Z,6.70
2023-06-20T19:37:32.891Z,7.50
2023-06-20T19:40:02.961Z,7.72
2023-06-20T19:42:32.357Z,7.90
2023-06-20T19:45:01.138Z,7.18
2023-06-20T19:47:30.706Z,8.43
2023-06-20T19:49:58.917Z,8.25
2023-06-20T19:52:27.191Z,8.32
2023-06-20T19:54:55.370Z,8.23
2023-06-20T19:57:26.288Z,7.88
2023-06-20T19:59:55.290Z,7.38
2023-06-20T20:02:25.312Z,7.43
2023-06-20T20:04:54.977Z,7.45
2023-06-20T20:07:23.368Z,7.38
2023-06-20T20:09:51.776Z,7.07
2023-06-20T20:12:21.348Z,8.02
2023-06-20T20:14:49.645Z,8.65
2023-06-20T20:17:17.919Z,8.15
2023-06-20T20:19:46.114Z,7.18
2023-06-20T20:22:15.795Z,7.60
2023-06-20T20:24:47.929Z,8.10
2023-06-20T20:27:21.016Z,7.30
2023-06-20T20:29:49.460Z,9.90
2023-06-20T20:32:17.894Z,8.93
2023-06-20T20:34:46.536Z,8.20
2023-06-20T20:37:16.442Z,7.50
2023-06-20T20:39:44.782Z,7.45
2023-06-20T20:42:13.606Z,8.48
2023-06-20T20:44:41.846Z,8.48
2023-06-20T20:47:10.236Z,7.38
2023-06-20T20:49:38.585Z,7.45
2023-06-20T20:52:07.770Z,8.45
2023-06-20T20:54:37.667Z,8.15
2023-06-20T20:57:06.863Z,8.30
2023-06-20T20:59:35.102Z,8.38
2023-06-20T21:02:03.617Z,8.05
2023-06-20T21:04:32.522Z,7.90
2023-06-20T21:07:00.813Z,8.10
2023-06-20T21:09:29.321Z,8.30
2023-06-20T21:11:59.080Z,8.02
2023-06-20T21:14:27.322Z,8.30
2023-06-20T21:16:55.645Z,7.78
2023-06-20T21:19:24.659Z,9.77
2023-06-20T21:21:52.885Z,8.05
2023-06-20T21:24:21.153Z,8.82
2023-06-20T21:26:49.402Z,8.27
2023-06-20T21:29:18.988Z,7.47
2023-06-20T21:31:47.227Z,8.77
2023-06-20T21:34:15.512Z,8.07
2023-06-20T21:36:43.808Z,8.15
2023-06-20T21:39:12.023Z,8.32
2023-06-20T21:41:40.264Z,7.68
2023-06-20T21:44:08.524Z,8.13
2023-06-20T21:46:38.271Z,7.72
2023-06-20T21:49:08.498Z,8.25
2023-06-20T21:51:36.977Z,8.25
2023-06-20T21:54:05.362Z,8.43
2023-06-20T21:56:33.575Z,8.10
2023-06-20T21:59:01.906Z,7.70
2023-06-20T22:01:30.198Z,8.27
2023-06-20T22:04:03.382Z,8.95
2023-06-20T22:06:31.813Z,8.35
2023-06-20T22:09:00.029Z,7.50
2023-06-20T22:11:28.168Z,8.65
2023-06-20T22:13:56.571Z,9.27
2023-06-20T22:16:24.765Z,8.38
2023-06-20T22:18:53.024Z,8.70
2023-06-20T22:21:23.979Z,7.47
2023-06-20T22:23:52.138Z,7.80
2023-06-20T22:26:20.439Z,8.75
2023-06-20T22:28:48.666Z,7.80
2023-06-20T22:31:16.886Z,7.75
2023-06-20T22:33:45.403Z,8.23
2023-06-20T22:36:13.704Z,8.52
2023-06-20T22:38:45.037Z,8.80
2023-06-20T22:41:15.234Z,8.10
2023-06-20T22:43:43.989Z,7.97
2023-06-20T22:46:12.459Z,7.88
2023-06-20T22:48:40.831Z,8.10
2023-06-20T22:51:09.022Z,8.65
2023-06-20T22:53:37.381Z,8.10
2023-06-20T22:56:07.021Z,9.02
2023-06-20T22:58:35.213Z,8.15
2023-06-20T23:01:04.106Z,8.07
2023-06-20T23:03:34.109Z,7.65
2023-06-20T23:06:02.453Z,8.32
2023-06-20T23:08:30.789Z,8.35
2023-06-20T23:10:59.000Z,7.88
2023-06-20T23:13:28.668Z,8.55
2023-06-20T23:15:56.839Z,8.98
2023-06-20T23:18:25.104Z,8.52
2023-06-20T23:20:53.705Z,9.27
2023-06-20T23:23:21.893Z,7.88
2023-06-20T23:25:50.244Z,8.48
2023-06-20T23:28:19.708Z,8.50
2023-06-20T23:30:49.584Z,8.10
2023-06-20T23:33:17.861Z,8.23
2023-06-20T23:35:46.402Z,8.45
2023-06-20T23:38:15.482Z,7.97
2023-06-20T23:40:43.780Z,8.15
2023-06-20T23:43:11.951Z,8.32
2023-06-20T23:45:40.145Z,8.80
2023-06-20T23:48:09.815Z,9.00
2023-06-20T23:50:38.069Z,8.40
2023-06-20T23:53:06.963Z,8.93
2023-06-20T23:55:35.142Z,8.70
2023-06-20T23:58:03.515Z,8.40
