createdAt,value
2018-12-08T00:01:17.339Z,5.32
2018-12-08T00:03:47.047Z,5.24
2018-12-08T00:06:16.525Z,5.33
2018-12-08T00:08:45.626Z,5.35
2018-12-08T00:11:14.706Z,5.35
2018-12-08T00:13:44.142Z,5.34
2018-12-08T00:16:13.194Z,5.34
2018-12-08T00:18:42.202Z,5.30
2018-12-08T00:21:11.709Z,5.34
2018-12-08T00:23:41.186Z,5.29
2018-12-08T00:26:11.156Z,5.31
2018-12-08T00:28:40.437Z,5.36
2018-12-08T00:31:20.937Z,5.38
2018-12-08T00:33:49.990Z,5.39
2018-12-08T00:36:19.085Z,5.40
2018-12-08T00:38:48.177Z,5.44
2018-12-08T00:41:17.321Z,5.45
2018-12-08T00:43:46.370Z,5.43
2018-12-08T00:46:15.542Z,5.42
2018-12-08T00:48:44.680Z,5.49
2018-12-08T00:51:13.937Z,5.48
2018-12-08T00:53:43.037Z,5.52
2018-12-08T00:56:12.457Z,5.52
2018-12-08T00:58:41.454Z,5.56
2018-12-08T01:01:10.646Z,5.59
2018-12-08T01:03:40.790Z,5.71
2018-12-08T01:06:09.835Z,5.71
2018-12-08T01:08:38.849Z,5.80
2018-12-08T01:11:07.898Z,5.84
2018-12-08T01:13:37.748Z,5.82
2018-12-08T01:16:06.857Z,5.77
2018-12-08T01:18:36.230Z,5.70
2018-12-08T01:21:05.366Z,5.65
2018-12-08T01:23:34.511Z,5.68
2018-12-08T01:26:04.365Z,5.75
2018-12-08T01:28:33.442Z,5.88
2018-12-08T01:31:02.527Z,5.83
2018-12-08T01:33:32.183Z,5.81
2018-12-08T01:36:01.209Z,5.89
2018-12-08T01:38:30.385Z,5.87
2018-12-08T01:40:59.752Z,5.94
2018-12-08T01:43:28.845Z,5.35
2018-12-08T01:45:57.957Z,5.89
2018-12-08T01:48:27.333Z,5.93
2018-12-08T01:50:56.453Z,5.88
2018-12-08T01:53:25.521Z,5.95
2018-12-08T01:55:55.043Z,5.99
2018-12-08T01:58:24.121Z,5.98
2018-12-08T02:00:53.769Z,5.95
2018-12-08T02:03:23.660Z,6.02
2018-12-08T02:05:54.037Z,6.06
2018-12-08T02:08:23.053Z,6.08
2018-12-08T02:10:54.433Z,6.04
2018-12-08T02:13:23.513Z,6.13
2018-12-08T02:15:52.609Z,6.16
2018-12-08T02:18:22.026Z,6.09
2018-12-08T02:20:51.093Z,6.07
2018-12-08T02:23:20.197Z,6.14
2018-12-08T02:25:49.609Z,6.12
2018-12-08T02:28:18.701Z,6.17
2018-12-08T02:30:47.709Z,6.18
2018-12-08T02:33:17.101Z,6.15
2018-12-08T02:35:46.190Z,6.19
2018-12-08T02:38:15.388Z,6.21
2018-12-08T02:40:45.317Z,6.25
2018-12-08T02:43:14.414Z,6.31
2018-12-08T02:45:44.618Z,6.29
2018-12-08T02:48:14.037Z,6.24
2018-12-08T02:50:43.061Z,6.27
2018-12-08T02:53:12.505Z,6.36
2018-12-08T02:55:41.925Z,6.36
2018-12-08T02:58:11.154Z,6.33
2018-12-08T03:00:40.154Z,6.46
2018-12-08T03:03:11.374Z,6.37
2018-12-08T03:05:40.444Z,6.32
2018-12-08T03:08:09.648Z,6.46
2018-12-08T03:10:39.157Z,6.40
2018-12-08T03:13:08.385Z,6.44
2018-12-08T03:15:37.453Z,6.36
2018-12-08T03:18:06.859Z,6.41
2018-12-08T03:20:35.944Z,6.51
2018-12-08T03:23:05.253Z,6.59
2018-12-08T03:25:34.750Z,6.46
2018-12-08T03:28:04.110Z,6.46
2018-12-08T03:30:33.866Z,6.52
2018-12-08T03:33:03.590Z,6.63
2018-12-08T03:35:32.617Z,6.68
2018-12-08T03:38:01.654Z,6.59
2018-12-08T03:40:30.806Z,6.60
2018-12-08T03:42:59.910Z,6.68
2018-12-08T03:45:28.962Z,6.72
2018-12-08T03:47:58.030Z,6.71
2018-12-08T03:50:27.037Z,6.80
2018-12-08T03:52:56.117Z,6.78
2018-12-08T03:55:25.185Z,6.73
2018-12-08T03:57:54.313Z,6.73
2018-12-08T04:00:23.314Z,6.76
2018-12-08T04:02:52.464Z,6.78
2018-12-08T04:05:21.597Z,6.79
2018-12-08T04:07:50.790Z,6.78
2018-12-08T04:10:20.062Z,6.79
2018-12-08T04:12:49.083Z,6.80
2018-12-08T04:15:18.084Z,6.81
2018-12-08T04:17:47.602Z,6.93
2018-12-08T04:20:16.665Z,6.93
2018-12-08T04:22:45.684Z,7.00
2018-12-08T04:25:16.227Z,7.05
2018-12-08T04:27:45.421Z,7.11
2018-12-08T04:30:14.597Z,7.06
2018-12-08T04:32:44.028Z,7.10
2018-12-08T04:35:13.117Z,7.14
2018-12-08T04:37:42.377Z,7.16
2018-12-08T04:40:12.009Z,7.15
2018-12-08T04:42:41.181Z,7.21
2018-12-08T04:45:10.762Z,7.20
2018-12-08T04:47:40.524Z,7.22
2018-12-08T04:50:09.733Z,7.22
2018-12-08T04:52:38.807Z,7.29
2018-12-08T04:55:08.421Z,7.32
2018-12-08T04:57:37.510Z,7.36
2018-12-08T05:00:07.441Z,7.35
2018-12-08T05:02:36.942Z,7.34
2018-12-08T05:05:06.254Z,7.39
2018-12-08T05:07:35.281Z,7.43
2018-12-08T05:10:05.667Z,7.46
2018-12-08T05:12:34.761Z,7.46
2018-12-08T05:15:05.537Z,7.44
2018-12-08T05:17:34.781Z,7.39
2018-12-08T05:20:04.401Z,7.39
2018-12-08T05:22:33.607Z,7.44
2018-12-08T05:25:02.678Z,7.33
2018-12-08T05:27:31.877Z,7.32
2018-12-08T05:30:01.312Z,7.31
2018-12-08T05:32:30.405Z,7.30
2018-12-08T05:34:59.673Z,7.28
2018-12-08T05:37:29.093Z,7.29
2018-12-08T05:39:58.191Z,7.29
2018-12-08T05:42:27.249Z,7.27
2018-12-08T05:44:56.673Z,7.34
2018-12-08T05:47:25.693Z,7.32
2018-12-08T05:49:55.317Z,7.24
2018-12-08T05:52:24.411Z,7.24
2018-12-08T05:54:53.457Z,7.38
2018-12-08T05:57:22.621Z,7.31
2018-12-08T05:59:52.074Z,7.27
2018-12-08T06:02:22.125Z,7.44
2018-12-08T06:04:51.155Z,7.53
2018-12-08T06:07:20.597Z,7.57
2018-12-08T06:09:50.228Z,7.53
2018-12-08T06:12:19.273Z,7.62
2018-12-08T06:14:48.691Z,7.61
2018-12-08T06:17:18.036Z,7.59
2018-12-08T06:19:47.065Z,7.57
2018-12-08T06:22:16.506Z,7.54
2018-12-08T06:24:45.609Z,7.58
2018-12-08T06:27:51.506Z,7.55
2018-12-08T06:30:20.521Z,7.44
2018-12-08T06:32:49.621Z,7.47
2018-12-08T06:35:19.136Z,7.42
2018-12-08T06:37:48.868Z,7.43
2018-12-08T06:40:18.900Z,7.41
2018-12-08T06:42:49.137Z,7.44
2018-12-08T06:45:18.374Z,7.35
2018-12-08T06:47:47.796Z,7.37
2018-12-08T06:50:16.872Z,7.35
2018-12-08T06:52:45.949Z,7.35
2018-12-08T06:55:15.078Z,7.39
2018-12-08T06:57:44.170Z,7.38
2018-12-08T07:00:13.387Z,7.36
2018-12-08T07:02:42.426Z,7.40
2018-12-08T07:05:11.457Z,7.38
2018-12-08T07:07:40.889Z,7.39
2018-12-08T07:10:10.458Z,7.41
2018-12-08T07:12:39.555Z,7.41
2018-12-08T07:15:09.014Z,7.37
2018-12-08T07:17:38.528Z,7.37
2018-12-08T07:20:07.754Z,7.33
2018-12-08T07:22:37.665Z,7.33
2018-12-08T07:25:07.403Z,7.34
2018-12-08T07:27:36.584Z,7.33
2018-12-08T07:30:08.399Z,7.32
2018-12-08T07:32:38.917Z,7.32
2018-12-08T07:35:09.797Z,7.31
2018-12-08T07:37:38.819Z,7.22
2018-12-08T07:40:09.365Z,7.22
2018-12-08T07:42:38.840Z,7.18
2018-12-08T07:45:08.456Z,7.07
2018-12-08T07:47:38.920Z,7.10
2018-12-08T07:50:09.598Z,7.01
2018-12-08T07:52:38.965Z,6.95
2018-12-08T07:55:10.845Z,6.96
2018-12-08T07:57:40.989Z,6.98
2018-12-08T08:00:12.533Z,7.02
2018-12-08T08:02:41.933Z,6.97
2018-12-08T08:05:11.161Z,6.91
2018-12-08T08:07:40.229Z,6.91
2018-12-08T08:10:11.521Z,6.85
2018-12-08T08:12:40.586Z,6.87
2018-12-08T08:15:10.610Z,6.85
2018-12-08T08:17:39.689Z,6.84
2018-12-08T08:20:10.929Z,6.86
2018-12-08T08:22:40.045Z,6.89
2018-12-08T08:25:10.961Z,6.79
2018-12-08T08:27:40.191Z,6.83
2018-12-08T08:30:11.421Z,6.87
2018-12-08T08:32:40.473Z,6.89
2018-12-08T08:35:09.746Z,6.77
2018-12-08T08:37:40.278Z,6.74
2018-12-08T08:40:10.999Z,6.80
2018-12-08T08:42:40.106Z,6.80
2018-12-08T08:45:10.067Z,6.73
2018-12-08T08:47:39.278Z,6.30
2018-12-08T08:50:10.933Z,6.75
2018-12-08T08:52:39.934Z,6.77
2018-12-08T08:55:09.035Z,6.79
2018-12-08T08:57:38.129Z,6.75
2018-12-08T09:00:09.420Z,6.68
2018-12-08T09:02:39.615Z,6.74
2018-12-08T09:05:08.905Z,6.74
2018-12-08T09:07:39.169Z,6.78
2018-12-08T09:10:11.208Z,6.72
2018-12-08T09:12:40.261Z,6.82
2018-12-08T09:15:09.757Z,6.89
2018-12-08T09:17:39.065Z,6.95
2018-12-08T09:20:10.713Z,7.00
2018-12-08T09:22:40.333Z,7.03
2018-12-08T09:25:10.747Z,7.02
2018-12-08T09:27:40.584Z,7.00
2018-12-08T09:30:11.330Z,7.01
2018-12-08T09:32:41.431Z,7.10
2018-12-08T09:35:11.207Z,7.16
2018-12-08T09:37:40.457Z,7.19
2018-12-08T09:40:09.975Z,7.26
2018-12-08T09:42:39.962Z,7.31
2018-12-08T09:45:09.105Z,7.36
2018-12-08T09:47:40.181Z,7.40
2018-12-08T09:50:09.419Z,7.38
2018-12-08T09:52:38.461Z,7.29
2018-12-08T09:55:08.161Z,7.25
2018-12-08T09:57:38.606Z,7.21
2018-12-08T10:00:08.417Z,7.15
2018-12-08T10:02:38.526Z,7.08
2018-12-08T10:05:07.837Z,7.12
2018-12-08T10:07:37.404Z,7.14
2018-12-08T10:10:08.070Z,7.03
2018-12-08T10:12:37.586Z,7.01
2018-12-08T10:15:06.614Z,6.96
2018-12-08T10:17:35.756Z,7.05
2018-12-08T10:20:05.210Z,7.03
2018-12-08T10:22:34.229Z,7.00
2018-12-08T10:25:03.589Z,7.05
2018-12-08T10:27:33.014Z,6.94
2018-12-08T10:30:02.069Z,6.98
2018-12-08T10:32:31.161Z,6.97
2018-12-08T10:35:00.389Z,7.07
2018-12-08T10:37:29.376Z,7.10
2018-12-08T10:39:58.455Z,7.15
2018-12-08T10:42:27.618Z,7.19
2018-12-08T10:44:56.990Z,7.19
2018-12-08T10:47:26.037Z,7.17
2018-12-08T10:49:58.588Z,7.16
2018-12-08T10:52:28.740Z,7.13
2018-12-08T10:55:00.105Z,7.15
2018-12-08T10:57:29.989Z,7.17
2018-12-08T10:59:59.093Z,7.14
2018-12-08T11:02:33.960Z,7.19
2018-12-08T11:05:03.102Z,7.18
2018-12-08T11:07:32.138Z,7.12
2018-12-08T11:10:01.234Z,7.18
2018-12-08T11:12:30.501Z,7.11
2018-12-08T11:15:00.818Z,7.14
2018-12-08T11:17:30.153Z,7.12
2018-12-08T11:19:59.789Z,7.18
2018-12-08T11:22:28.925Z,7.18
2018-12-08T11:24:58.053Z,7.16
2018-12-08T11:27:27.164Z,7.14
2018-12-08T11:29:56.221Z,7.21
2018-12-08T11:32:25.337Z,7.26
2018-12-08T11:34:54.406Z,7.37
2018-12-08T11:37:23.518Z,7.38
2018-12-08T11:39:53.027Z,7.40
2018-12-08T11:42:22.137Z,7.45
2018-12-08T11:44:51.365Z,7.54
2018-12-08T11:47:20.438Z,7.56
2018-12-08T11:49:49.505Z,7.62
2018-12-08T11:52:18.517Z,7.67
2018-12-08T11:54:47.816Z,7.65
2018-12-08T11:57:16.821Z,7.68
2018-12-08T11:59:45.965Z,7.69
2018-12-08T12:02:16.649Z,7.73
2018-12-08T12:04:46.116Z,7.72
2018-12-08T12:07:15.851Z,7.67
2018-12-08T12:09:44.993Z,7.54
2018-12-08T12:12:14.339Z,7.43
2018-12-08T12:14:49.622Z,7.49
2018-12-08T12:17:18.643Z,7.47
2018-12-08T12:19:48.633Z,7.49
2018-12-08T12:22:18.195Z,7.38
2018-12-08T12:24:47.275Z,7.39
2018-12-08T12:27:16.369Z,7.28
2018-12-08T12:29:45.559Z,7.32
2018-12-08T12:32:14.834Z,7.31
2018-12-08T12:34:43.841Z,7.20
2018-12-08T12:37:12.974Z,7.30
2018-12-08T12:39:42.038Z,7.34
2018-12-08T12:42:11.358Z,7.24
2018-12-08T12:44:40.461Z,7.26
2018-12-08T12:47:09.544Z,7.31
2018-12-08T12:49:38.737Z,7.23
2018-12-08T12:52:07.971Z,7.24
2018-12-08T12:54:36.967Z,7.24
2018-12-08T12:57:06.023Z,7.21
2018-12-08T12:59:35.142Z,7.20
2018-12-08T13:02:04.155Z,7.16
2018-12-08T13:04:33.202Z,7.06
2018-12-08T13:07:02.433Z,7.09
2018-12-08T13:09:32.113Z,7.04
2018-12-08T13:12:01.651Z,7.07
2018-12-08T13:14:32.878Z,7.02
2018-12-08T13:17:02.030Z,7.03
2018-12-08T13:19:31.144Z,6.95
2018-12-08T13:22:00.245Z,6.93
2018-12-08T13:24:32.012Z,6.89
2018-12-08T13:27:01.645Z,6.94
2018-12-08T13:29:30.985Z,6.91
2018-12-08T13:32:00.002Z,6.93
2018-12-08T13:34:30.081Z,6.87
2018-12-08T13:36:59.117Z,6.82
2018-12-08T13:39:28.157Z,6.84
2018-12-08T13:41:57.524Z,6.79
2018-12-08T13:44:36.518Z,6.81
2018-12-08T13:47:05.697Z,6.74
2018-12-08T13:49:35.893Z,6.88
2018-12-08T13:52:05.528Z,6.81
2018-12-08T13:54:47.069Z,6.87
2018-12-08T13:57:16.572Z,6.95
2018-12-08T13:59:53.097Z,6.99
2018-12-08T14:02:22.695Z,6.83
2018-12-08T14:04:51.882Z,6.69
2018-12-08T14:07:20.930Z,6.66
2018-12-08T14:09:50.337Z,6.66
2018-12-08T14:12:19.501Z,6.67
2018-12-08T14:14:48.617Z,6.62
2018-12-08T14:17:17.785Z,6.69
2018-12-08T14:19:46.826Z,6.70
2018-12-08T14:22:16.024Z,6.77
2018-12-08T14:24:45.057Z,6.71
2018-12-08T14:27:14.110Z,6.63
2018-12-08T14:29:43.211Z,6.61
2018-12-08T14:32:12.319Z,6.54
2018-12-08T14:34:41.381Z,6.46
2018-12-08T14:37:10.404Z,6.59
2018-12-08T14:39:39.494Z,6.44
2018-12-08T14:42:08.576Z,6.43
2018-12-08T14:44:37.857Z,6.35
2018-12-08T14:47:07.019Z,6.28
2018-12-08T14:49:36.064Z,6.22
2018-12-08T14:52:05.149Z,6.27
2018-12-08T14:54:34.394Z,6.31
2018-12-08T14:57:04.609Z,6.36
2018-12-08T14:59:33.678Z,6.41
2018-12-08T15:02:02.798Z,6.42
2018-12-08T15:04:31.870Z,6.40
2018-12-08T15:07:01.029Z,6.31
2018-12-08T15:09:31.017Z,6.28
2018-12-08T15:12:00.038Z,6.27
2018-12-08T15:14:29.157Z,6.22
2018-12-08T15:16:58.192Z,6.24
2018-12-08T15:19:27.254Z,6.27
2018-12-08T15:21:56.433Z,6.19
2018-12-08T15:24:25.581Z,6.13
2018-12-08T15:26:54.762Z,6.13
2018-12-08T15:29:23.837Z,6.22
2018-12-08T15:31:53.377Z,6.14
2018-12-08T15:34:22.391Z,6.27
2018-12-08T15:36:51.631Z,6.30
2018-12-08T15:39:20.773Z,6.34
2018-12-08T15:41:50.056Z,6.23
2018-12-08T15:44:19.269Z,6.20
2018-12-08T15:46:48.666Z,6.23
2018-12-08T15:49:17.970Z,6.30
2018-12-08T15:51:47.126Z,6.39
2018-12-08T15:54:16.545Z,6.33
2018-12-08T15:56:45.730Z,6.47
2018-12-08T15:59:15.449Z,6.42
2018-12-08T16:01:44.589Z,6.33
2018-12-08T16:04:13.698Z,6.25
2018-12-08T16:06:42.827Z,6.37
2018-12-08T16:09:12.057Z,6.41
2018-12-08T16:11:41.139Z,6.22
2018-12-08T16:14:10.230Z,6.17
2018-12-08T16:16:39.562Z,6.15
2018-12-08T16:19:08.591Z,6.19
2018-12-08T16:21:37.730Z,6.06
2018-12-08T16:24:06.805Z,5.96
2018-12-08T16:26:35.958Z,6.04
2018-12-08T16:29:05.098Z,5.86
2018-12-08T16:31:34.713Z,6.02
2018-12-08T16:34:03.913Z,5.88
2018-12-08T16:36:32.945Z,5.76
2018-12-08T16:39:02.108Z,5.85
2018-12-08T16:41:32.744Z,5.71
2018-12-08T16:44:02.233Z,5.74
2018-12-08T16:46:31.641Z,5.73
2018-12-08T16:49:01.191Z,5.61
2018-12-08T16:51:31.374Z,5.67
2018-12-08T16:54:00.580Z,5.66
2018-12-08T16:56:30.694Z,5.58
2018-12-08T16:59:00.202Z,5.55
2018-12-08T17:01:29.370Z,5.53
2018-12-08T17:03:58.590Z,5.60
2018-12-08T17:06:27.678Z,5.56
2018-12-08T17:08:57.620Z,5.51
2018-12-08T17:11:26.610Z,5.56
2018-12-08T17:13:56.193Z,5.49
2018-12-08T17:16:25.273Z,5.48
2018-12-08T17:18:54.578Z,5.49
2018-12-08T17:21:23.703Z,5.59
2018-12-08T17:23:52.970Z,5.68
2018-12-08T17:26:22.157Z,5.76
2018-12-08T17:28:51.566Z,5.68
2018-12-08T17:31:20.623Z,5.61
2018-12-08T17:33:49.709Z,5.50
2018-12-08T17:36:18.868Z,5.56
2018-12-08T17:38:51.001Z,5.58
2018-12-08T17:41:20.165Z,5.69
2018-12-08T17:43:49.210Z,5.60
2018-12-08T17:46:18.501Z,5.54
2018-12-08T17:48:48.437Z,5.59
2018-12-08T17:51:17.514Z,5.57
2018-12-08T17:53:46.517Z,5.54
2018-12-08T17:56:16.157Z,5.51
2018-12-08T17:58:45.942Z,5.53
2018-12-08T18:01:16.060Z,5.56
2018-12-08T18:03:45.177Z,5.36
2018-12-08T18:06:14.313Z,5.41
2018-12-08T18:08:43.633Z,5.44
2018-12-08T18:11:13.257Z,5.51
2018-12-08T18:13:42.393Z,5.36
2018-12-08T18:16:11.618Z,5.55
2018-12-08T18:18:41.705Z,5.57
2018-12-08T18:21:11.437Z,5.64
2018-12-08T18:23:40.545Z,5.59
2018-12-08T18:26:10.272Z,5.57
2018-12-08T18:28:39.941Z,5.41
2018-12-08T18:31:09.153Z,5.39
2018-12-08T18:33:38.229Z,5.37
2018-12-08T18:36:07.356Z,5.31
2018-12-08T18:38:36.919Z,5.40
2018-12-08T18:41:07.325Z,5.52
2018-12-08T18:43:36.498Z,5.40
2018-12-08T18:46:06.450Z,5.49
2018-12-08T18:48:35.642Z,5.43
2018-12-08T18:51:06.498Z,5.38
2018-12-08T18:53:36.507Z,5.34
2018-12-08T18:56:05.600Z,5.33
2018-12-08T18:58:35.332Z,5.31
2018-12-08T19:01:04.504Z,5.38
2018-12-08T19:03:34.966Z,5.31
2018-12-08T19:06:05.546Z,5.37
2018-12-08T19:08:35.142Z,5.37
2018-12-08T19:11:06.330Z,5.27
2018-12-08T19:13:35.407Z,5.22
2018-12-08T19:16:04.569Z,5.21
2018-12-08T19:18:33.693Z,5.29
2018-12-08T19:21:03.320Z,5.21
2018-12-08T19:23:34.041Z,5.24
2018-12-08T19:26:04.389Z,5.27
2018-12-08T19:28:33.641Z,5.26
2018-12-08T19:31:02.723Z,5.29
2018-12-08T19:33:32.162Z,5.27
2018-12-08T19:36:02.741Z,5.21
2018-12-08T19:38:33.115Z,5.29
2018-12-08T19:41:03.952Z,5.35
2018-12-08T19:43:33.773Z,5.29
2018-12-08T19:46:04.497Z,5.40
2018-12-08T19:48:35.672Z,5.23
2018-12-08T19:51:05.538Z,5.24
2018-12-08T19:53:36.088Z,5.32
2018-12-08T19:56:05.315Z,5.26
2018-12-08T19:58:34.462Z,5.22
2018-12-08T20:01:05.010Z,5.34
2018-12-08T20:03:34.105Z,5.32
2018-12-08T20:06:03.098Z,5.19
2018-12-08T20:08:32.789Z,5.33
2018-12-08T20:11:01.998Z,5.35
2018-12-08T20:13:31.072Z,5.28
2018-12-08T20:16:00.469Z,5.37
2018-12-08T20:18:29.558Z,5.35
2018-12-08T20:20:58.655Z,5.32
2018-12-08T20:23:27.784Z,5.22
2018-12-08T20:25:56.857Z,5.20
2018-12-08T20:28:25.949Z,5.10
2018-12-08T20:30:55.089Z,5.40
2018-12-08T20:33:24.279Z,5.26
2018-12-08T20:35:53.410Z,5.41
2018-12-08T20:38:22.578Z,5.32
2018-12-08T20:40:51.591Z,5.39
2018-12-08T20:43:20.617Z,5.40
2018-12-08T20:45:49.699Z,5.50
2018-12-08T20:48:18.799Z,5.39
2018-12-08T20:50:47.877Z,5.42
2018-12-08T20:53:17.038Z,5.51
2018-12-08T20:55:46.202Z,5.64
2018-12-08T20:58:15.281Z,5.61
2018-12-08T21:00:44.457Z,5.58
2018-12-08T21:03:14.713Z,5.59
2018-12-08T21:05:43.797Z,5.69
2018-12-08T21:08:12.965Z,5.66
2018-12-08T21:10:42.541Z,5.71
2018-12-08T21:13:11.517Z,5.62
2018-12-08T21:15:40.635Z,5.65
2018-12-08T21:18:10.105Z,5.69
2018-12-08T21:20:39.331Z,5.75
2018-12-08T21:23:08.557Z,5.82
2018-12-08T21:25:37.677Z,5.73
2018-12-08T21:28:06.703Z,5.70
2018-12-08T21:30:36.197Z,5.71
2018-12-08T21:33:05.542Z,5.77
2018-12-08T21:35:34.835Z,5.80
2018-12-08T21:38:04.176Z,5.82
2018-12-08T21:40:33.535Z,5.84
2018-12-08T21:43:02.557Z,5.80
2018-12-08T21:45:32.172Z,5.86
2018-12-08T21:48:01.319Z,5.87
2018-12-08T21:50:30.373Z,5.93
2018-12-08T21:53:00.019Z,5.94
2018-12-08T21:55:29.023Z,5.87
2018-12-08T21:57:58.033Z,5.97
2018-12-08T22:00:27.497Z,5.87
2018-12-08T22:02:56.677Z,5.90
2018-12-08T22:05:25.873Z,5.88
2018-12-08T22:07:54.910Z,5.79
2018-12-08T22:10:23.920Z,5.87
2018-12-08T22:12:52.961Z,5.84
2018-12-08T22:15:22.093Z,5.82
2018-12-08T22:17:51.298Z,5.83
2018-12-08T22:20:21.123Z,5.88
2018-12-08T22:22:50.674Z,5.86
2018-12-08T22:25:19.861Z,5.82
2018-12-08T22:27:49.081Z,5.79
2018-12-08T22:30:18.202Z,5.77
2018-12-08T22:32:48.293Z,5.75
2018-12-08T22:35:17.385Z,5.72
2018-12-08T22:37:46.510Z,5.73
2018-12-08T22:40:16.143Z,5.73
2018-12-08T22:42:45.293Z,5.84
2018-12-08T22:45:14.890Z,5.90
2018-12-08T22:47:43.989Z,5.76
2018-12-08T22:50:13.293Z,5.73
2018-12-08T22:52:42.333Z,5.71
2018-12-08T22:55:11.569Z,5.70
2018-12-08T22:57:40.651Z,5.78
2018-12-08T23:00:18.385Z,5.90
2018-12-08T23:02:51.523Z,5.82
2018-12-08T23:05:20.762Z,5.88
2018-12-08T23:07:50.862Z,5.89
2018-12-08T23:10:20.090Z,5.89
2018-12-08T23:12:49.329Z,5.97
2018-12-08T23:15:18.373Z,5.84
2018-12-08T23:17:47.435Z,5.90
2018-12-08T23:20:16.969Z,5.99
2018-12-08T23:22:46.261Z,6.07
2018-12-08T23:25:16.261Z,6.08
2018-12-08T23:27:45.993Z,6.10
2018-12-08T23:30:15.181Z,5.80
2018-12-08T23:32:44.270Z,6.09
2018-12-08T23:35:13.313Z,6.14
2018-12-08T23:37:42.366Z,6.04
2018-12-08T23:40:11.500Z,6.02
2018-12-08T23:42:41.074Z,5.98
2018-12-08T23:45:10.161Z,5.13
2018-12-08T23:47:39.258Z,5.97
2018-12-08T23:50:10.027Z,5.88
2018-12-08T23:52:39.037Z,6.04
2018-12-08T23:55:09.006Z,5.95
2018-12-08T23:57:39.134Z,5.93
