createdAt,value
2023-03-16T00:01:04.591Z,14.00
2023-03-16T00:03:36.972Z,15.20
2023-03-16T00:06:09.664Z,14.80
2023-03-16T00:08:43.525Z,14.60
2023-03-16T00:11:16.145Z,15.10
2023-03-16T00:13:47.748Z,15.00
2023-03-16T00:16:19.695Z,15.70
2023-03-16T00:18:51.156Z,14.90
2023-03-16T00:21:22.919Z,15.30
2023-03-16T00:23:54.918Z,14.90
2023-03-16T00:26:28.229Z,15.20
2023-03-16T00:28:59.830Z,14.90
2023-03-16T00:31:34.108Z,14.60
2023-03-16T00:34:05.827Z,14.30
2023-03-16T00:36:38.626Z,14.70
2023-03-16T00:39:11.805Z,15.10
2023-03-16T00:41:43.404Z,16.50
2023-03-16T00:44:14.781Z,16.00
2023-03-16T00:46:46.281Z,15.60
2023-03-16T00:49:17.770Z,15.30
2023-03-16T00:51:49.355Z,16.40
2023-03-16T00:54:22.421Z,15.40
2023-03-16T00:56:54.139Z,14.40
2023-03-16T00:59:26.680Z,14.80
2023-03-16T01:01:58.833Z,14.20
2023-03-16T01:04:31.301Z,13.70
2023-03-16T01:07:03.224Z,14.00
2023-03-16T01:09:37.252Z,14.60
2023-03-16T01:12:11.997Z,13.50
2023-03-16T01:14:46.286Z,13.70
2023-03-16T01:17:19.204Z,13.50
2023-03-16T01:20:12.264Z,13.80
2023-03-16T01:22:43.853Z,14.10
2023-03-16T01:25:16.364Z,13.60
2023-03-16T01:27:47.952Z,14.00
2023-03-16T01:30:19.514Z,14.30
2023-03-16T01:32:51.438Z,14.30
2023-03-16T01:35:23.156Z,15.10
2023-03-16T01:37:54.824Z,14.60
2023-03-16T01:40:26.595Z,15.00
2023-03-16T01:43:06.432Z,14.70
2023-03-16T01:46:23.847Z,13.90
2023-03-16T01:49:01.434Z,13.10
2023-03-16T01:51:37.449Z,13.30
2023-03-16T01:54:15.407Z,13.70
2023-03-16T01:56:52.959Z,13.70
2023-03-16T01:59:29.248Z,13.10
2023-03-16T02:02:00.764Z,14.20
2023-03-16T02:04:43.813Z,13.00
2023-03-16T02:07:18.724Z,13.70
2023-03-16T02:12:23.205Z,12.30
2023-03-16T02:14:55.371Z,13.20
2023-03-16T02:17:30.042Z,13.60
2023-03-16T02:20:16.213Z,13.10
2023-03-16T02:22:50.753Z,12.00
2023-03-16T02:25:28.251Z,12.50
2023-03-16T02:28:07.410Z,12.50
2023-03-16T02:30:39.186Z,13.60
2023-03-16T02:33:11.518Z,13.50
2023-03-16T02:35:43.154Z,13.80
2023-03-16T02:38:14.870Z,12.90
2023-03-16T02:40:47.612Z,13.70
2023-03-16T02:43:25.141Z,13.80
2023-03-16T02:46:00.153Z,14.50
2023-03-16T02:48:34.786Z,13.50
2023-03-16T02:51:06.468Z,13.10
2023-03-16T02:53:39.837Z,15.10
2023-03-16T02:56:11.651Z,14.30
2023-03-16T02:58:43.040Z,14.60
2023-03-16T03:01:14.523Z,16.10
2023-03-16T03:03:46.178Z,14.50
2023-03-16T03:06:17.990Z,15.20
2023-03-16T03:08:49.504Z,15.30
2023-03-16T03:11:21.248Z,14.80
2023-03-16T03:13:52.740Z,14.60
2023-03-16T03:16:24.495Z,13.50
2023-03-16T03:18:55.986Z,13.80
2023-03-16T03:21:27.633Z,14.80
2023-03-16T03:23:59.191Z,15.00
2023-03-16T03:26:30.750Z,14.50
2023-03-16T03:29:02.765Z,15.50
2023-03-16T03:31:34.284Z,16.50
2023-03-16T03:34:07.002Z,16.40
2023-03-16T03:36:38.891Z,15.90
2023-03-16T03:39:10.541Z,16.40
2023-03-16T03:41:42.050Z,18.20
2023-03-16T03:44:13.694Z,17.60
2023-03-16T03:46:45.419Z,16.90
2023-03-16T03:49:17.389Z,19.40
2023-03-16T03:51:49.061Z,19.00
2023-03-16T03:54:21.008Z,20.20
2023-03-16T03:56:52.797Z,19.40
2023-03-16T03:59:24.334Z,16.80
2023-03-16T04:01:56.040Z,16.80
2023-03-16T04:04:27.811Z,15.60
2023-03-16T04:06:59.468Z,15.90
2023-03-16T04:09:34.265Z,15.50
2023-03-16T04:14:37.035Z,16.60
2023-03-16T04:17:08.919Z,16.80
2023-03-16T04:19:40.852Z,16.70
2023-03-16T04:22:13.482Z,16.60
2023-03-16T04:24:45.636Z,15.60
2023-03-16T04:34:56.198Z,17.00
2023-03-16T04:37:29.163Z,17.60
2023-03-16T04:40:10.986Z,18.30
2023-03-16T04:42:44.537Z,16.70
2023-03-16T04:45:21.427Z,16.80
2023-03-16T04:47:55.062Z,16.40
2023-03-16T04:50:27.286Z,16.10
2023-03-16T04:53:02.710Z,15.90
2023-03-16T04:55:34.588Z,15.00
2023-03-16T04:58:09.132Z,16.20
2023-03-16T05:00:43.260Z,16.40
2023-03-16T05:03:15.472Z,15.80
2023-03-16T05:06:12.359Z,17.60
2023-03-16T05:08:45.609Z,15.80
2023-03-16T05:11:22.416Z,15.70
2023-03-16T05:14:09.138Z,17.40
2023-03-16T05:16:49.286Z,16.60
2023-03-16T05:19:21.120Z,17.10
2023-03-16T05:21:54.837Z,19.70
2023-03-16T05:24:26.555Z,18.30
2023-03-16T05:26:59.521Z,18.70
2023-03-16T05:29:31.781Z,19.50
2023-03-16T05:32:04.409Z,23.60
2023-03-16T05:34:37.380Z,21.60
2023-03-16T05:37:09.354Z,22.50
2023-03-16T05:39:45.789Z,21.40
2023-03-16T05:42:17.710Z,22.60
2023-03-16T05:44:49.618Z,23.80
2023-03-16T05:47:21.614Z,24.00
2023-03-16T05:49:55.598Z,22.00
2023-03-16T05:52:27.814Z,21.60
2023-03-16T05:54:59.501Z,20.10
2023-03-16T05:57:32.740Z,19.90
2023-03-16T06:00:11.628Z,19.70
2023-03-16T06:02:44.123Z,17.40
2023-03-16T06:05:16.700Z,17.00
2023-03-16T06:07:50.793Z,16.30
2023-03-16T06:10:23.253Z,15.70
2023-03-16T06:12:55.246Z,15.60
2023-03-16T06:15:42.292Z,13.60
2023-03-16T06:18:14.000Z,15.20
2023-03-16T06:20:47.459Z,13.10
2023-03-16T06:23:21.956Z,12.40
2023-03-16T06:25:56.731Z,10.90
2023-03-16T06:30:59.844Z,11.20
2023-03-16T06:33:31.923Z,10.70
2023-03-16T06:36:03.563Z,10.40
2023-03-16T06:38:35.163Z,10.00
2023-03-16T06:41:06.937Z,10.00
2023-03-16T06:43:38.914Z,9.30
2023-03-16T06:46:11.559Z,8.60
2023-03-16T06:48:43.822Z,9.00
2023-03-16T06:51:16.867Z,9.10
2023-03-16T06:53:48.915Z,10.00
2023-03-16T06:56:20.869Z,9.60
2023-03-16T06:58:52.780Z,9.20
2023-03-16T07:01:25.062Z,9.70
2023-03-16T07:04:11.565Z,8.80
2023-03-16T07:06:55.362Z,9.00
2023-03-16T07:09:35.280Z,9.00
2023-03-16T07:12:16.317Z,9.30
2023-03-16T07:14:52.432Z,9.40
2023-03-16T07:17:26.881Z,9.50
2023-03-16T07:19:58.684Z,10.50
2023-03-16T07:22:30.425Z,10.40
2023-03-16T07:25:13.061Z,9.00
2023-03-16T07:27:48.995Z,11.10
2023-03-16T07:30:21.451Z,9.10
2023-03-16T07:32:55.991Z,8.50
2023-03-16T07:35:30.198Z,8.80
2023-03-16T07:38:07.975Z,9.60
2023-03-16T07:40:41.425Z,10.20
2023-03-16T07:43:13.612Z,8.90
2023-03-16T07:45:49.130Z,7.40
2023-03-16T07:48:21.598Z,7.60
2023-03-16T07:51:07.588Z,9.40
2023-03-16T07:53:44.535Z,7.00
2023-03-16T07:56:16.260Z,6.40
2023-03-16T07:58:47.984Z,6.00
2023-03-16T08:01:19.732Z,5.80
2023-03-16T08:03:52.035Z,5.40
2023-03-16T08:06:25.793Z,5.60
2023-03-16T08:08:57.641Z,7.10
2023-03-16T08:11:30.790Z,5.40
2023-03-16T08:14:02.499Z,5.90
2023-03-16T08:16:34.322Z,6.20
2023-03-16T08:19:05.930Z,5.80
2023-03-16T08:21:53.052Z,6.50
2023-03-16T08:24:29.864Z,5.90
2023-03-16T08:27:02.227Z,6.10
2023-03-16T08:29:34.794Z,5.60
2023-03-16T08:32:07.508Z,5.90
2023-03-16T08:34:40.428Z,6.10
2023-03-16T08:37:12.754Z,6.20
2023-03-16T08:39:45.843Z,6.40
2023-03-16T08:42:17.967Z,6.10
2023-03-16T08:44:49.704Z,6.90
2023-03-16T08:47:21.405Z,6.90
2023-03-16T08:49:55.996Z,5.20
2023-03-16T08:52:27.810Z,5.60
2023-03-16T08:55:03.857Z,5.60
2023-03-16T08:57:36.146Z,6.30
2023-03-16T09:00:15.309Z,5.10
2023-03-16T09:02:48.709Z,5.90
2023-03-16T09:05:20.896Z,5.60
2023-03-16T09:07:54.727Z,5.70
2023-03-16T09:10:28.027Z,6.60
2023-03-16T09:12:59.996Z,5.30
2023-03-16T09:15:33.405Z,5.30
2023-03-16T09:18:06.043Z,5.30
2023-03-16T09:21:17.657Z,4.90
2023-03-16T09:23:49.484Z,4.50
2023-03-16T09:26:21.701Z,3.30
2023-03-16T09:28:56.614Z,3.80
2023-03-16T09:31:28.656Z,3.90
2023-03-16T09:34:00.559Z,4.00
2023-03-16T09:36:33.984Z,3.40
2023-03-16T09:39:08.468Z,3.60
2023-03-16T09:41:48.971Z,3.00
2023-03-16T09:44:34.661Z,3.50
2023-03-16T09:47:09.011Z,2.90
2023-03-16T09:49:45.939Z,3.50
2023-03-16T09:52:28.617Z,2.60
2023-03-16T09:55:06.291Z,3.10
2023-03-16T09:58:00.439Z,2.50
2023-03-16T10:01:01.018Z,2.80
2023-03-16T10:04:13.865Z,2.60
2023-03-16T10:06:57.213Z,3.10
2023-03-16T10:09:39.983Z,3.20
2023-03-16T10:12:15.072Z,2.90
2023-03-16T10:14:51.314Z,2.30
2023-03-16T10:17:33.831Z,3.40
2023-03-16T10:20:10.753Z,3.10
2023-03-16T10:22:51.343Z,2.60
2023-03-16T10:25:29.206Z,2.80
2023-03-16T10:28:00.795Z,4.40
2023-03-16T10:30:35.653Z,2.90
2023-03-16T10:33:39.833Z,6.60
2023-03-16T10:36:27.315Z,4.60
2023-03-16T10:39:05.834Z,4.60
2023-03-16T10:41:42.198Z,3.40
2023-03-16T10:44:17.080Z,4.90
2023-03-16T10:46:55.039Z,3.80
2023-03-16T10:50:18.183Z,3.40
2023-03-16T10:56:23.173Z,3.90
2023-03-16T11:02:22.720Z,3.80
2023-03-16T11:04:59.622Z,3.20
2023-03-16T11:07:42.381Z,2.70
2023-03-16T11:10:40.517Z,2.60
2023-03-16T11:13:46.762Z,2.80
2023-03-16T11:16:54.905Z,3.30
2023-03-16T11:19:30.706Z,2.70
2023-03-16T11:22:07.157Z,2.70
2023-03-16T11:24:46.935Z,2.10
2023-03-16T11:27:26.516Z,2.30
2023-03-16T11:30:12.211Z,2.80
2023-03-16T11:32:49.506Z,2.40
2023-03-16T11:35:39.895Z,2.40
2023-03-16T11:38:17.931Z,3.10
2023-03-16T11:40:58.525Z,2.80
2023-03-16T11:43:53.048Z,3.90
2023-03-16T11:46:29.494Z,2.70
2023-03-16T11:49:54.981Z,3.30
2023-03-16T11:53:16.188Z,3.00
2023-03-16T11:56:01.786Z,3.30
2023-03-16T11:58:48.447Z,3.60
2023-03-16T12:01:25.161Z,3.00
2023-03-16T12:04:22.119Z,2.90
2023-03-16T12:07:35.463Z,2.80
2023-03-16T12:10:26.537Z,2.90
2023-03-16T12:13:35.150Z,3.40
2023-03-16T12:16:39.098Z,2.40
2023-03-16T12:19:54.405Z,2.20
2023-03-16T12:23:06.544Z,2.20
2023-03-16T12:25:43.104Z,2.30
2023-03-16T12:28:24.082Z,2.70
2023-03-16T12:31:03.871Z,2.60
2023-03-16T12:34:00.846Z,2.40
2023-03-16T12:36:57.293Z,2.10
2023-03-16T12:40:38.791Z,2.40
2023-03-16T12:43:54.479Z,2.10
2023-03-16T12:47:03.510Z,2.40
2023-03-16T12:51:13.364Z,2.40
2023-03-16T12:53:42.583Z,1.90
2023-03-16T12:56:18.003Z,1.60
2023-03-16T12:58:56.711Z,1.90
2023-03-16T13:01:39.883Z,1.70
2023-03-16T13:04:16.446Z,1.80
2023-03-16T13:06:51.097Z,1.90
2023-03-16T13:09:38.004Z,1.90
2023-03-16T13:12:33.137Z,1.40
2023-03-16T13:15:17.586Z,1.50
2023-03-16T13:17:52.976Z,1.80
2023-03-16T13:20:32.819Z,2.10
2023-03-16T13:24:35.005Z,1.90
2023-03-16T13:27:43.605Z,1.60
2023-03-16T13:33:54.668Z,1.80
2023-03-16T13:37:11.563Z,1.50
2023-03-16T13:39:56.440Z,1.70
2023-03-16T13:43:27.482Z,1.80
2023-03-16T13:49:11.155Z,2.10
2023-03-16T13:55:48.774Z,2.60
2023-03-16T13:56:02.932Z,2.70
2023-03-16T13:58:35.393Z,1.70
2023-03-16T14:01:19.827Z,2.20
2023-03-16T14:03:52.792Z,2.30
2023-03-16T14:06:27.975Z,2.50
2023-03-16T14:09:03.161Z,2.60
2023-03-16T14:11:35.373Z,3.30
2023-03-16T14:14:18.295Z,3.30
2023-03-16T14:16:50.055Z,3.40
2023-03-16T14:19:26.203Z,3.10
2023-03-16T14:21:58.226Z,3.30
2023-03-16T14:24:35.042Z,4.00
2023-03-16T14:27:22.792Z,3.70
2023-03-16T14:30:07.183Z,3.20
2023-03-16T14:32:55.488Z,3.60
2023-03-16T14:35:30.788Z,3.80
2023-03-16T14:38:23.704Z,3.00
2023-03-16T14:41:01.153Z,3.00
2023-03-16T14:43:36.163Z,2.40
2023-03-16T14:46:09.594Z,2.60
2023-03-16T14:48:41.617Z,2.80
2023-03-16T14:51:17.246Z,2.90
2023-03-16T14:53:49.008Z,3.20
2023-03-16T14:56:22.999Z,3.30
2023-03-16T14:58:54.776Z,3.40
2023-03-16T15:01:37.425Z,3.20
2023-03-16T15:04:09.805Z,3.30
2023-03-16T15:07:18.975Z,3.50
2023-03-16T15:10:01.028Z,2.90
2023-03-16T15:12:52.428Z,3.50
2023-03-16T15:15:29.035Z,3.70
2023-03-16T15:18:01.864Z,2.90
2023-03-16T15:20:37.816Z,2.70
2023-03-16T15:23:17.527Z,2.70
2023-03-16T15:25:58.693Z,3.80
2023-03-16T15:28:33.469Z,4.00
2023-03-16T15:33:57.765Z,3.50
2023-03-16T15:36:46.629Z,2.90
2023-03-16T15:39:26.561Z,3.40
2023-03-16T15:41:58.825Z,3.50
2023-03-16T15:44:30.910Z,4.00
2023-03-16T15:47:03.508Z,4.30
2023-03-16T15:49:45.068Z,3.50
2023-03-16T15:52:29.095Z,10.60
2023-03-16T15:55:04.861Z,30.10
2023-03-16T15:57:37.221Z,16.90
2023-03-16T16:00:18.718Z,11.00
2023-03-16T16:03:14.374Z,7.70
2023-03-16T16:06:18.874Z,4.20
2023-03-16T16:09:53.383Z,4.40
2023-03-16T16:19:49.741Z,5.10
2023-03-16T16:22:23.233Z,2.90
2023-03-16T16:26:04.951Z,3.00
2023-03-16T16:32:44.466Z,2.90
2023-03-16T16:47:46.550Z,3.80
2023-03-16T16:50:21.550Z,4.40
2023-03-16T16:53:30.995Z,4.40
2023-03-16T16:56:38.855Z,4.30
2023-03-16T16:59:55.424Z,5.00
2023-03-16T17:03:02.351Z,5.40
2023-03-16T17:09:53.991Z,9.60
2023-03-16T17:20:08.928Z,9.00
2023-03-16T17:20:28.618Z,7.90
2023-03-16T17:29:01.418Z,9.20
2023-03-16T17:33:37.963Z,10.60
2023-03-16T17:36:13.401Z,12.00
2023-03-16T17:39:09.924Z,11.90
2023-03-16T17:41:44.984Z,11.40
2023-03-16T17:44:16.801Z,11.00
2023-03-16T17:46:52.030Z,11.60
2023-03-16T17:49:29.262Z,10.40
2023-03-16T17:52:13.241Z,10.30
2023-03-16T17:54:48.064Z,10.20
2023-03-16T17:57:28.980Z,13.10
2023-03-16T18:00:01.532Z,13.40
2023-03-16T18:02:48.223Z,13.60
2023-03-16T18:05:44.930Z,10.30
2023-03-16T18:08:30.329Z,8.30
2023-03-16T18:11:04.358Z,8.30
2023-03-16T18:13:45.503Z,8.70
2023-03-16T18:16:27.633Z,7.10
2023-03-16T18:19:08.080Z,8.20
2023-03-16T18:21:38.772Z,6.90
2023-03-16T18:24:16.770Z,8.40
2023-03-16T18:26:49.736Z,7.50
2023-03-16T18:29:23.101Z,6.70
2023-03-16T18:32:05.073Z,6.80
2023-03-16T18:34:41.941Z,6.90
2023-03-16T18:37:24.289Z,6.50
2023-03-16T18:40:03.383Z,7.60
2023-03-16T18:42:34.902Z,6.70
2023-03-16T18:45:12.032Z,6.00
2023-03-16T18:47:48.268Z,5.40
2023-03-16T18:50:29.077Z,6.40
2023-03-16T18:53:02.512Z,6.60
2023-03-16T18:55:35.512Z,8.90
2023-03-16T18:58:19.718Z,11.80
2023-03-16T19:00:56.659Z,10.00
2023-03-16T19:03:32.111Z,11.30
2023-03-16T19:06:18.178Z,11.60
2023-03-16T19:09:16.593Z,11.80
2023-03-16T19:31:00.182Z,21.40
2023-03-16T19:38:19.612Z,21.30
2023-03-16T19:48:54.234Z,25.00
2023-03-16T19:55:05.454Z,25.10
2023-03-16T19:57:38.562Z,24.30
2023-03-16T20:00:25.580Z,26.30
2023-03-16T20:03:01.102Z,23.00
2023-03-16T20:05:34.170Z,26.10
2023-03-16T20:08:19.510Z,24.90
2023-03-16T20:10:59.966Z,24.40
2023-03-16T20:13:35.064Z,24.20
2023-03-16T20:16:27.551Z,21.60
2023-03-16T20:22:10.842Z,24.70
2023-03-16T20:24:44.130Z,21.90
2023-03-16T20:27:16.019Z,22.50
2023-03-16T20:29:53.101Z,26.50
2023-03-16T20:32:30.679Z,28.80
2023-03-16T20:35:02.430Z,28.50
2023-03-16T20:37:35.467Z,30.20
2023-03-16T20:40:09.716Z,28.80
2023-03-16T20:42:43.659Z,27.90
2023-03-16T20:45:30.853Z,29.40
2023-03-16T20:48:12.834Z,27.20
2023-03-16T20:50:48.837Z,27.00
2023-03-16T20:53:24.469Z,27.80
2023-03-16T20:56:04.823Z,29.00
2023-03-16T20:58:38.344Z,28.70
2023-03-16T21:01:17.754Z,29.40
2023-03-16T21:03:53.301Z,28.00
2023-03-16T21:09:50.247Z,28.40
2023-03-16T21:12:36.737Z,30.40
2023-03-16T21:15:18.419Z,29.30
2023-03-16T21:17:52.995Z,28.90
2023-03-16T21:20:24.878Z,29.20
2023-03-16T21:22:54.134Z,26.80
2023-03-16T21:25:29.345Z,27.40
2023-03-16T21:28:03.141Z,24.20
2023-03-16T21:30:45.274Z,23.60
2023-03-16T21:33:26.032Z,24.40
2023-03-16T21:35:57.477Z,25.80
2023-03-16T21:38:28.764Z,28.00
2023-03-16T21:40:58.834Z,31.90
2023-03-16T21:43:31.342Z,31.50
2023-03-16T21:46:00.514Z,33.50
2023-03-16T21:48:36.194Z,35.60
2023-03-16T21:51:11.133Z,35.70
2023-03-16T21:53:42.083Z,35.50
2023-03-16T21:56:32.404Z,36.70
2023-03-16T21:59:01.363Z,40.70
2023-03-16T22:01:34.186Z,42.10
2023-03-16T22:04:05.590Z,42.00
2023-03-16T22:06:34.851Z,38.60
2023-03-16T22:09:04.297Z,36.40
2023-03-16T22:11:33.426Z,37.00
2023-03-16T22:14:02.510Z,39.00
2023-03-16T22:16:41.865Z,40.60
2023-03-16T22:19:32.100Z,44.40
2023-03-16T22:22:01.641Z,41.60
2023-03-16T22:24:36.668Z,41.90
2023-03-16T22:27:16.700Z,36.30
2023-03-16T22:29:45.804Z,36.00
2023-03-16T22:32:22.193Z,36.80
2023-03-16T22:34:55.531Z,32.00
2023-03-16T22:37:28.815Z,32.90
2023-03-16T22:39:58.206Z,30.20
2023-03-16T22:42:32.488Z,26.60
2023-03-16T22:45:01.875Z,26.80
2023-03-16T22:47:32.460Z,27.70
2023-03-16T22:50:10.169Z,25.10
2023-03-16T22:52:39.360Z,22.70
2023-03-16T22:55:16.042Z,21.70
2023-03-16T22:57:47.189Z,20.00
2023-03-16T23:00:21.843Z,20.00
2023-03-16T23:02:51.133Z,18.80
2023-03-16T23:05:24.779Z,20.80
2023-03-16T23:07:54.754Z,19.40
2023-03-16T23:10:27.907Z,18.30
2023-03-16T23:12:59.966Z,21.10
2023-03-16T23:15:31.103Z,19.00
2023-03-16T23:18:00.326Z,20.70
2023-03-16T23:20:32.235Z,21.30
2023-03-16T23:23:01.230Z,20.60
2023-03-16T23:25:30.328Z,21.20
2023-03-16T23:28:01.293Z,22.60
2023-03-16T23:30:31.665Z,22.60
2023-03-16T23:33:00.946Z,21.50
2023-03-16T23:35:31.417Z,22.10
2023-03-16T23:38:00.581Z,21.10
2023-03-16T23:40:30.401Z,20.70
2023-03-16T23:43:01.641Z,21.50
2023-03-16T23:45:34.895Z,20.40
2023-03-16T23:48:08.054Z,21.50
2023-03-16T23:50:37.997Z,23.10
2023-03-16T23:53:13.317Z,22.40
2023-03-16T23:55:43.262Z,21.60
2023-03-16T23:58:13.349Z,23.30
