createdAt,value
2018-05-08T00:00:15.837Z,3.20
2018-05-08T00:02:44.278Z,3.27
2018-05-08T00:05:13.349Z,3.47
2018-05-08T00:07:41.689Z,3.30
2018-05-08T00:10:10.012Z,3.40
2018-05-08T00:12:38.372Z,3.03
2018-05-08T00:15:06.682Z,3.20
2018-05-08T00:17:35.100Z,3.10
2018-05-08T00:20:03.964Z,3.70
2018-05-08T00:22:33.062Z,3.03
2018-05-08T00:25:02.181Z,3.30
2018-05-08T00:27:30.517Z,3.30
2018-05-08T00:29:58.877Z,3.30
2018-05-08T00:32:27.207Z,3.10
2018-05-08T00:34:55.612Z,3.20
2018-05-08T00:37:23.940Z,3.37
2018-05-08T00:39:52.300Z,3.33
2018-05-08T00:42:20.616Z,2.80
2018-05-08T00:44:48.949Z,3.30
2018-05-08T00:47:17.274Z,3.47
2018-05-08T00:49:45.621Z,3.23
2018-05-08T00:52:13.934Z,3.97
2018-05-08T00:54:54.640Z,3.43
2018-05-08T00:57:22.976Z,3.47
2018-05-08T00:59:51.280Z,3.30
2018-05-08T01:02:19.620Z,3.40
2018-05-08T01:04:47.931Z,3.47
2018-05-08T01:07:16.257Z,3.60
2018-05-08T01:09:44.585Z,3.40
2018-05-08T01:12:12.907Z,4.10
2018-05-08T01:14:41.987Z,3.40
2018-05-08T01:17:10.309Z,3.60
2018-05-08T01:19:38.618Z,3.50
2018-05-08T01:22:06.934Z,3.70
2018-05-08T01:24:36.057Z,3.50
2018-05-08T01:27:04.448Z,4.03
2018-05-08T01:29:32.789Z,3.67
2018-05-08T01:32:01.904Z,3.33
2018-05-08T01:34:31.013Z,3.20
2018-05-08T01:37:00.093Z,3.60
2018-05-08T01:39:29.221Z,4.27
2018-05-08T01:41:57.549Z,4.00
2018-05-08T01:44:25.874Z,4.10
2018-05-08T01:46:54.966Z,3.73
2018-05-08T01:49:24.066Z,4.30
2018-05-08T01:51:53.139Z,3.90
2018-05-08T01:54:21.508Z,3.93
2018-05-08T01:56:49.834Z,4.27
2018-05-08T01:59:18.914Z,4.07
2018-05-08T02:01:47.258Z,4.63
2018-05-08T02:04:15.568Z,4.13
2018-05-08T02:06:44.682Z,4.07
2018-05-08T02:09:13.010Z,4.77
2018-05-08T02:11:41.331Z,4.70
2018-05-08T02:14:09.640Z,4.90
2018-05-08T02:16:38.765Z,4.60
2018-05-08T02:19:07.089Z,4.37
2018-05-08T02:21:35.447Z,4.77
2018-05-08T02:24:03.754Z,5.13
2018-05-08T02:26:32.062Z,5.30
2018-05-08T02:29:01.156Z,4.83
2018-05-08T02:31:30.235Z,5.10
2018-05-08T02:33:58.566Z,4.93
2018-05-08T02:36:26.914Z,5.30
2018-05-08T02:38:55.251Z,5.30
2018-05-08T02:41:23.590Z,5.40
2018-05-08T02:43:52.763Z,5.70
2018-05-08T02:46:21.080Z,5.40
2018-05-08T02:48:49.448Z,5.30
2018-05-08T02:51:17.795Z,5.83
2018-05-08T02:53:46.226Z,5.90
2018-05-08T02:56:14.547Z,5.63
2018-05-08T03:01:17.413Z,5.23
2018-05-08T03:03:45.789Z,5.70
2018-05-08T03:06:14.166Z,6.53
2018-05-08T03:08:43.235Z,8.03
2018-05-08T03:11:12.810Z,6.10
2018-05-08T03:13:41.140Z,5.73
2018-05-08T03:16:11.441Z,6.03
2018-05-08T03:18:40.093Z,5.80
2018-05-08T03:21:08.680Z,5.90
2018-05-08T03:23:37.004Z,5.50
2018-05-08T03:26:05.355Z,5.17
2018-05-08T03:28:33.729Z,6.40
2018-05-08T03:31:02.060Z,6.20
2018-05-08T03:33:32.155Z,5.83
2018-05-08T03:36:00.472Z,5.97
2018-05-08T03:38:28.878Z,6.10
2018-05-08T03:40:57.980Z,6.73
2018-05-08T03:43:26.360Z,6.63
2018-05-08T03:45:55.465Z,6.20
2018-05-08T03:48:23.795Z,6.73
2018-05-08T03:50:52.092Z,6.97
2018-05-08T03:53:20.427Z,6.47
2018-05-08T03:55:48.758Z,5.93
2018-05-08T03:58:17.138Z,6.20
2018-05-08T04:00:58.524Z,6.20
2018-05-08T04:03:39.563Z,6.90
2018-05-08T04:06:08.730Z,7.03
2018-05-08T04:08:37.093Z,7.03
2018-05-08T04:11:06.176Z,7.33
2018-05-08T04:13:34.489Z,6.87
2018-05-08T04:16:02.844Z,9.27
2018-05-08T04:18:31.937Z,7.37
2018-05-08T04:21:00.302Z,7.30
2018-05-08T04:23:28.637Z,6.90
2018-05-08T04:25:57.772Z,7.17
2018-05-08T04:28:26.150Z,6.60
2018-05-08T04:30:54.487Z,6.83
2018-05-08T04:33:23.585Z,7.07
2018-05-08T04:35:51.915Z,7.23
2018-05-08T04:38:20.253Z,7.03
2018-05-08T04:40:48.610Z,7.83
2018-05-08T04:43:17.715Z,7.30
2018-05-08T04:45:46.819Z,7.57
2018-05-08T04:48:15.891Z,6.30
2018-05-08T04:50:44.245Z,7.13
2018-05-08T04:53:12.573Z,6.63
2018-05-08T04:55:41.652Z,6.93
2018-05-08T04:58:10.066Z,6.60
2018-05-08T05:00:38.388Z,6.73
2018-05-08T05:03:06.769Z,7.13
2018-05-08T05:05:35.141Z,6.43
2018-05-08T05:08:03.506Z,6.43
2018-05-08T05:10:31.825Z,7.00
2018-05-08T05:13:00.310Z,6.40
2018-05-08T05:15:28.622Z,6.67
2018-05-08T05:17:57.819Z,6.33
2018-05-08T05:20:27.882Z,6.40
2018-05-08T05:22:56.218Z,6.37
2018-05-08T05:25:26.037Z,5.70
2018-05-08T05:27:54.391Z,6.30
2018-05-08T05:30:22.739Z,6.20
2018-05-08T05:32:51.085Z,6.90
2018-05-08T05:35:19.439Z,5.93
2018-05-08T05:37:47.773Z,5.97
2018-05-08T05:40:16.159Z,6.63
2018-05-08T05:42:45.299Z,6.37
2018-05-08T05:45:13.626Z,5.67
2018-05-08T05:47:42.715Z,5.83
2018-05-08T05:50:11.049Z,6.37
2018-05-08T05:52:39.379Z,5.60
2018-05-08T05:55:07.732Z,5.30
2018-05-08T05:57:36.148Z,5.93
2018-05-08T06:00:05.233Z,5.43
2018-05-08T06:02:33.574Z,5.87
2018-05-08T06:05:01.927Z,5.47
2018-05-08T06:07:31.113Z,5.37
2018-05-08T06:10:00.207Z,5.70
2018-05-08T06:12:29.322Z,5.73
2018-05-08T06:14:58.441Z,5.57
2018-05-08T06:17:26.798Z,5.83
2018-05-08T06:19:55.195Z,5.57
2018-05-08T06:22:23.480Z,5.50
2018-05-08T06:24:51.901Z,5.03
2018-05-08T06:27:21.902Z,5.90
2018-05-08T06:29:50.228Z,5.43
2018-05-08T06:32:19.664Z,5.63
2018-05-08T06:34:48.867Z,5.57
2018-05-08T06:37:17.809Z,5.47
2018-05-08T06:39:46.240Z,5.53
2018-05-08T06:42:14.986Z,5.57
2018-05-08T06:44:43.310Z,4.73
2018-05-08T06:47:13.589Z,4.97
2018-05-08T06:49:42.035Z,4.90
2018-05-08T06:52:10.361Z,5.17
2018-05-08T06:54:38.698Z,5.40
2018-05-08T06:57:07.030Z,4.33
2018-05-08T06:59:35.462Z,4.80
2018-05-08T07:02:03.824Z,4.87
2018-05-08T07:04:32.918Z,5.40
2018-05-08T07:07:02.144Z,5.10
2018-05-08T07:09:30.543Z,5.10
2018-05-08T07:11:58.899Z,5.30
2018-05-08T07:14:28.103Z,5.60
2018-05-08T07:16:57.200Z,5.23
2018-05-08T07:19:26.402Z,4.87
2018-05-08T07:21:55.491Z,4.83
2018-05-08T07:24:23.805Z,4.00
2018-05-08T07:26:52.179Z,4.33
2018-05-08T07:29:20.522Z,4.60
2018-05-08T07:31:48.907Z,4.57
2018-05-08T07:34:17.305Z,5.07
2018-05-08T07:36:46.388Z,4.53
2018-05-08T07:39:15.524Z,4.20
2018-05-08T07:41:43.860Z,3.97
2018-05-08T07:44:12.892Z,4.37
2018-05-08T07:46:41.989Z,4.50
2018-05-08T07:49:11.085Z,4.77
2018-05-08T07:51:40.205Z,4.37
2018-05-08T07:54:08.549Z,3.60
2018-05-08T07:56:36.869Z,3.37
2018-05-08T07:59:05.181Z,3.87
2018-05-08T08:01:33.561Z,4.00
2018-05-08T08:04:01.880Z,4.27
2018-05-08T08:06:31.006Z,3.83
2018-05-08T08:08:59.372Z,3.45
2018-05-08T08:11:28.476Z,3.55
2018-05-08T08:13:56.800Z,3.60
2018-05-08T08:16:25.153Z,3.60
2018-05-08T08:18:53.532Z,3.33
2018-05-08T08:21:21.888Z,3.90
2018-05-08T08:23:50.980Z,3.37
2018-05-08T08:26:20.101Z,4.18
2018-05-08T08:28:48.451Z,3.77
2018-05-08T08:31:16.809Z,3.58
2018-05-08T08:33:45.133Z,3.12
2018-05-08T08:36:14.221Z,2.78
2018-05-08T08:38:42.622Z,3.33
2018-05-08T08:41:11.706Z,3.05
2018-05-08T08:43:40.056Z,3.33
2018-05-08T08:46:08.373Z,3.45
2018-05-08T08:48:37.514Z,3.50
2018-05-08T08:51:05.845Z,3.35
2018-05-08T08:53:34.943Z,3.40
2018-05-08T08:56:03.334Z,3.72
2018-05-08T08:58:32.481Z,3.22
2018-05-08T09:01:00.797Z,3.00
2018-05-08T09:03:29.163Z,2.97
2018-05-08T09:05:57.508Z,2.92
2018-05-08T09:08:25.830Z,2.87
2018-05-08T09:10:54.162Z,2.50
2018-05-08T09:13:22.483Z,2.95
2018-05-08T09:15:50.828Z,2.78
2018-05-08T09:18:19.906Z,3.07
2018-05-08T09:20:48.233Z,2.40
2018-05-08T09:23:16.549Z,2.78
2018-05-08T09:25:44.931Z,2.90
2018-05-08T09:28:13.268Z,3.08
2018-05-08T09:30:41.600Z,2.80
2018-05-08T09:33:10.560Z,2.10
2018-05-08T09:35:38.874Z,2.30
2018-05-08T09:38:07.221Z,2.30
2018-05-08T09:40:35.531Z,2.53
2018-05-08T09:43:03.933Z,2.40
2018-05-08T09:45:32.298Z,3.78
2018-05-08T09:48:00.634Z,2.22
2018-05-08T09:50:28.966Z,1.87
2018-05-08T09:52:57.329Z,1.60
2018-05-08T09:55:25.634Z,2.22
2018-05-08T09:57:53.968Z,1.80
2018-05-08T10:00:22.320Z,1.90
2018-05-08T10:02:50.664Z,2.12
2018-05-08T10:05:19.108Z,2.10
2018-05-08T10:07:47.480Z,1.75
2018-05-08T10:10:15.804Z,2.27
2018-05-08T10:12:44.378Z,2.00
2018-05-08T10:15:12.704Z,1.80
2018-05-08T10:17:41.028Z,1.98
2018-05-08T10:20:09.357Z,1.55
2018-05-08T10:22:37.744Z,1.87
2018-05-08T10:25:06.214Z,1.80
2018-05-08T10:27:34.556Z,1.83
2018-05-08T10:30:02.891Z,1.60
2018-05-08T10:32:31.237Z,1.40
2018-05-08T10:34:59.552Z,1.40
2018-05-08T10:37:27.927Z,1.50
2018-05-08T10:39:56.272Z,1.70
2018-05-08T10:42:24.620Z,1.33
2018-05-08T10:44:53.711Z,1.50
2018-05-08T10:47:22.833Z,1.37
2018-05-08T10:49:51.135Z,1.70
2018-05-08T10:52:19.486Z,1.50
2018-05-08T10:54:48.583Z,1.67
2018-05-08T10:57:17.667Z,1.40
2018-05-08T10:59:46.006Z,1.20
2018-05-08T11:02:14.326Z,1.33
2018-05-08T11:04:42.661Z,1.20
2018-05-08T11:07:11.008Z,1.47
2018-05-08T11:09:40.105Z,1.47
2018-05-08T11:12:09.180Z,1.40
2018-05-08T11:14:37.538Z,1.40
2018-05-08T11:17:05.888Z,1.73
2018-05-08T11:19:34.265Z,1.93
2018-05-08T11:22:02.605Z,1.50
2018-05-08T11:24:30.968Z,1.52
2018-05-08T11:26:59.319Z,1.43
2018-05-08T11:29:27.636Z,1.77
2018-05-08T11:31:56.022Z,1.77
2018-05-08T11:34:24.404Z,1.10
2018-05-08T11:36:52.772Z,1.00
2018-05-08T11:39:21.154Z,1.20
2018-05-08T11:41:49.517Z,1.13
2018-05-08T11:44:17.897Z,1.40
2018-05-08T11:46:46.237Z,1.17
2018-05-08T11:49:15.974Z,1.20
2018-05-08T11:51:45.076Z,1.13
2018-05-08T11:54:14.137Z,1.17
2018-05-08T11:56:42.608Z,1.57
2018-05-08T11:59:12.017Z,1.13
2018-05-08T12:01:40.425Z,1.50
2018-05-08T12:04:08.884Z,1.30
2018-05-08T12:06:37.238Z,1.43
2018-05-08T12:09:06.924Z,1.40
2018-05-08T12:11:35.301Z,1.30
2018-05-08T12:14:04.403Z,1.50
2018-05-08T12:16:33.513Z,1.67
2018-05-08T12:19:01.941Z,1.17
2018-05-08T12:21:30.288Z,1.67
2018-05-08T12:23:58.628Z,1.23
2018-05-08T12:26:26.974Z,1.50
2018-05-08T12:28:55.316Z,1.30
2018-05-08T12:31:23.685Z,1.57
2018-05-08T12:33:52.821Z,1.23
2018-05-08T12:36:21.163Z,1.57
2018-05-08T12:38:50.311Z,1.40
2018-05-08T12:41:18.641Z,1.87
2018-05-08T12:43:46.976Z,1.60
2018-05-08T12:46:15.301Z,1.30
2018-05-08T12:48:43.690Z,1.97
2018-05-08T12:51:12.807Z,1.90
2018-05-08T12:53:41.952Z,1.63
2018-05-08T12:56:10.357Z,1.43
2018-05-08T12:58:38.930Z,1.30
2018-05-08T13:01:08.184Z,1.40
2018-05-08T13:03:36.509Z,1.43
2018-05-08T13:06:04.890Z,1.20
2018-05-08T13:08:33.223Z,1.47
2018-05-08T13:11:01.583Z,1.17
2018-05-08T13:13:30.685Z,2.00
2018-05-08T13:15:59.806Z,1.40
2018-05-08T13:18:28.143Z,1.03
2018-05-08T13:20:56.517Z,1.33
2018-05-08T13:23:24.869Z,1.50
2018-05-08T13:25:53.192Z,1.80
2018-05-08T13:28:21.535Z,1.57
2018-05-08T13:30:49.850Z,1.67
2018-05-08T13:33:19.716Z,1.27
2018-05-08T13:35:48.052Z,1.63
2018-05-08T13:38:17.903Z,1.30
2018-05-08T13:40:47.035Z,1.67
2018-05-08T13:43:15.396Z,1.30
2018-05-08T13:45:44.535Z,1.50
2018-05-08T13:48:12.887Z,1.57
2018-05-08T13:50:41.238Z,1.50
2018-05-08T13:53:10.357Z,1.30
2018-05-08T13:55:38.701Z,1.50
2018-05-08T13:58:08.547Z,1.57
2018-05-08T14:00:37.661Z,1.30
2018-05-08T14:03:06.000Z,1.30
2018-05-08T14:05:34.366Z,1.30
2018-05-08T14:08:02.689Z,1.40
2018-05-08T14:10:31.808Z,1.70
2018-05-08T14:13:01.024Z,1.33
2018-05-08T14:15:30.347Z,1.43
2018-05-08T14:17:59.142Z,1.27
2018-05-08T14:20:27.878Z,1.73
2018-05-08T14:22:56.337Z,1.33
2018-05-08T14:25:26.437Z,1.50
2018-05-08T14:27:56.077Z,1.97
2018-05-08T14:30:25.055Z,1.43
2018-05-08T14:32:53.990Z,1.40
2018-05-08T14:35:22.699Z,1.60
2018-05-08T14:37:51.984Z,1.47
2018-05-08T14:40:20.605Z,1.60
2018-05-08T14:42:50.075Z,1.47
2018-05-08T14:45:18.915Z,1.40
2018-05-08T14:47:47.501Z,1.47
2018-05-08T14:50:17.387Z,1.40
2018-05-08T14:52:46.119Z,1.37
2018-05-08T14:55:15.311Z,1.97
2018-05-08T14:57:43.895Z,1.13
2018-05-08T15:00:13.315Z,1.30
2018-05-08T15:02:42.547Z,1.40
2018-05-08T15:05:11.816Z,1.50
2018-05-08T15:07:41.268Z,1.50
2018-05-08T15:10:10.941Z,1.77
2018-05-08T15:12:39.458Z,1.80
2018-05-08T15:15:07.807Z,1.17
2018-05-08T15:17:36.297Z,1.77
2018-05-08T15:20:06.167Z,1.20
2018-05-08T15:22:35.015Z,1.80
2018-05-08T15:25:03.359Z,1.40
2018-05-08T15:27:31.720Z,1.60
2018-05-08T15:30:00.056Z,1.70
2018-05-08T15:32:28.419Z,1.67
2018-05-08T15:34:56.786Z,1.70
2018-05-08T15:37:25.174Z,1.57
2018-05-08T15:39:53.524Z,1.90
2018-05-08T15:42:22.610Z,1.37
2018-05-08T15:44:51.740Z,1.70
2018-05-08T15:47:20.096Z,1.40
2018-05-08T15:49:48.542Z,1.67
2018-05-08T15:52:16.898Z,1.57
2018-05-08T15:54:45.247Z,1.60
2018-05-08T15:57:14.349Z,1.60
2018-05-08T15:59:43.455Z,1.70
2018-05-08T16:02:11.883Z,1.80
2018-05-08T16:04:40.219Z,1.80
2018-05-08T16:07:08.537Z,1.70
2018-05-08T16:09:37.157Z,1.37
2018-05-08T16:12:05.514Z,1.53
2018-05-08T16:14:33.838Z,1.77
2018-05-08T16:17:02.928Z,1.73
2018-05-08T16:19:31.245Z,1.50
2018-05-08T16:21:59.668Z,1.80
2018-05-08T16:24:28.077Z,2.40
2018-05-08T16:26:57.208Z,1.37
2018-05-08T16:29:25.554Z,1.30
2018-05-08T16:31:54.673Z,1.70
2018-05-08T16:34:23.812Z,1.60
2018-05-08T16:36:52.165Z,1.77
2018-05-08T16:39:20.482Z,1.93
2018-05-08T16:41:48.893Z,1.83
2018-05-08T16:44:18.747Z,1.63
2018-05-08T16:46:47.068Z,1.37
2018-05-08T16:49:15.438Z,1.27
2018-05-08T16:51:43.814Z,2.00
2018-05-08T16:54:12.172Z,1.60
2018-05-08T16:56:40.662Z,1.50
2018-05-08T16:59:09.012Z,1.67
2018-05-08T17:01:38.267Z,1.57
2018-05-08T17:04:06.665Z,1.67
2018-05-08T17:06:34.980Z,1.73
2018-05-08T17:09:04.085Z,2.13
2018-05-08T17:11:33.185Z,1.50
2018-05-08T17:14:02.310Z,2.10
2018-05-08T17:16:30.651Z,1.70
2018-05-08T17:18:58.982Z,1.80
2018-05-08T17:21:27.389Z,1.90
2018-05-08T17:23:55.717Z,1.50
2018-05-08T17:26:24.830Z,1.90
2018-05-08T17:28:53.266Z,1.90
2018-05-08T17:31:21.637Z,2.20
2018-05-08T17:33:50.123Z,1.70
2018-05-08T17:36:18.539Z,2.37
2018-05-08T17:38:47.914Z,2.40
2018-05-08T17:41:18.341Z,2.43
2018-05-08T17:43:47.746Z,1.87
2018-05-08T17:46:16.921Z,1.70
2018-05-08T17:48:46.087Z,1.90
2018-05-08T17:51:15.358Z,1.80
2018-05-08T17:53:44.765Z,2.03
2018-05-08T17:56:13.454Z,2.10
2018-05-08T17:58:42.040Z,2.30
2018-05-08T18:01:11.456Z,1.80
2018-05-08T18:03:40.030Z,1.90
2018-05-08T18:06:11.070Z,1.83
2018-05-08T18:08:39.763Z,2.00
2018-05-08T18:11:08.963Z,2.10
2018-05-08T18:13:38.671Z,2.43
2018-05-08T18:16:07.792Z,2.10
2018-05-08T18:18:36.366Z,2.47
2018-05-08T18:21:05.769Z,2.20
2018-05-08T18:23:34.128Z,2.50
2018-05-08T18:26:02.512Z,2.00
2018-05-08T18:28:30.937Z,2.37
2018-05-08T18:31:00.130Z,2.00
2018-05-08T18:33:29.537Z,1.80
2018-05-08T18:35:59.066Z,2.20
2018-05-08T18:38:27.588Z,2.70
2018-05-08T18:40:56.393Z,2.40
2018-05-08T18:43:25.410Z,2.10
2018-05-08T18:45:54.611Z,2.30
2018-05-08T18:48:23.497Z,2.03
2018-05-08T18:50:52.523Z,2.70
2018-05-08T18:53:23.504Z,2.23
2018-05-08T18:55:52.333Z,2.80
2018-05-08T18:58:21.419Z,2.13
2018-05-08T19:00:55.856Z,2.20
2018-05-08T19:03:25.080Z,2.03
2018-05-08T19:05:54.569Z,2.37
2018-05-08T19:08:23.211Z,2.47
2018-05-08T19:10:57.471Z,2.43
2018-05-08T19:13:26.976Z,2.27
2018-05-08T19:16:02.827Z,2.17
2018-05-08T19:18:37.050Z,2.30
2018-05-08T19:21:05.534Z,1.97
2018-05-08T19:23:34.028Z,2.53
2018-05-08T19:26:02.557Z,2.23
2018-05-08T19:28:36.744Z,2.37
2018-05-08T19:31:06.068Z,2.40
2018-05-08T19:33:34.470Z,2.33
2018-05-08T19:36:08.528Z,2.20
2018-05-08T19:38:37.226Z,2.17
2018-05-08T19:41:06.328Z,1.90
2018-05-08T19:43:35.810Z,2.67
2018-05-08T19:46:05.217Z,2.17
2018-05-08T19:48:34.725Z,1.83
2018-05-08T19:51:04.000Z,2.20
2018-05-08T19:53:32.362Z,2.47
2018-05-08T19:56:00.918Z,2.30
2018-05-08T19:58:29.278Z,2.17
2018-05-08T20:00:57.615Z,2.07
2018-05-08T20:03:26.718Z,2.40
2018-05-08T20:05:55.104Z,2.37
2018-05-08T20:08:23.444Z,2.50
2018-05-08T20:10:51.813Z,2.50
2018-05-08T20:13:20.156Z,2.50
2018-05-08T20:15:48.611Z,2.87
2018-05-08T20:18:17.724Z,2.00
2018-05-08T20:20:46.898Z,2.17
2018-05-08T20:23:15.258Z,2.00
2018-05-08T20:25:43.841Z,2.43
2018-05-08T20:28:13.179Z,2.17
2018-05-08T20:30:42.459Z,2.23
2018-05-08T20:33:12.889Z,2.30
2018-05-08T20:35:41.243Z,3.20
2018-05-08T20:38:09.653Z,2.10
2018-05-08T20:40:37.991Z,2.80
2018-05-08T20:43:06.372Z,2.47
2018-05-08T20:45:34.753Z,2.27
2018-05-08T20:48:03.180Z,2.23
2018-05-08T20:50:31.502Z,2.70
2018-05-08T20:53:00.651Z,2.20
2018-05-08T20:55:29.034Z,2.03
2018-05-08T20:57:57.382Z,2.23
2018-05-08T21:00:25.702Z,2.67
2018-05-08T21:02:55.020Z,2.17
2018-05-08T21:05:23.347Z,2.20
2018-05-08T21:07:52.436Z,2.23
2018-05-08T21:10:21.542Z,2.30
2018-05-08T21:12:49.859Z,2.30
2018-05-08T21:15:18.382Z,2.20
2018-05-08T21:17:47.503Z,2.63
2018-05-08T21:20:16.605Z,2.17
2018-05-08T21:22:44.929Z,2.30
2018-05-08T21:25:13.312Z,2.70
2018-05-08T21:27:47.300Z,2.30
2018-05-08T21:33:18.627Z,2.30
2018-05-08T21:35:47.736Z,2.50
2018-05-08T21:38:16.066Z,2.50
2018-05-08T21:40:44.418Z,2.10
2018-05-08T21:43:12.749Z,2.13
2018-05-08T21:45:41.108Z,2.10
2018-05-08T21:48:09.453Z,2.47
2018-05-08T21:50:37.780Z,1.90
2018-05-08T21:53:06.142Z,2.30
2018-05-08T21:55:34.484Z,2.30
2018-05-08T21:58:03.605Z,2.23
2018-05-08T22:00:31.962Z,2.10
2018-05-08T22:11:18.879Z,2.30
2018-05-08T22:13:47.235Z,2.30
2018-05-08T22:16:15.542Z,2.60
2018-05-08T22:18:43.883Z,2.40
2018-05-08T22:21:12.198Z,2.40
2018-05-08T22:23:41.513Z,2.50
2018-05-08T22:26:09.815Z,2.30
2018-05-08T22:28:38.939Z,2.60
2018-05-08T22:31:07.285Z,2.10
2018-05-08T22:33:35.590Z,1.90
2018-05-08T22:36:03.937Z,2.10
2018-05-08T22:38:32.243Z,2.00
2018-05-08T22:41:01.340Z,2.00
2018-05-08T22:43:30.405Z,2.37
2018-05-08T22:45:58.708Z,2.03
2018-05-08T22:48:27.770Z,2.13
2018-05-08T22:50:56.103Z,2.47
2018-05-08T22:53:24.419Z,2.20
2018-05-08T22:55:52.751Z,2.33
2018-05-08T22:58:21.055Z,2.53
2018-05-08T23:00:49.403Z,2.63
2018-05-08T23:03:17.730Z,2.40
2018-05-08T23:05:46.039Z,2.60
2018-05-08T23:08:14.471Z,2.00
2018-05-08T23:10:43.545Z,2.73
2018-05-08T23:13:11.961Z,2.90
2018-05-08T23:15:41.027Z,2.57
2018-05-08T23:18:10.935Z,2.30
2018-05-08T23:20:39.208Z,2.57
2018-05-08T23:23:07.547Z,2.90
2018-05-08T23:25:35.855Z,2.60
2018-05-08T23:28:04.170Z,2.70
2018-05-08T23:30:32.477Z,2.83
2018-05-08T23:33:02.575Z,2.90
2018-05-08T23:35:31.751Z,2.90
2018-05-08T23:38:01.053Z,2.80
2018-05-08T23:40:29.474Z,2.40
2018-05-08T23:42:59.137Z,3.17
2018-05-08T23:45:27.460Z,2.70
2018-05-08T23:47:55.909Z,2.60
2018-05-08T23:50:24.244Z,2.60
2018-05-08T23:52:53.310Z,3.13
2018-05-08T23:55:22.842Z,2.53
2018-05-08T23:57:51.984Z,2.90
