createdAt,value
2023-05-18T00:00:34.140Z,0
2023-05-18T00:01:50.339Z,0
2023-05-18T00:03:06.526Z,0
2023-05-18T00:04:22.489Z,0
2023-05-18T00:05:38.676Z,0
2023-05-18T00:06:54.868Z,0
2023-05-18T00:08:11.273Z,0
2023-05-18T00:09:27.468Z,0
2023-05-18T00:10:43.441Z,0
2023-05-18T00:13:14.825Z,0
2023-05-18T00:14:31.238Z,0
2023-05-18T00:15:47.435Z,0
2023-05-18T00:17:03.616Z,0
2023-05-18T00:18:19.585Z,0
2023-05-18T00:19:35.786Z,0
2023-05-18T00:20:52.180Z,0
2023-05-18T00:22:08.374Z,0
2023-05-18T00:23:24.342Z,0
2023-05-18T00:24:40.753Z,0
2023-05-18T00:25:56.942Z,0
2023-05-18T00:27:12.905Z,0
2023-05-18T00:28:28.332Z,0
2023-05-18T00:29:44.527Z,0
2023-05-18T00:31:00.497Z,0
2023-05-18T00:32:16.668Z,0
2023-05-18T00:33:32.000Z,0
2023-05-18T00:34:49.061Z,0
2023-05-18T00:36:05.239Z,0
2023-05-18T00:37:21.436Z,0
2023-05-18T00:38:37.842Z,0
2023-05-18T00:39:54.026Z,0
2023-05-18T00:41:10.226Z,0
2023-05-18T00:42:26.179Z,0
2023-05-18T00:43:42.366Z,0
2023-05-18T00:44:57.797Z,0
2023-05-18T00:46:13.999Z,0
2023-05-18T00:47:30.182Z,0
2023-05-18T00:48:46.141Z,0
2023-05-18T00:50:02.327Z,0
2023-05-18T00:51:18.524Z,0
2023-05-18T00:52:34.931Z,0
2023-05-18T00:53:51.116Z,0
2023-05-18T00:55:07.303Z,0
2023-05-18T00:56:23.263Z,0
2023-05-18T00:57:39.681Z,0
2023-05-18T00:58:55.861Z,0
2023-05-18T01:00:12.058Z,0
2023-05-18T01:01:27.032Z,0
2023-05-18T01:02:43.452Z,0
2023-05-18T01:03:59.627Z,0
2023-05-18T01:05:15.599Z,0
2023-05-18T01:06:32.007Z,0
2023-05-18T01:07:48.201Z,0
2023-05-18T01:09:04.371Z,0
2023-05-18T01:10:20.577Z,0
2023-05-18T01:11:36.518Z,0
2023-05-18T01:12:52.714Z,0
2023-05-18T01:14:08.901Z,0
2023-05-18T01:15:25.308Z,0
2023-05-18T01:16:41.500Z,0
2023-05-18T01:17:56.711Z,0
2023-05-18T01:19:12.899Z,0
2023-05-18T01:20:28.846Z,0
2023-05-18T01:21:45.275Z,0
2023-05-18T01:23:01.457Z,0
2023-05-18T01:24:17.412Z,0
2023-05-18T01:25:33.832Z,0
2023-05-18T01:26:49.796Z,0
2023-05-18T01:28:05.985Z,0
2023-05-18T01:29:22.399Z,0
2023-05-18T01:30:38.588Z,0
2023-05-18T01:31:54.531Z,0
2023-05-18T01:33:10.947Z,0
2023-05-18T01:34:26.161Z,0
2023-05-18T01:35:42.105Z,0
2023-05-18T01:36:58.533Z,0
2023-05-18T01:38:14.709Z,0
2023-05-18T01:39:30.681Z,0
2023-05-18T01:40:47.087Z,0
2023-05-18T01:42:02.061Z,0
2023-05-18T01:43:18.249Z,0
2023-05-18T01:44:34.665Z,0
2023-05-18T01:45:50.871Z,0
2023-05-18T01:47:06.816Z,0
2023-05-18T01:48:23.008Z,0
2023-05-18T01:49:39.191Z,0
2023-05-18T01:50:55.374Z,0
2023-05-18T01:52:11.561Z,0
2023-05-18T01:53:27.985Z,0
2023-05-18T01:54:44.166Z,0
2023-05-18T01:56:00.359Z,0
2023-05-18T01:57:16.554Z,0
2023-05-18T01:58:31.518Z,0
2023-05-18T01:59:47.702Z,0
2023-05-18T02:01:03.892Z,0
2023-05-18T02:02:20.311Z,0
2023-05-18T02:03:36.502Z,0
2023-05-18T02:04:52.454Z,0
2023-05-18T02:06:08.632Z,0
2023-05-18T02:07:24.828Z,0
2023-05-18T02:08:41.246Z,0
2023-05-18T02:09:57.431Z,0
2023-05-18T02:11:13.621Z,0
2023-05-18T02:12:29.567Z,0
2023-05-18T02:13:45.754Z,0
2023-05-18T02:15:00.956Z,0
2023-05-18T02:16:17.145Z,0
2023-05-18T02:17:33.342Z,0
2023-05-18T02:18:49.515Z,0
2023-05-18T02:20:05.943Z,0
2023-05-18T02:21:21.883Z,0
2023-05-18T02:22:38.312Z,0
2023-05-18T02:23:54.506Z,0
2023-05-18T02:25:10.453Z,0
2023-05-18T02:26:26.881Z,0
2023-05-18T02:27:42.834Z,0
2023-05-18T02:28:59.262Z,0
2023-05-18T02:30:15.206Z,0
2023-05-18T02:31:30.650Z,0
2023-05-18T02:32:46.825Z,0
2023-05-18T02:34:03.020Z,0
2023-05-18T02:35:19.200Z,0
2023-05-18T02:36:35.141Z,0
2023-05-18T02:37:51.347Z,0
2023-05-18T02:39:07.760Z,0
2023-05-18T02:40:23.950Z,0
2023-05-18T02:41:39.905Z,4
2023-05-18T02:42:56.092Z,4
2023-05-18T02:44:12.280Z,4
2023-05-18T02:45:28.466Z,4
2023-05-18T02:46:44.649Z,4
2023-05-18T02:48:00.098Z,8
2023-05-18T02:49:16.274Z,4
2023-05-18T02:50:32.213Z,8
2023-05-18T02:51:48.648Z,8
2023-05-18T02:53:04.600Z,12
2023-05-18T02:54:21.034Z,12
2023-05-18T02:55:36.962Z,16
2023-05-18T02:56:53.149Z,16
2023-05-18T02:58:09.599Z,16
2023-05-18T02:59:25.533Z,20
2023-05-18T03:00:41.975Z,24
2023-05-18T03:01:58.149Z,28
2023-05-18T03:03:14.089Z,32
2023-05-18T03:04:29.301Z,36
2023-05-18T03:05:45.735Z,36
2023-05-18T03:07:01.674Z,48
2023-05-18T03:08:17.857Z,48
2023-05-18T03:09:34.301Z,56
2023-05-18T03:10:50.479Z,60
2023-05-18T03:12:06.417Z,68
2023-05-18T03:13:22.851Z,76
2023-05-18T03:14:38.787Z,84
2023-05-18T03:15:55.236Z,88
2023-05-18T03:17:11.416Z,96
2023-05-18T03:18:27.597Z,104
2023-05-18T03:19:43.000Z,112
2023-05-18T03:20:58.735Z,120
2023-05-18T03:22:15.175Z,128
2023-05-18T03:23:31.361Z,136
2023-05-18T03:24:47.308Z,144
2023-05-18T03:26:03.743Z,156
2023-05-18T03:27:19.926Z,168
2023-05-18T03:28:35.854Z,176
2023-05-18T03:29:52.037Z,188
2023-05-18T03:31:08.492Z,196
2023-05-18T03:32:24.667Z,204
2023-05-18T03:33:40.612Z,216
2023-05-18T03:34:56.795Z,224
2023-05-18T03:36:13.237Z,236
2023-05-18T03:37:28.194Z,244
2023-05-18T03:38:44.630Z,256
2023-05-18T03:40:00.817Z,264
2023-05-18T03:41:17.001Z,276
2023-05-18T03:42:33.193Z,284
2023-05-18T03:43:49.369Z,296
2023-05-18T03:45:05.312Z,304
2023-05-18T03:46:21.495Z,316
2023-05-18T03:47:37.671Z,328
2023-05-18T03:48:54.125Z,332
2023-05-18T03:50:10.310Z,340
2023-05-18T03:51:26.506Z,352
2023-05-18T03:52:42.424Z,356
2023-05-18T03:53:58.740Z,368
2023-05-18T03:55:15.182Z,376
2023-05-18T03:56:31.104Z,384
2023-05-18T03:57:47.302Z,392
2023-05-18T03:59:03.488Z,400
2023-05-18T04:00:19.934Z,408
2023-05-18T04:01:36.107Z,416
2023-05-18T04:02:52.300Z,428
2023-05-18T04:04:08.486Z,432
2023-05-18T04:05:24.677Z,444
2023-05-18T04:06:40.596Z,452
2023-05-18T04:07:56.794Z,460
2023-05-18T04:09:13.240Z,468
2023-05-18T04:10:28.443Z,480
2023-05-18T04:11:44.364Z,488
2023-05-18T04:13:00.828Z,500
2023-05-18T04:14:17.004Z,508
2023-05-18T04:15:32.920Z,516
2023-05-18T04:16:49.388Z,528
2023-05-18T04:18:05.309Z,536
2023-05-18T04:19:21.000Z,548
2023-05-18T04:20:37.933Z,564
2023-05-18T04:21:54.136Z,572
2023-05-18T04:23:10.043Z,584
2023-05-18T04:24:26.226Z,588
2023-05-18T04:25:42.679Z,600
2023-05-18T04:26:57.888Z,608
2023-05-18T04:28:14.069Z,616
2023-05-18T04:29:30.273Z,624
2023-05-18T04:30:46.181Z,632
2023-05-18T04:32:02.376Z,640
2023-05-18T04:33:18.569Z,648
2023-05-18T04:34:35.016Z,656
2023-05-18T04:35:50.942Z,668
2023-05-18T04:37:07.122Z,676
2023-05-18T04:38:23.308Z,680
2023-05-18T04:39:39.756Z,688
2023-05-18T04:40:55.675Z,700
2023-05-18T04:42:12.133Z,708
2023-05-18T04:43:27.346Z,716
2023-05-18T04:44:43.530Z,724
2023-05-18T04:45:59.439Z,732
2023-05-18T04:47:15.632Z,744
2023-05-18T04:48:32.082Z,752
2023-05-18T04:49:48.002Z,764
2023-05-18T04:51:04.469Z,776
2023-05-18T04:52:20.382Z,768
2023-05-18T04:53:36.561Z,804
2023-05-18T04:54:53.018Z,820
2023-05-18T04:56:09.212Z,828
2023-05-18T04:57:25.118Z,844
2023-05-18T04:58:41.593Z,852
2023-05-18T04:59:56.523Z,860
2023-05-18T05:01:12.705Z,876
2023-05-18T05:02:28.887Z,888
2023-05-18T05:03:45.347Z,904
2023-05-18T05:05:01.530Z,912
2023-05-18T05:06:17.451Z,928
2023-05-18T05:07:33.914Z,936
2023-05-18T05:08:49.816Z,948
2023-05-18T05:10:06.287Z,960
2023-05-18T05:11:22.481Z,968
2023-05-18T05:12:38.664Z,984
2023-05-18T05:13:54.844Z,996
2023-05-18T05:15:10.766Z,1008
2023-05-18T05:16:25.953Z,1020
2023-05-18T05:17:42.431Z,1028
2023-05-18T05:18:58.611Z,1032
2023-05-18T05:20:14.803Z,1040
2023-05-18T05:21:30.979Z,1060
2023-05-18T05:22:46.889Z,1068
2023-05-18T05:24:03.076Z,1076
2023-05-18T05:25:19.553Z,1080
2023-05-18T05:26:35.463Z,1084
2023-05-18T05:27:51.641Z,1088
2023-05-18T05:29:08.109Z,1096
2023-05-18T05:30:24.301Z,1104
2023-05-18T05:31:40.206Z,1112
2023-05-18T05:32:55.397Z,1120
2023-05-18T05:34:11.869Z,1128
2023-05-18T05:35:28.067Z,1128
2023-05-18T05:36:44.239Z,1136
2023-05-18T05:38:00.436Z,1140
2023-05-18T05:39:16.343Z,1148
2023-05-18T05:40:32.522Z,1152
2023-05-18T05:41:48.992Z,1156
2023-05-18T05:43:05.185Z,1160
2023-05-18T05:44:21.363Z,1168
2023-05-18T05:45:37.559Z,1168
2023-05-18T05:46:53.463Z,1172
2023-05-18T05:48:09.658Z,1176
2023-05-18T05:49:25.135Z,1176
2023-05-18T05:50:41.048Z,1176
2023-05-18T05:51:57.235Z,1180
2023-05-18T05:53:13.408Z,1184
2023-05-18T05:54:29.602Z,1188
2023-05-18T05:55:46.063Z,1192
2023-05-18T05:57:01.271Z,1196
2023-05-18T05:58:17.457Z,1204
2023-05-18T05:59:33.649Z,1208
2023-05-18T06:00:49.560Z,1216
2023-05-18T06:02:05.739Z,1216
2023-05-18T06:03:22.212Z,1216
2023-05-18T06:04:38.406Z,1216
2023-05-18T06:05:54.304Z,1220
2023-05-18T06:07:10.769Z,1224
2023-05-18T06:08:26.956Z,1228
2023-05-18T06:09:43.154Z,1228
2023-05-18T06:10:59.052Z,1236
2023-05-18T06:12:15.533Z,1240
2023-05-18T06:13:30.731Z,1240
2023-05-18T06:14:46.626Z,1244
2023-05-18T06:16:03.096Z,1244
2023-05-18T06:17:18.998Z,1244
2023-05-18T06:18:35.186Z,1248
2023-05-18T06:19:51.657Z,1244
2023-05-18T06:21:07.856Z,1248
2023-05-18T06:22:24.044Z,1252
2023-05-18T06:23:40.216Z,1252
2023-05-18T06:24:56.129Z,1256
2023-05-18T06:26:12.599Z,1256
2023-05-18T06:27:28.778Z,1252
2023-05-18T06:28:44.685Z,1256
2023-05-18T06:30:00.182Z,1252
2023-05-18T06:31:16.071Z,1256
2023-05-18T06:32:32.264Z,1256
2023-05-18T06:33:48.731Z,1256
2023-05-18T06:35:04.632Z,1260
2023-05-18T06:36:21.121Z,1260
2023-05-18T06:37:37.304Z,1260
2023-05-18T06:38:53.494Z,1264
2023-05-18T06:40:09.382Z,1260
2023-05-18T06:41:25.566Z,1272
2023-05-18T06:42:41.751Z,1272
2023-05-18T06:43:57.938Z,1272
2023-05-18T06:45:14.132Z,1272
2023-05-18T06:46:29.623Z,1272
2023-05-18T06:47:45.520Z,1272
2023-05-18T06:49:01.991Z,1268
2023-05-18T06:50:17.898Z,1264
2023-05-18T06:51:34.364Z,1264
2023-05-18T06:52:50.569Z,1260
2023-05-18T06:54:06.757Z,1260
2023-05-18T06:55:22.642Z,1260
2023-05-18T06:56:38.823Z,1264
2023-05-18T06:57:55.004Z,1264
2023-05-18T06:59:11.506Z,1264
2023-05-18T07:00:27.674Z,1268
2023-05-18T07:01:43.864Z,1268
2023-05-18T07:02:58.770Z,1264
2023-05-18T07:04:14.974Z,1264
2023-05-18T07:05:31.452Z,1264
2023-05-18T07:06:47.641Z,1268
2023-05-18T07:08:03.829Z,1264
2023-05-18T07:09:19.713Z,1264
2023-05-18T07:10:35.896Z,1268
2023-05-18T07:11:52.389Z,1264
2023-05-18T07:13:08.264Z,1272
2023-05-18T07:14:24.763Z,1272
2023-05-18T07:15:40.640Z,1276
2023-05-18T07:16:57.139Z,1276
2023-05-18T07:18:13.026Z,1280
2023-05-18T07:19:28.221Z,1284
2023-05-18T07:20:44.701Z,1292
2023-05-18T07:22:00.590Z,1300
2023-05-18T07:23:17.079Z,1304
2023-05-18T07:24:32.980Z,1300
2023-05-18T07:25:49.147Z,1300
2023-05-18T07:27:05.644Z,1304
2023-05-18T07:28:21.835Z,1304
2023-05-18T07:29:38.027Z,1296
2023-05-18T07:30:53.905Z,1304
2023-05-18T07:32:10.390Z,1312
2023-05-18T07:33:26.278Z,1324
2023-05-18T07:34:42.461Z,1364
2023-05-18T07:35:57.967Z,1340
2023-05-18T07:37:14.151Z,1692
2023-05-18T07:38:30.337Z,1612
2023-05-18T07:39:46.532Z,1664
2023-05-18T07:41:02.410Z,1580
2023-05-18T07:42:18.602Z,1564
2023-05-18T07:43:35.092Z,1800
2023-05-18T07:44:50.974Z,1920
2023-05-18T07:46:07.461Z,1836
2023-05-18T07:47:23.340Z,1820
2023-05-18T07:48:39.530Z,1868
2023-05-18T07:49:55.714Z,2100
2023-05-18T07:51:12.214Z,2360
2023-05-18T07:52:27.420Z,2856
2023-05-18T07:53:43.609Z,3056
2023-05-18T07:54:59.496Z,2768
2023-05-18T07:56:15.669Z,3096
2023-05-18T07:57:31.858Z,3232
2023-05-18T07:58:48.041Z,3552
2023-05-18T08:00:04.230Z,3944
2023-05-18T08:01:20.418Z,3556
2023-05-18T08:02:36.598Z,3436
2023-05-18T08:03:52.791Z,3340
2023-05-18T08:05:09.282Z,3352
2023-05-18T08:06:25.481Z,3264
2023-05-18T08:07:41.357Z,3432
2023-05-18T08:08:56.566Z,3316
2023-05-18T08:10:13.056Z,2932
2023-05-18T08:11:28.941Z,2732
2023-05-18T08:12:45.110Z,2668
2023-05-18T08:14:01.610Z,2624
2023-05-18T08:15:17.502Z,2700
2023-05-18T08:16:33.685Z,2768
2023-05-18T08:17:50.170Z,2804
2023-05-18T08:19:06.063Z,2848
2023-05-18T08:20:22.241Z,2968
2023-05-18T08:21:38.732Z,3328
2023-05-18T08:22:54.932Z,3576
2023-05-18T08:24:10.792Z,3156
2023-05-18T08:25:25.997Z,3408
2023-05-18T08:26:42.192Z,3748
2023-05-18T08:27:58.370Z,3836
2023-05-18T08:29:14.869Z,3508
2023-05-18T08:30:31.062Z,3404
2023-05-18T08:31:46.944Z,3524
2023-05-18T08:33:03.119Z,3728
2023-05-18T08:34:19.312Z,4048
2023-05-18T08:35:35.490Z,4336
2023-05-18T08:36:52.000Z,4340
2023-05-18T08:38:07.880Z,4496
2023-05-18T08:39:24.053Z,4068
2023-05-18T08:40:40.564Z,4132
2023-05-18T08:41:55.447Z,4200
2023-05-18T08:43:11.949Z,4048
2023-05-18T08:44:27.819Z,3572
2023-05-18T08:45:44.021Z,3200
2023-05-18T08:47:00.207Z,3248
2023-05-18T08:48:16.387Z,2996
2023-05-18T08:49:32.578Z,2992
2023-05-18T08:50:48.751Z,3064
2023-05-18T08:52:05.265Z,3616
2023-05-18T08:53:21.442Z,4008
2023-05-18T08:54:37.634Z,4360
2023-05-18T08:55:53.819Z,4732
2023-05-18T08:57:09.688Z,4536
2023-05-18T08:58:24.905Z,4464
2023-05-18T08:59:41.076Z,4328
2023-05-18T09:00:57.268Z,4200
2023-05-18T09:02:13.783Z,4232
2023-05-18T09:03:29.641Z,4268
2023-05-18T09:04:45.835Z,4156
2023-05-18T09:06:02.346Z,4052
2023-05-18T09:07:18.208Z,4052
2023-05-18T09:08:34.401Z,4076
2023-05-18T09:09:50.582Z,3992
2023-05-18T09:11:06.757Z,3788
2023-05-18T09:12:22.947Z,3560
2023-05-18T09:13:39.466Z,3316
2023-05-18T09:14:54.670Z,3148
2023-05-18T09:16:10.526Z,2748
2023-05-18T09:17:26.724Z,2580
2023-05-18T09:18:43.234Z,2532
2023-05-18T09:19:59.089Z,2596
2023-05-18T09:21:15.276Z,2988
2023-05-18T09:22:31.470Z,3364
2023-05-18T09:23:47.648Z,3692
2023-05-18T09:25:03.832Z,4004
2023-05-18T09:26:20.018Z,4284
2023-05-18T09:27:36.213Z,4852
2023-05-18T09:28:52.395Z,5264
2023-05-18T09:30:08.588Z,5504
2023-05-18T09:31:23.795Z,5744
2023-05-18T09:32:39.974Z,5912
2023-05-18T09:33:56.157Z,5956
2023-05-18T09:35:12.341Z,5856
2023-05-18T09:36:28.535Z,5684
2023-05-18T09:37:44.719Z,5188
2023-05-18T09:39:00.920Z,5200
2023-05-18T09:40:17.089Z,5552
2023-05-18T09:41:33.274Z,5912
2023-05-18T09:42:49.479Z,6052
2023-05-18T09:44:05.659Z,6112
2023-05-18T09:45:22.180Z,5692
2023-05-18T09:46:38.039Z,5552
2023-05-18T09:47:53.560Z,5356
2023-05-18T09:49:09.431Z,5216
2023-05-18T09:50:25.609Z,5172
2023-05-18T09:51:41.804Z,5308
2023-05-18T09:52:58.318Z,5304
2023-05-18T09:54:14.173Z,5340
2023-05-18T09:55:30.688Z,5480
2023-05-18T09:56:46.554Z,5372
2023-05-18T09:58:02.722Z,5116
2023-05-18T09:59:18.909Z,4872
2023-05-18T10:00:35.437Z,4792
2023-05-18T10:01:51.281Z,4864
2023-05-18T10:03:07.477Z,4956
2023-05-18T10:04:22.687Z,5068
2023-05-18T10:05:38.870Z,5328
2023-05-18T10:06:55.057Z,5900
2023-05-18T10:08:11.240Z,5820
2023-05-18T10:09:27.419Z,5456
2023-05-18T10:10:43.618Z,5256
2023-05-18T10:11:58.829Z,5228
2023-05-18T10:13:15.008Z,5500
2023-05-18T10:14:31.191Z,5688
2023-05-18T10:15:47.386Z,5772
2023-05-18T10:17:03.563Z,6092
2023-05-18T10:18:20.099Z,6772
2023-05-18T10:19:35.945Z,6692
2023-05-18T10:20:52.128Z,6668
2023-05-18T10:22:08.325Z,6236
2023-05-18T10:23:24.852Z,6100
2023-05-18T10:24:41.024Z,6344
2023-05-18T10:25:56.878Z,6600
2023-05-18T10:27:13.061Z,6896
2023-05-18T10:28:28.279Z,6916
2023-05-18T10:29:44.466Z,7528
2023-05-18T10:31:00.992Z,7624
2023-05-18T10:32:16.829Z,7400
2023-05-18T10:33:33.036Z,7552
2023-05-18T10:34:49.216Z,7316
2023-05-18T10:36:05.398Z,6600
2023-05-18T10:37:21.936Z,6304
2023-05-18T10:38:38.126Z,6356
2023-05-18T10:39:53.973Z,6388
2023-05-18T10:41:10.156Z,6580
2023-05-18T10:42:26.335Z,6552
2023-05-18T10:43:42.529Z,6088
2023-05-18T10:44:57.745Z,5424
2023-05-18T10:46:14.269Z,5824
2023-05-18T10:47:30.114Z,6712
2023-05-18T10:48:46.301Z,7616
2023-05-18T10:50:02.499Z,8408
2023-05-18T10:51:18.693Z,8300
2023-05-18T10:52:35.207Z,7988
2023-05-18T10:53:51.068Z,7764
2023-05-18T10:55:07.250Z,6592
2023-05-18T10:56:23.445Z,6204
2023-05-18T10:57:39.614Z,5956
2023-05-18T10:58:55.822Z,5760
2023-05-18T11:00:12.011Z,5600
2023-05-18T11:01:27.559Z,5728
2023-05-18T11:02:43.389Z,6200
2023-05-18T11:03:59.586Z,7088
2023-05-18T11:05:15.766Z,7880
2023-05-18T11:06:31.962Z,7360
2023-05-18T11:07:48.486Z,7052
2023-05-18T11:09:04.329Z,7032
2023-05-18T11:10:20.519Z,7116
2023-05-18T11:11:37.053Z,6904
2023-05-18T11:12:52.899Z,6872
2023-05-18T11:14:09.096Z,6928
2023-05-18T11:15:25.290Z,6780
2023-05-18T11:16:41.469Z,6632
2023-05-18T11:17:56.674Z,6424
2023-05-18T11:19:12.855Z,6332
2023-05-18T11:20:29.051Z,6384
2023-05-18T11:21:45.251Z,6604
2023-05-18T11:23:01.431Z,6892
2023-05-18T11:24:17.970Z,7168
2023-05-18T11:25:33.802Z,8372
2023-05-18T11:26:49.998Z,4984
2023-05-18T11:28:06.191Z,6512
2023-05-18T11:29:22.367Z,10588
2023-05-18T11:30:38.570Z,13836
2023-05-18T11:31:54.741Z,41408
2023-05-18T11:33:10.931Z,53920
2023-05-18T11:34:26.494Z,55616
2023-05-18T11:35:42.333Z,54816
2023-05-18T11:36:58.879Z,34240
2023-05-18T11:38:14.720Z,55776
2023-05-18T11:39:31.242Z,60480
2023-05-18T11:40:47.092Z,57376
2023-05-18T11:42:03.268Z,61440
2023-05-18T11:43:19.729Z,61408
2023-05-18T11:44:35.919Z,62464
2023-05-18T11:45:52.101Z,63424
2023-05-18T11:47:08.381Z,61728
2023-05-18T11:48:24.485Z,65504
2023-05-18T11:49:40.765Z,63616
2023-05-18T11:50:55.885Z,63712
2023-05-18T11:52:12.060Z,65440
2023-05-18T11:53:28.262Z,64320
2023-05-18T11:54:44.454Z,67040
2023-05-18T11:56:00.638Z,66880
2023-05-18T11:58:33.008Z,69056
2023-05-18T11:59:49.207Z,68544
2023-05-18T12:01:05.481Z,69184
2023-05-18T12:02:21.663Z,69056
2023-05-18T12:03:37.768Z,69760
2023-05-18T12:04:54.057Z,65440
2023-05-18T12:06:10.230Z,65120
2023-05-18T12:07:25.343Z,82592
2023-05-18T12:08:41.630Z,97632
2023-05-18T12:09:57.814Z,93632
2023-05-18T12:11:14.017Z,79008
2023-05-18T12:12:30.194Z,66624
2023-05-18T12:13:46.297Z,75008
2023-05-18T12:15:02.493Z,26144
2023-05-18T12:16:18.768Z,9256
2023-05-18T12:17:34.965Z,10480
2023-05-18T12:18:51.158Z,10252
2023-05-18T12:20:07.251Z,9136
2023-05-18T12:21:23.437Z,9264
2023-05-18T12:22:39.620Z,16568
2023-05-18T12:23:54.833Z,11824
2023-05-18T12:25:11.027Z,24704
2023-05-18T12:26:27.201Z,35904
2023-05-18T12:27:43.404Z,35296
2023-05-18T12:28:59.595Z,72512
2023-05-18T12:30:15.781Z,71584
2023-05-18T12:31:32.064Z,69440
2023-05-18T12:32:48.154Z,71360
2023-05-18T12:34:04.350Z,68800
2023-05-18T12:35:20.529Z,59040
2023-05-18T12:36:36.726Z,66016
2023-05-18T12:37:52.901Z,64896
2023-05-18T12:39:09.106Z,57632
2023-05-18T12:40:24.312Z,40928
2023-05-18T12:41:40.581Z,11600
2023-05-18T12:42:56.674Z,22144
2023-05-18T12:44:12.871Z,9600
2023-05-18T12:45:29.061Z,8524
2023-05-18T12:46:45.256Z,14324
2023-05-18T12:48:01.545Z,53408
2023-05-18T12:49:17.635Z,48352
2023-05-18T12:50:33.000Z,16284
2023-05-18T12:51:50.009Z,9868
2023-05-18T12:53:06.203Z,11052
2023-05-18T12:54:22.483Z,9884
2023-05-18T12:55:38.681Z,9000
2023-05-18T12:56:53.884Z,47776
2023-05-18T12:58:10.061Z,13700
2023-05-18T12:59:26.156Z,11200
2023-05-18T13:00:42.344Z,10344
2023-05-18T13:01:58.527Z,15640
2023-05-18T13:03:14.828Z,11864
2023-05-18T13:04:30.908Z,11528
2023-05-18T13:05:47.098Z,36064
2023-05-18T13:07:03.295Z,26912
2023-05-18T13:08:19.468Z,51904
2023-05-18T13:09:35.774Z,62240
2023-05-18T13:10:51.963Z,58496
2023-05-18T13:12:08.052Z,62720
2023-05-18T13:13:23.357Z,61216
2023-05-18T13:14:39.439Z,71264
2023-05-18T13:15:55.636Z,65696
2023-05-18T13:17:11.819Z,56640
2023-05-18T13:18:28.114Z,59104
2023-05-18T13:19:44.193Z,60832
2023-05-18T13:21:00.391Z,64576
2023-05-18T13:22:16.675Z,60288
2023-05-18T13:23:32.756Z,61184
2023-05-18T13:24:48.942Z,62944
2023-05-18T13:26:05.239Z,66112
2023-05-18T13:27:21.326Z,70016
2023-05-18T13:28:37.610Z,71264
2023-05-18T13:29:52.727Z,19048
2023-05-18T13:31:08.918Z,35936
2023-05-18T13:32:25.105Z,14892
2023-05-18T13:33:41.395Z,8376
2023-05-18T13:34:57.586Z,16180
2023-05-18T13:36:13.764Z,34592
2023-05-18T13:37:29.854Z,46560
2023-05-18T13:38:46.048Z,53152
2023-05-18T13:40:02.239Z,71008
2023-05-18T13:41:18.534Z,78688
2023-05-18T13:42:34.602Z,80672
2023-05-18T13:43:50.895Z,71552
2023-05-18T13:45:06.982Z,76032
2023-05-18T13:46:22.183Z,74112
2023-05-18T13:47:38.493Z,79360
2023-05-18T13:48:54.675Z,80704
2023-05-18T13:50:10.755Z,80416
2023-05-18T13:51:26.946Z,69184
2023-05-18T13:52:43.134Z,68128
2023-05-18T13:53:59.326Z,14584
2023-05-18T13:55:15.510Z,63392
2023-05-18T13:56:31.815Z,73952
2023-05-18T13:57:47.891Z,66112
2023-05-18T13:59:04.182Z,61696
2023-05-18T14:00:20.377Z,49440
2023-05-18T14:01:36.463Z,44864
2023-05-18T14:02:51.672Z,42656
2023-05-18T14:04:07.956Z,52480
2023-05-18T14:05:24.037Z,49088
2023-05-18T14:06:40.238Z,12872
2023-05-18T14:07:56.412Z,11144
2023-05-18T14:09:12.605Z,22912
2023-05-18T14:10:28.903Z,23392
2023-05-18T14:11:45.095Z,18940
2023-05-18T14:13:01.165Z,19520
2023-05-18T14:14:17.371Z,33248
2023-05-18T14:15:33.548Z,17692
2023-05-18T14:16:49.732Z,16656
2023-05-18T14:18:05.933Z,14148
2023-05-18T14:19:21.240Z,11372
2023-05-18T14:20:37.324Z,9852
2023-05-18T14:21:53.623Z,10640
2023-05-18T14:23:09.817Z,12156
2023-05-18T14:24:25.895Z,11248
2023-05-18T14:25:42.074Z,9240
2023-05-18T14:26:57.285Z,8628
2023-05-18T14:28:13.469Z,8944
2023-05-18T14:29:29.785Z,9592
2023-05-18T14:30:45.853Z,8700
2023-05-18T14:32:02.051Z,9836
2023-05-18T14:33:18.229Z,10468
2023-05-18T14:34:34.544Z,11172
2023-05-18T14:35:50.603Z,11156
2023-05-18T14:37:06.786Z,10900
2023-05-18T14:38:23.099Z,9496
2023-05-18T14:39:39.163Z,9144
2023-05-18T14:40:55.364Z,8304
2023-05-18T14:42:11.668Z,6544
2023-05-18T14:43:26.752Z,5608
2023-05-18T14:44:42.935Z,5104
2023-05-18T14:45:59.138Z,4720
2023-05-18T14:47:15.332Z,4924
2023-05-18T14:48:31.513Z,5284
2023-05-18T14:49:47.823Z,5692
2023-05-18T14:51:03.877Z,6364
2023-05-18T14:52:20.070Z,6956
2023-05-18T14:53:36.272Z,7348
2023-05-18T14:54:52.462Z,7624
2023-05-18T14:56:08.633Z,7512
2023-05-18T14:57:24.836Z,7536
2023-05-18T14:58:41.015Z,7760
2023-05-18T14:59:56.342Z,7808
2023-05-18T15:01:12.411Z,7748
2023-05-18T15:02:28.599Z,7716
2023-05-18T15:03:44.911Z,7612
2023-05-18T15:05:01.103Z,7440
2023-05-18T15:06:17.160Z,7244
2023-05-18T15:07:33.487Z,7048
2023-05-18T15:08:49.551Z,6860
2023-05-18T15:10:05.856Z,6696
2023-05-18T15:11:21.921Z,6600
2023-05-18T15:12:38.102Z,6544
2023-05-18T15:13:54.429Z,6440
2023-05-18T15:15:10.611Z,6352
2023-05-18T15:16:25.692Z,6264
2023-05-18T15:17:41.885Z,6236
2023-05-18T15:18:58.079Z,6184
2023-05-18T15:20:14.382Z,6232
2023-05-18T15:21:30.437Z,6260
2023-05-18T15:22:46.764Z,6364
2023-05-18T15:24:02.813Z,6392
2023-05-18T15:25:19.132Z,6368
2023-05-18T15:26:35.209Z,6332
2023-05-18T15:27:51.517Z,6288
2023-05-18T15:29:07.571Z,6152
2023-05-18T15:30:23.907Z,5920
2023-05-18T15:31:39.949Z,5808
2023-05-18T15:32:55.293Z,5764
2023-05-18T15:34:11.354Z,5732
2023-05-18T15:35:27.662Z,5660
2023-05-18T15:36:43.727Z,5596
2023-05-18T15:38:00.043Z,5484
2023-05-18T15:39:16.102Z,5396
2023-05-18T15:40:32.300Z,5128
2023-05-18T15:41:48.474Z,5088
2023-05-18T15:43:04.795Z,5144
2023-05-18T15:44:20.855Z,5140
2023-05-18T15:45:37.040Z,5056
2023-05-18T15:46:53.244Z,5012
2023-05-18T15:48:09.417Z,4980
2023-05-18T15:49:24.621Z,4868
2023-05-18T15:50:40.825Z,4620
2023-05-18T15:51:57.006Z,4316
2023-05-18T15:53:13.202Z,4048
2023-05-18T15:54:29.526Z,3792
2023-05-18T15:55:45.565Z,3580
2023-05-18T15:57:01.752Z,3484
2023-05-18T15:58:18.085Z,3472
2023-05-18T15:59:34.149Z,3512
2023-05-18T16:00:50.466Z,3528
2023-05-18T16:02:06.521Z,3536
2023-05-18T16:03:22.703Z,3548
2023-05-18T16:04:39.028Z,3564
2023-05-18T16:05:54.241Z,3636
2023-05-18T16:07:10.417Z,3728
2023-05-18T16:08:26.605Z,3820
2023-05-18T16:09:42.668Z,3872
2023-05-18T16:10:58.851Z,3904
2023-05-18T16:12:15.035Z,3904
2023-05-18T16:13:31.370Z,3836
2023-05-18T16:14:47.411Z,3684
2023-05-18T16:16:03.748Z,3572
2023-05-18T16:17:19.801Z,3488
2023-05-18T16:18:35.991Z,3380
2023-05-18T16:19:52.185Z,3244
2023-05-18T16:21:08.504Z,3140
2023-05-18T16:22:23.559Z,3068
2023-05-18T16:23:39.906Z,2992
2023-05-18T16:24:55.943Z,2880
2023-05-18T16:26:12.267Z,2824
2023-05-18T16:27:28.326Z,2760
2023-05-18T16:28:44.519Z,2692
2023-05-18T16:30:00.849Z,2648
2023-05-18T16:31:17.022Z,2624
2023-05-18T16:32:33.068Z,2596
2023-05-18T16:33:49.419Z,2572
2023-05-18T16:35:05.462Z,2540
2023-05-18T16:36:21.783Z,2516
2023-05-18T16:37:37.829Z,2480
2023-05-18T16:38:53.175Z,2448
2023-05-18T16:40:09.234Z,2420
2023-05-18T16:41:25.408Z,2380
2023-05-18T16:42:41.602Z,2336
2023-05-18T16:43:57.943Z,2264
2023-05-18T16:45:14.121Z,2164
2023-05-18T16:46:30.324Z,2064
2023-05-18T16:47:46.364Z,1944
2023-05-18T16:49:02.556Z,1828
2023-05-18T16:50:18.735Z,1732
2023-05-18T16:51:35.076Z,1620
2023-05-18T16:52:51.111Z,1524
2023-05-18T16:54:07.450Z,1456
2023-05-18T16:55:22.657Z,1392
2023-05-18T16:56:38.850Z,1348
2023-05-18T16:57:54.880Z,1312
2023-05-18T16:59:11.216Z,1276
2023-05-18T17:00:27.267Z,1252
2023-05-18T17:01:43.608Z,1244
2023-05-18T17:02:59.640Z,1244
2023-05-18T17:04:15.828Z,1244
2023-05-18T17:05:32.026Z,1252
2023-05-18T17:06:48.348Z,1268
2023-05-18T17:08:04.544Z,1288
2023-05-18T17:09:20.737Z,1280
2023-05-18T17:10:36.763Z,1268
2023-05-18T17:11:51.969Z,1252