createdAt,value
2019-04-23T00:01:23.830Z,2.00
2019-04-23T00:04:00.939Z,2.50
2019-04-23T00:06:21.788Z,2.37
2019-04-23T00:08:55.873Z,1.93
2019-04-23T00:11:19.385Z,2.00
2019-04-23T00:13:49.978Z,2.03
2019-04-23T00:16:26.459Z,2.20
2019-04-23T00:18:53.719Z,2.23
2019-04-23T00:24:17.527Z,2.33
2019-04-23T00:29:15.014Z,2.03
2019-04-23T00:31:44.536Z,2.20
2019-04-23T00:34:30.811Z,2.57
2019-04-23T00:36:44.804Z,2.00
2019-04-23T00:39:15.322Z,2.70
2019-04-23T00:41:55.008Z,2.30
2019-04-23T00:44:26.951Z,2.30
2019-04-23T00:46:50.708Z,2.20
2019-04-23T00:49:25.235Z,2.47
2019-04-23T00:51:49.910Z,2.43
2019-04-23T00:54:46.847Z,2.27
2019-04-23T00:59:27.014Z,2.87
2019-04-23T01:01:55.791Z,2.70
2019-04-23T01:04:31.643Z,2.77
2019-04-23T01:07:01.017Z,2.33
2019-04-23T01:09:31.175Z,2.30
2019-04-23T01:12:06.368Z,2.63
2019-04-23T01:14:36.043Z,2.70
2019-04-23T01:17:08.482Z,2.30
2019-04-23T01:19:43.800Z,2.67
2019-04-23T01:21:55.734Z,2.90
2019-04-23T01:24:30.701Z,2.50
2019-04-23T01:30:11.396Z,2.60
2019-04-23T01:32:36.776Z,2.70
2019-04-23T01:37:41.178Z,2.60
2019-04-23T01:45:19.809Z,2.57
2019-04-23T01:50:21.907Z,2.73
2019-04-23T01:52:55.122Z,2.93
2019-04-23T01:55:29.636Z,2.60
2019-04-23T01:58:06.983Z,2.60
2019-04-23T02:00:22.329Z,2.53
2019-04-23T02:02:57.522Z,2.43
2019-04-23T02:05:32.579Z,2.63
2019-04-23T02:08:01.492Z,2.40
2019-04-23T02:13:03.837Z,2.60
2019-04-23T02:15:31.273Z,2.80
2019-04-23T02:18:08.494Z,2.50
2019-04-23T02:20:41.024Z,2.40
2019-04-23T02:23:18.337Z,2.80
2019-04-23T02:28:22.662Z,2.50
2019-04-23T02:33:45.084Z,2.70
2019-04-23T02:38:40.157Z,2.40
2019-04-23T02:43:22.252Z,2.20
2019-04-23T02:48:30.737Z,2.43
2019-04-23T02:51:05.022Z,2.40
2019-04-23T02:53:44.854Z,2.50
2019-04-23T02:56:10.560Z,2.50
2019-04-23T03:01:19.379Z,2.20
2019-04-23T03:08:53.005Z,2.70
2019-04-23T03:14:04.259Z,2.47
2019-04-23T03:19:02.605Z,2.70
2019-04-23T03:22:01.339Z,2.43
2019-04-23T03:24:33.436Z,2.20
2019-04-23T03:27:18.797Z,2.63
2019-04-23T03:29:37.819Z,2.83
2019-04-23T03:35:09.051Z,2.70
2019-04-23T03:39:40.197Z,2.50
2019-04-23T03:41:59.685Z,2.67
2019-04-23T03:44:37.728Z,2.60
2019-04-23T03:47:04.150Z,2.20
2019-04-23T03:52:13.635Z,2.50
2019-04-23T04:07:18.548Z,2.60
2019-04-23T04:09:47.725Z,2.50
2019-04-23T04:12:25.067Z,2.60
2019-04-23T04:17:26.806Z,2.70
2019-04-23T04:19:49.793Z,2.33
2019-04-23T04:22:32.997Z,2.40
2019-04-23T04:27:34.005Z,2.50
2019-04-23T04:30:01.609Z,2.57
2019-04-23T04:32:17.420Z,2.30
2019-04-23T04:37:40.395Z,2.60
2019-04-23T04:40:07.156Z,2.83
2019-04-23T04:42:30.806Z,2.30
2019-04-23T04:47:36.819Z,2.83
2019-04-23T04:49:59.561Z,2.97
2019-04-23T04:55:03.206Z,3.00
2019-04-23T05:00:13.265Z,3.13
2019-04-23T05:02:53.055Z,2.63
2019-04-23T05:05:29.762Z,3.13
2019-04-23T05:07:39.839Z,2.90
2019-04-23T05:10:21.843Z,2.77
2019-04-23T05:12:36.240Z,3.10
2019-04-23T05:15:23.403Z,2.70
2019-04-23T05:17:59.974Z,2.80
2019-04-23T05:20:28.904Z,3.20
2019-04-23T05:25:25.556Z,2.80
2019-04-23T05:30:33.175Z,2.97
2019-04-23T05:33:09.658Z,2.80
2019-04-23T05:35:59.203Z,2.90
2019-04-23T05:43:08.234Z,3.27
2019-04-23T05:45:49.557Z,3.03
2019-04-23T05:51:10.987Z,3.00
2019-04-23T05:53:39.763Z,2.80
2019-04-23T05:56:17.155Z,3.57
2019-04-23T06:01:42.006Z,3.90
2019-04-23T06:04:09.317Z,3.60
2019-04-23T06:08:59.731Z,3.77
2019-04-23T06:11:37.042Z,3.53
2019-04-23T06:14:06.385Z,3.43
2019-04-23T06:16:36.077Z,3.63
2019-04-23T06:19:11.170Z,3.87
2019-04-23T06:24:15.109Z,3.60
2019-04-23T06:26:39.805Z,4.00
2019-04-23T06:29:16.238Z,3.90
2019-04-23T06:34:12.417Z,3.83
2019-04-23T06:36:38.488Z,3.87
2019-04-23T06:39:10.262Z,3.97
2019-04-23T06:41:44.522Z,3.63
2019-04-23T06:49:23.661Z,3.43
2019-04-23T06:52:06.757Z,3.97
2019-04-23T06:54:27.689Z,3.70
2019-04-23T06:59:24.475Z,4.07
2019-04-23T07:04:38.172Z,4.10
2019-04-23T07:07:25.600Z,3.77
2019-04-23T07:09:26.995Z,4.57
2019-04-23T07:12:07.217Z,4.37
2019-04-23T07:14:44.195Z,4.47
2019-04-23T07:17:23.272Z,4.10
2019-04-23T07:22:14.711Z,4.40
2019-04-23T07:24:45.783Z,5.03
2019-04-23T07:27:14.856Z,4.47
2019-04-23T07:29:40.471Z,4.30
2019-04-23T07:32:13.105Z,4.17
2019-04-23T07:34:50.964Z,3.53
2019-04-23T07:37:32.093Z,4.57
2019-04-23T07:40:09.623Z,4.50
2019-04-23T07:45:19.335Z,4.37
2019-04-23T07:48:11.231Z,4.30
2019-04-23T07:50:39.201Z,4.40
2019-04-23T07:53:13.205Z,4.47
2019-04-23T08:05:55.510Z,4.90
2019-04-23T08:08:14.218Z,4.70
2019-04-23T08:11:23.610Z,5.00
2019-04-23T08:16:10.727Z,5.07
2019-04-23T08:18:36.271Z,4.87
2019-04-23T08:21:06.082Z,4.60
2019-04-23T08:23:55.269Z,4.97
2019-04-23T08:29:12.522Z,5.13
2019-04-23T08:31:43.433Z,4.80
2019-04-23T08:34:23.884Z,4.60
2019-04-23T08:36:48.639Z,4.80
2019-04-23T08:39:14.022Z,4.90
2019-04-23T08:41:57.810Z,4.83
2019-04-23T08:44:21.462Z,5.37
2019-04-23T08:47:03.643Z,4.63
2019-04-23T08:49:29.358Z,5.10
2019-04-23T08:52:00.862Z,5.10
2019-04-23T08:54:45.014Z,4.60
2019-04-23T08:57:04.021Z,4.90
2019-04-23T09:02:18.880Z,5.00
2019-04-23T09:04:45.576Z,4.77
2019-04-23T09:07:12.846Z,4.97
2019-04-23T09:12:12.311Z,4.93
2019-04-23T09:14:42.207Z,4.80
2019-04-23T09:17:10.672Z,5.07
2019-04-23T09:19:56.301Z,4.67
2019-04-23T09:22:28.226Z,4.50
2019-04-23T09:27:23.375Z,4.83
2019-04-23T09:29:58.085Z,4.80
2019-04-23T09:37:37.294Z,4.33
2019-04-23T09:40:09.259Z,4.70
2019-04-23T09:43:00.558Z,4.60
2019-04-23T09:45:28.071Z,4.83
2019-04-23T09:50:36.650Z,4.60
2019-04-23T09:53:09.624Z,4.80
2019-04-23T09:58:07.943Z,4.60
2019-04-23T10:03:01.609Z,4.60
2019-04-23T10:05:28.805Z,4.37
2019-04-23T10:07:58.449Z,4.90
2019-04-23T10:10:20.572Z,4.67
2019-04-23T10:12:50.329Z,4.80
2019-04-23T10:15:25.084Z,4.70
2019-04-23T10:17:52.110Z,5.27
2019-04-23T10:20:22.518Z,4.50
2019-04-23T10:22:52.609Z,4.70
2019-04-23T10:25:22.831Z,4.60
2019-04-23T10:27:58.537Z,4.50
2019-04-23T10:30:23.861Z,5.10
2019-04-23T10:32:55.724Z,4.50
2019-04-23T10:35:35.040Z,5.27
2019-04-23T10:38:02.718Z,4.70
2019-04-23T10:40:33.755Z,4.83
2019-04-23T10:43:00.057Z,4.60
2019-04-23T10:45:47.935Z,4.50
2019-04-23T10:49:05.668Z,4.60
2019-04-23T10:51:26.025Z,4.53
2019-04-23T10:53:56.941Z,4.63
2019-04-23T10:56:27.247Z,4.60
2019-04-23T10:58:54.458Z,4.73
2019-04-23T11:01:27.994Z,4.57
2019-04-23T11:04:10.252Z,4.80
2019-04-23T11:06:33.633Z,4.70
2019-04-23T11:09:07.878Z,4.97
2019-04-23T11:11:40.736Z,4.47
2019-04-23T11:14:13.191Z,4.70
2019-04-23T11:16:58.171Z,4.37
2019-04-23T11:19:32.341Z,4.50
2019-04-23T11:21:46.472Z,5.17
2019-04-23T11:24:20.613Z,4.67
2019-04-23T11:26:48.046Z,4.60
2019-04-23T11:29:19.655Z,4.80
2019-04-23T11:31:58.198Z,6.10
2019-04-23T11:34:34.619Z,4.40
2019-04-23T11:36:55.368Z,4.50
2019-04-23T11:39:27.322Z,4.53
2019-04-23T11:44:28.841Z,4.47
2019-04-23T11:52:03.216Z,4.60
2019-04-23T11:54:23.670Z,4.40
2019-04-23T11:57:24.728Z,4.50
2019-04-23T12:02:23.344Z,4.97
2019-04-23T12:08:11.610Z,4.60
2019-04-23T12:12:54.131Z,4.60
2019-04-23T12:15:32.369Z,4.60
2019-04-23T12:17:59.330Z,4.53
2019-04-23T12:23:19.357Z,4.80
2019-04-23T12:25:36.719Z,5.17
2019-04-23T12:28:08.536Z,4.77
2019-04-23T12:33:11.100Z,5.20
2019-04-23T12:35:40.430Z,4.63
2019-04-23T12:38:22.016Z,4.40
2019-04-23T12:40:49.249Z,4.97
2019-04-23T12:43:14.546Z,4.90
2019-04-23T12:45:57.487Z,4.90
2019-04-23T12:55:50.528Z,4.83
2019-04-23T12:58:24.842Z,4.67
2019-04-23T13:01:02.168Z,4.80
2019-04-23T13:03:29.937Z,4.90
2019-04-23T13:05:50.512Z,5.03
2019-04-23T13:10:57.271Z,4.60
2019-04-23T13:13:39.714Z,4.57
2019-04-23T13:16:28.067Z,4.80
2019-04-23T13:18:38.104Z,5.00
2019-04-23T13:21:17.303Z,4.70
2019-04-23T13:26:05.693Z,4.93
2019-04-23T13:29:01.067Z,4.60
2019-04-23T13:33:58.432Z,4.53
2019-04-23T13:39:02.322Z,4.27
2019-04-23T13:41:23.153Z,4.60
2019-04-23T13:44:06.420Z,4.40
2019-04-23T13:46:22.841Z,4.13
2019-04-23T13:48:58.929Z,4.23
2019-04-23T13:51:27.369Z,4.20
2019-04-23T13:54:24.153Z,4.23
2019-04-23T13:56:46.560Z,4.03
2019-04-23T13:59:06.331Z,3.97
2019-04-23T14:01:32.307Z,4.10
2019-04-23T14:04:16.180Z,4.23
2019-04-23T14:06:43.406Z,4.00
2019-04-23T14:09:19.942Z,3.97
2019-04-23T14:11:45.215Z,4.37
2019-04-23T14:14:36.231Z,4.20
2019-04-23T14:17:00.232Z,3.97
2019-04-23T14:19:26.156Z,3.83
2019-04-23T14:22:13.620Z,4.27
2019-04-23T14:24:38.116Z,3.97
2019-04-23T14:27:08.457Z,4.27
2019-04-23T14:29:39.017Z,3.70
2019-04-23T14:32:10.387Z,4.40
2019-04-23T14:34:34.743Z,3.67
2019-04-23T14:37:16.833Z,3.97
2019-04-23T14:39:40.483Z,4.10
2019-04-23T14:42:20.420Z,4.50
2019-04-23T14:44:41.382Z,4.50
2019-04-23T14:47:27.857Z,4.37
2019-04-23T14:50:18.562Z,4.23
2019-04-23T14:52:50.643Z,4.30
2019-04-23T14:55:38.019Z,4.10
2019-04-23T14:57:35.041Z,3.83
2019-04-23T15:00:01.929Z,4.20
2019-04-23T15:02:39.271Z,4.50
2019-04-23T15:05:09.708Z,4.00
2019-04-23T15:07:37.948Z,4.20
2019-04-23T15:10:10.557Z,4.30
2019-04-23T15:12:37.597Z,4.27
2019-04-23T15:15:14.352Z,4.83
2019-04-23T15:20:09.056Z,4.60
2019-04-23T15:22:50.994Z,4.53
2019-04-23T15:30:03.695Z,4.47
2019-04-23T15:32:56.645Z,4.23
2019-04-23T15:38:14.275Z,4.60
2019-04-23T15:42:58.045Z,4.43
2019-04-23T15:45:24.291Z,4.77
2019-04-23T15:47:56.486Z,4.53
2019-04-23T15:50:43.322Z,3.87
2019-04-23T15:52:58.830Z,5.07
2019-04-23T15:55:43.594Z,5.13
2019-04-23T15:58:09.734Z,5.00
2019-04-23T16:00:24.948Z,4.77
2019-04-23T16:02:32.981Z,4.57
2019-04-23T16:05:03.757Z,4.73
2019-04-23T16:07:53.310Z,4.50
2019-04-23T16:10:43.689Z,4.80
2019-04-23T16:13:29.359Z,4.17
2019-04-23T16:18:22.067Z,4.83
2019-04-23T16:20:50.330Z,4.40
2019-04-23T16:23:17.818Z,4.87
2019-04-23T16:25:44.326Z,3.90
2019-04-23T16:28:18.889Z,4.03
2019-04-23T16:33:18.675Z,4.03
2019-04-23T16:36:05.910Z,4.60
2019-04-23T16:38:47.565Z,4.40
2019-04-23T16:41:07.893Z,4.43
2019-04-23T16:43:44.613Z,4.20
2019-04-23T16:46:09.762Z,3.90
2019-04-23T16:48:47.860Z,4.27
2019-04-23T16:51:16.463Z,4.30
2019-04-23T16:53:29.714Z,4.40
2019-04-23T16:56:16.654Z,4.13
2019-04-23T16:58:44.164Z,4.80
2019-04-23T17:01:22.875Z,3.93
2019-04-23T17:13:50.991Z,4.90
2019-04-23T17:16:23.495Z,4.00
2019-04-23T17:18:54.988Z,4.07
2019-04-23T17:21:18.076Z,4.07
2019-04-23T17:24:14.545Z,3.93
2019-04-23T17:26:26.167Z,4.37
2019-04-23T17:29:00.090Z,4.27
2019-04-23T17:34:12.117Z,3.87
2019-04-23T17:39:18.263Z,4.10
2019-04-23T17:42:27.576Z,4.10
2019-04-23T17:45:02.511Z,4.63
2019-04-23T17:47:21.874Z,3.87
2019-04-23T17:50:03.552Z,3.73
2019-04-23T17:52:21.902Z,4.60
2019-04-23T17:54:56.678Z,3.87
2019-04-23T17:57:26.119Z,4.47
2019-04-23T18:00:09.838Z,4.27
2019-04-23T18:05:04.568Z,4.23
2019-04-23T18:07:43.896Z,4.27
2019-04-23T18:10:11.637Z,4.80
2019-04-23T18:12:39.090Z,4.53
2019-04-23T18:15:02.865Z,4.40
2019-04-23T18:17:55.544Z,4.77
2019-04-23T18:20:10.828Z,3.97
2019-04-23T18:22:47.153Z,4.23
2019-04-23T18:25:25.728Z,4.50
2019-04-23T18:27:54.391Z,4.50
2019-04-23T18:30:27.222Z,4.30
2019-04-23T18:35:34.155Z,4.50
2019-04-23T18:40:58.913Z,4.67
2019-04-23T18:43:30.120Z,4.23
2019-04-23T18:56:11.351Z,4.57
2019-04-23T18:58:52.205Z,4.90
2019-04-23T19:01:29.756Z,5.07
2019-04-23T19:06:30.374Z,4.97
2019-04-23T19:09:09.973Z,5.20
2019-04-23T19:12:09.253Z,5.00
2019-04-23T19:14:30.550Z,5.30
2019-04-23T19:17:24.399Z,5.23
2019-04-23T19:24:28.648Z,4.93
2019-04-23T19:29:39.617Z,4.80
2019-04-23T19:31:58.294Z,5.30
2019-04-23T19:34:35.312Z,4.73
2019-04-23T19:37:15.489Z,6.17
2019-04-23T19:44:44.083Z,5.07
2019-04-23T19:49:48.472Z,5.10
2019-04-23T19:52:38.562Z,5.37
2019-04-23T19:57:15.219Z,5.27
2019-04-23T19:59:59.534Z,5.33
2019-04-23T20:02:33.839Z,5.27
2019-04-23T20:07:25.436Z,5.27
2019-04-23T20:09:51.721Z,5.47
2019-04-23T20:12:25.440Z,4.93
2019-04-23T20:14:52.071Z,5.33
2019-04-23T20:22:33.882Z,4.27
2019-04-23T20:25:18.190Z,5.40
2019-04-23T20:27:26.401Z,4.80
2019-04-23T20:30:23.044Z,5.20
2019-04-23T20:35:35.239Z,4.93
2019-04-23T20:40:23.814Z,5.20
2019-04-23T20:42:46.970Z,4.47
2019-04-23T20:45:43.802Z,5.40
2019-04-23T20:47:52.903Z,5.70
2019-04-23T20:50:16.217Z,5.90
2019-04-23T20:52:49.937Z,5.70
2019-04-23T20:55:25.939Z,5.30
2019-04-23T20:58:03.666Z,5.57
2019-04-23T21:00:56.365Z,5.40
2019-04-23T21:03:31.123Z,5.50
2019-04-23T21:05:41.921Z,6.30
2019-04-23T21:08:30.075Z,5.67
2019-04-23T21:10:58.321Z,6.30
2019-04-23T21:15:52.765Z,5.97
2019-04-23T21:18:32.673Z,5.50
2019-04-23T21:20:59.459Z,5.93
2019-04-23T21:23:28.757Z,5.67
2019-04-23T21:26:02.203Z,5.17
2019-04-23T21:28:37.283Z,5.63
2019-04-23T21:31:19.707Z,5.60
2019-04-23T21:33:43.475Z,5.70
2019-04-23T21:42:04.858Z,5.60
2019-04-23T21:46:58.772Z,4.90
2019-04-23T21:51:57.398Z,5.37
2019-04-23T21:54:29.431Z,4.93
2019-04-23T21:56:53.433Z,5.40
2019-04-23T21:59:30.416Z,5.67
2019-04-23T22:01:58.804Z,5.33
2019-04-23T22:06:59.058Z,5.30
2019-04-23T22:09:46.344Z,5.47
2019-04-23T22:12:09.052Z,6.23
2019-04-23T22:14:50.823Z,5.40
2019-04-23T22:19:44.971Z,5.53
2019-04-23T22:22:10.864Z,5.70
2019-04-23T22:24:48.540Z,5.60
2019-04-23T22:27:16.748Z,5.17
2019-04-23T22:29:43.559Z,5.30
2019-04-23T22:32:20.390Z,5.50
2019-04-23T22:34:46.898Z,5.60
2019-04-23T22:37:23.629Z,5.30
2019-04-23T22:39:54.122Z,5.33
2019-04-23T22:42:41.114Z,5.67
2019-04-23T22:47:33.684Z,4.63
2019-04-23T22:50:11.188Z,5.53
2019-04-23T22:52:48.571Z,5.63
2019-04-23T22:55:07.731Z,5.80
2019-04-23T23:00:14.718Z,5.93
2019-04-23T23:03:01.250Z,6.17
2019-04-23T23:05:29.412Z,6.23
2019-04-23T23:08:04.472Z,6.40
2019-04-23T23:10:20.150Z,6.10
2019-04-23T23:15:26.512Z,6.33
2019-04-23T23:23:05.678Z,6.10
2019-04-23T23:28:06.256Z,5.87
2019-04-23T23:30:42.542Z,6.13
2019-04-23T23:33:05.628Z,6.17
2019-04-23T23:35:34.390Z,6.03
2019-04-23T23:38:08.366Z,5.90
2019-04-23T23:40:35.768Z,6.27
2019-04-23T23:45:45.170Z,6.00
2019-04-23T23:48:13.039Z,6.30
2019-04-23T23:55:51.354Z,6.63
2019-04-23T23:58:25.304Z,6.37
