createdAt,value
2017-01-10T00:00:31.747Z,0
2017-01-10T00:01:31.415Z,0
2017-01-10T00:02:32.032Z,0
2017-01-10T00:03:31.877Z,0
2017-01-10T00:04:32.775Z,0
2017-01-10T00:05:32.664Z,0
2017-01-10T00:06:31.979Z,0
2017-01-10T00:07:32.702Z,0
2017-01-10T00:08:31.853Z,0
2017-01-10T00:09:32.379Z,0
2017-01-10T00:10:32.595Z,0
2017-01-10T00:11:31.622Z,0
2017-01-10T00:12:32.631Z,0
2017-01-10T00:13:32.211Z,0
2017-01-10T00:14:32.514Z,0
2017-01-10T00:15:32.370Z,0
2017-01-10T00:16:32.760Z,0
2017-01-10T00:17:32.240Z,0
2017-01-10T00:18:33.427Z,0
2017-01-10T00:19:32.498Z,0
2017-01-10T00:20:31.746Z,0
2017-01-10T00:21:32.270Z,0
2017-01-10T00:22:32.222Z,0
2017-01-10T00:23:32.612Z,0
2017-01-10T00:24:32.648Z,0
2017-01-10T00:25:32.642Z,0
2017-01-10T00:26:31.720Z,0
2017-01-10T00:27:32.786Z,0
2017-01-10T00:28:32.139Z,0
2017-01-10T00:29:32.185Z,0
2017-01-10T00:30:32.610Z,0
2017-01-10T00:31:33.030Z,0
2017-01-10T00:32:32.536Z,0
2017-01-10T00:33:32.571Z,0
2017-01-10T00:34:32.289Z,0
2017-01-10T00:35:32.279Z,0
2017-01-10T00:36:31.951Z,0
2017-01-10T00:37:32.803Z,0
2017-01-10T00:38:31.936Z,0
2017-01-10T00:39:32.051Z,0
2017-01-10T00:40:32.662Z,0
2017-01-10T00:41:32.152Z,0
2017-01-10T00:42:32.833Z,0
2017-01-10T00:43:32.898Z,0
2017-01-10T00:44:32.123Z,0
2017-01-10T00:45:32.839Z,0
2017-01-10T00:46:32.404Z,0
2017-01-10T00:47:32.456Z,0
2017-01-10T00:48:33.223Z,0
2017-01-10T00:49:32.852Z,0
2017-01-10T00:50:32.807Z,0
2017-01-10T00:51:33.306Z,0
2017-01-10T00:52:32.128Z,0
2017-01-10T00:53:33.324Z,0
2017-01-10T00:54:33.505Z,0
2017-01-10T00:55:33.059Z,0
2017-01-10T00:56:33.231Z,0
2017-01-10T00:57:32.574Z,0
2017-01-10T00:58:32.954Z,0
2017-01-10T00:59:32.819Z,0
2017-01-10T01:00:32.736Z,0
2017-01-10T01:01:33.102Z,0
2017-01-10T01:02:33.012Z,0
2017-01-10T01:03:32.278Z,0
2017-01-10T01:04:32.704Z,0
2017-01-10T01:05:32.722Z,0
2017-01-10T01:06:32.667Z,0
2017-01-10T01:07:32.810Z,0
2017-01-10T01:08:32.320Z,0
2017-01-10T01:09:32.323Z,0
2017-01-10T01:10:32.953Z,0
2017-01-10T01:11:33.285Z,0
2017-01-10T01:12:33.275Z,0
2017-01-10T01:13:32.974Z,0
2017-01-10T01:14:32.462Z,0
2017-01-10T01:15:33.385Z,0
2017-01-10T01:16:32.244Z,0
2017-01-10T01:17:32.494Z,0
2017-01-10T01:18:33.288Z,0
2017-01-10T01:19:32.370Z,0
2017-01-10T01:20:33.254Z,0
2017-01-10T01:21:33.404Z,0
2017-01-10T01:22:32.941Z,0
2017-01-10T01:23:33.976Z,0
2017-01-10T01:24:33.437Z,0
2017-01-10T01:25:33.148Z,0
2017-01-10T01:26:33.511Z,0
2017-01-10T01:27:32.869Z,0
2017-01-10T01:28:34.507Z,0
2017-01-10T01:29:32.885Z,0
2017-01-10T01:30:33.401Z,0
2017-01-10T01:31:33.392Z,0
2017-01-10T01:32:32.992Z,0
2017-01-10T01:33:33.397Z,0
2017-01-10T01:34:33.697Z,0
2017-01-10T01:35:33.475Z,0
2017-01-10T01:36:34.256Z,0
2017-01-10T01:37:32.901Z,0
2017-01-10T01:38:33.133Z,0
2017-01-10T01:39:32.737Z,0
2017-01-10T01:40:32.897Z,0
2017-01-10T01:41:32.978Z,0
2017-01-10T01:42:33.746Z,0
2017-01-10T01:43:33.271Z,0
2017-01-10T01:44:33.238Z,0
2017-01-10T01:45:32.888Z,0
2017-01-10T01:46:33.086Z,0
2017-01-10T01:47:33.409Z,0
2017-01-10T01:48:33.376Z,0
2017-01-10T01:49:33.676Z,0
2017-01-10T01:50:32.915Z,0
2017-01-10T01:51:33.762Z,0
2017-01-10T01:52:33.278Z,0
2017-01-10T01:53:33.090Z,0
2017-01-10T01:54:33.815Z,0
2017-01-10T01:55:34.263Z,0
2017-01-10T01:56:33.386Z,0
2017-01-10T01:57:33.973Z,0
2017-01-10T01:58:33.241Z,0
2017-01-10T01:59:32.896Z,0
2017-01-10T02:00:34.491Z,0
2017-01-10T02:01:34.105Z,0
2017-01-10T02:02:33.059Z,0
2017-01-10T02:03:33.749Z,0
2017-01-10T02:04:32.943Z,0
2017-01-10T02:05:33.805Z,0
2017-01-10T02:06:33.483Z,0
2017-01-10T02:07:33.972Z,0
2017-01-10T02:08:33.467Z,0
2017-01-10T02:09:34.106Z,0
2017-01-10T02:10:33.467Z,0
2017-01-10T02:11:33.816Z,0
2017-01-10T02:12:33.741Z,0
2017-01-10T02:13:33.098Z,0
2017-01-10T02:14:33.965Z,0
2017-01-10T02:15:33.915Z,0
2017-01-10T02:16:33.673Z,0
2017-01-10T02:17:34.312Z,0
2017-01-10T02:18:34.041Z,0
2017-01-10T02:19:34.478Z,0
2017-01-10T02:20:33.418Z,0
2017-01-10T02:21:33.741Z,0
2017-01-10T02:22:33.636Z,0
2017-01-10T02:23:33.853Z,0
2017-01-10T02:24:33.540Z,0
2017-01-10T02:25:33.748Z,0
2017-01-10T02:26:34.319Z,0
2017-01-10T02:27:33.850Z,0
2017-01-10T02:28:33.526Z,0
2017-01-10T02:29:33.723Z,0
2017-01-10T02:30:34.289Z,0
2017-01-10T02:31:33.446Z,0
2017-01-10T02:32:34.199Z,0
2017-01-10T02:33:34.260Z,0
2017-01-10T02:34:33.475Z,0
2017-01-10T02:35:33.495Z,0
2017-01-10T02:36:33.670Z,0
2017-01-10T02:37:34.490Z,0
2017-01-10T02:38:34.143Z,0
2017-01-10T02:39:33.429Z,0
2017-01-10T02:40:34.378Z,0
2017-01-10T02:41:34.026Z,0
2017-01-10T02:42:34.193Z,0
2017-01-10T02:43:33.235Z,0
2017-01-10T02:44:33.966Z,0
2017-01-10T02:45:34.397Z,0
2017-01-10T02:46:34.377Z,0
2017-01-10T02:47:34.028Z,0
2017-01-10T02:48:34.077Z,0
2017-01-10T02:49:34.415Z,0
2017-01-10T02:50:33.970Z,0
2017-01-10T02:51:34.836Z,0
2017-01-10T02:52:34.929Z,0
2017-01-10T02:53:34.407Z,0
2017-01-10T02:54:33.920Z,0
2017-01-10T02:55:34.405Z,0
2017-01-10T02:56:34.318Z,0
2017-01-10T02:57:34.337Z,0
2017-01-10T02:58:34.915Z,0
2017-01-10T02:59:33.888Z,0
2017-01-10T03:00:33.990Z,0
2017-01-10T03:01:35.036Z,0
2017-01-10T03:02:33.722Z,0
2017-01-10T03:03:34.053Z,0
2017-01-10T03:04:33.566Z,0
2017-01-10T03:05:34.451Z,0
2017-01-10T03:06:35.439Z,0
2017-01-10T03:07:34.369Z,0
2017-01-10T03:08:34.492Z,0
2017-01-10T03:09:34.682Z,0
2017-01-10T03:10:34.718Z,0
2017-01-10T03:11:34.493Z,0
2017-01-10T03:12:34.430Z,0
2017-01-10T03:13:34.782Z,0
2017-01-10T03:14:34.822Z,0
2017-01-10T03:15:33.982Z,0
2017-01-10T03:16:34.611Z,0
2017-01-10T03:17:34.930Z,0
2017-01-10T03:18:34.948Z,0
2017-01-10T03:19:34.818Z,0
2017-01-10T03:20:34.149Z,0
2017-01-10T03:21:35.236Z,0
2017-01-10T03:22:34.099Z,0
2017-01-10T03:23:34.298Z,0
2017-01-10T03:24:34.378Z,0
2017-01-10T03:25:35.675Z,0
2017-01-10T03:26:34.452Z,0
2017-01-10T03:27:34.037Z,0
2017-01-10T03:28:35.031Z,0
2017-01-10T03:29:34.603Z,0
2017-01-10T03:30:35.011Z,0
2017-01-10T03:31:35.033Z,0
2017-01-10T03:32:35.103Z,0
2017-01-10T03:33:34.528Z,0
2017-01-10T03:34:35.130Z,0
2017-01-10T03:35:34.834Z,0
2017-01-10T03:36:34.541Z,0
2017-01-10T03:37:34.264Z,0
2017-01-10T03:38:35.215Z,0
2017-01-10T03:39:34.593Z,0
2017-01-10T03:40:35.414Z,0
2017-01-10T03:41:35.451Z,0
2017-01-10T03:42:35.697Z,0
2017-01-10T03:43:35.302Z,0
2017-01-10T03:44:34.194Z,0
2017-01-10T03:45:34.299Z,0
2017-01-10T03:46:34.415Z,0
2017-01-10T03:47:34.887Z,0
2017-01-10T03:48:34.724Z,0
2017-01-10T03:49:35.125Z,0
2017-01-10T03:50:35.162Z,0
2017-01-10T03:51:35.198Z,0
2017-01-10T03:52:35.606Z,0
2017-01-10T03:53:35.887Z,0
2017-01-10T03:54:34.423Z,0
2017-01-10T03:55:34.941Z,0
2017-01-10T03:56:34.553Z,0
2017-01-10T03:57:35.022Z,0
2017-01-10T03:58:35.149Z,0
2017-01-10T03:59:35.008Z,0
2017-01-10T04:00:35.036Z,0
2017-01-10T04:01:34.706Z,0
2017-01-10T04:02:35.286Z,0
2017-01-10T04:03:35.848Z,0
2017-01-10T04:04:35.579Z,0
2017-01-10T04:05:35.518Z,0
2017-01-10T04:06:35.330Z,0
2017-01-10T04:07:36.476Z,0
2017-01-10T04:08:36.256Z,0
2017-01-10T04:09:35.961Z,0
2017-01-10T04:10:35.775Z,0
2017-01-10T04:11:35.029Z,0
2017-01-10T04:12:35.307Z,0
2017-01-10T04:13:34.670Z,0
2017-01-10T04:14:35.708Z,0
2017-01-10T04:15:35.538Z,0
2017-01-10T04:16:35.643Z,0
2017-01-10T04:17:34.883Z,0
2017-01-10T04:18:35.145Z,0
2017-01-10T04:19:35.291Z,0
2017-01-10T04:20:35.596Z,0
2017-01-10T04:21:34.572Z,0
2017-01-10T04:22:35.649Z,0
2017-01-10T04:23:35.615Z,0
2017-01-10T04:24:35.411Z,0
2017-01-10T04:25:35.819Z,0
2017-01-10T04:26:36.051Z,0
2017-01-10T04:27:35.237Z,0
2017-01-10T04:28:34.948Z,0
2017-01-10T04:29:35.057Z,0
2017-01-10T04:30:35.252Z,0
2017-01-10T04:31:35.653Z,0
2017-01-10T04:32:34.610Z,0
2017-01-10T04:33:35.759Z,0
2017-01-10T04:34:36.052Z,0
2017-01-10T04:35:35.462Z,0
2017-01-10T04:36:36.210Z,0
2017-01-10T04:37:35.183Z,0
2017-01-10T04:38:36.353Z,0
2017-01-10T04:39:34.857Z,0
2017-01-10T04:40:35.291Z,0
2017-01-10T04:41:35.289Z,0
2017-01-10T04:42:35.325Z,0
2017-01-10T04:43:35.275Z,0
2017-01-10T04:44:36.310Z,0
2017-01-10T04:45:35.320Z,0
2017-01-10T04:46:35.880Z,0
2017-01-10T04:47:35.198Z,0
2017-01-10T04:48:35.565Z,0
2017-01-10T04:49:35.644Z,0
2017-01-10T04:50:35.258Z,0
2017-01-10T04:51:35.442Z,0
2017-01-10T04:52:35.415Z,0
2017-01-10T04:53:35.513Z,0
2017-01-10T04:54:35.328Z,0
2017-01-10T04:55:35.620Z,0
2017-01-10T04:56:35.312Z,0
2017-01-10T04:57:35.614Z,0
2017-01-10T04:58:36.036Z,0
2017-01-10T04:59:36.176Z,0
2017-01-10T05:00:36.654Z,0
2017-01-10T05:01:36.023Z,0
2017-01-10T05:02:35.265Z,0
2017-01-10T05:03:35.284Z,0
2017-01-10T05:04:37.038Z,0
2017-01-10T05:05:37.146Z,0
2017-01-10T05:06:36.110Z,0
2017-01-10T05:07:36.297Z,0
2017-01-10T05:08:36.271Z,0
2017-01-10T05:09:35.208Z,0
2017-01-10T05:10:35.771Z,0
2017-01-10T05:11:35.900Z,0
2017-01-10T05:12:35.600Z,0
2017-01-10T05:13:36.053Z,0
2017-01-10T05:14:36.349Z,0
2017-01-10T05:15:37.414Z,0
2017-01-10T05:16:36.778Z,0
2017-01-10T05:17:36.282Z,0
2017-01-10T05:18:35.710Z,0
2017-01-10T05:19:36.617Z,0
2017-01-10T05:20:36.296Z,0
2017-01-10T05:21:36.443Z,0
2017-01-10T05:22:36.893Z,0
2017-01-10T05:23:37.707Z,0
2017-01-10T05:24:36.127Z,0
2017-01-10T05:25:36.834Z,0
2017-01-10T05:26:36.999Z,0
2017-01-10T05:27:36.268Z,0
2017-01-10T05:28:36.020Z,0
2017-01-10T05:29:37.646Z,0
2017-01-10T05:30:36.766Z,0
2017-01-10T05:31:36.957Z,0
2017-01-10T05:32:37.573Z,0
2017-01-10T05:33:37.303Z,0
2017-01-10T05:34:36.505Z,0
2017-01-10T05:35:36.548Z,0
2017-01-10T05:36:36.788Z,0
2017-01-10T05:37:36.173Z,0
2017-01-10T05:38:35.963Z,0
2017-01-10T05:39:37.175Z,0
2017-01-10T05:40:36.507Z,0
2017-01-10T05:41:36.059Z,0
2017-01-10T05:42:36.460Z,0
2017-01-10T05:43:35.866Z,0
2017-01-10T05:44:37.027Z,0
2017-01-10T05:45:36.069Z,0
2017-01-10T05:46:35.782Z,0
2017-01-10T05:47:36.001Z,0
2017-01-10T05:48:36.652Z,0
2017-01-10T05:49:37.718Z,0
2017-01-10T05:50:36.765Z,0
2017-01-10T05:51:36.510Z,0
2017-01-10T05:52:36.145Z,0
2017-01-10T05:53:37.121Z,0
2017-01-10T05:54:35.989Z,0
2017-01-10T05:55:36.524Z,0
2017-01-10T05:56:37.102Z,0
2017-01-10T05:57:37.090Z,0
2017-01-10T05:58:36.556Z,0
2017-01-10T05:59:37.736Z,0
2017-01-10T06:00:37.446Z,0
2017-01-10T06:01:36.515Z,0
2017-01-10T06:02:36.437Z,0
2017-01-10T06:03:37.645Z,0
2017-01-10T06:04:37.169Z,0
2017-01-10T06:05:37.053Z,0
2017-01-10T06:06:37.625Z,0
2017-01-10T06:07:37.022Z,0
2017-01-10T06:08:37.056Z,0
2017-01-10T06:09:37.164Z,0
2017-01-10T06:10:37.156Z,0
2017-01-10T06:11:37.209Z,0
2017-01-10T06:12:36.358Z,0
2017-01-10T06:13:36.311Z,0
2017-01-10T06:14:37.081Z,0
2017-01-10T06:15:36.652Z,0
2017-01-10T06:16:37.787Z,0
2017-01-10T06:17:36.626Z,0
2017-01-10T06:18:37.282Z,0
2017-01-10T06:19:36.454Z,0
2017-01-10T06:20:36.514Z,0
2017-01-10T06:21:36.412Z,0
2017-01-10T06:22:40.122Z,0
2017-01-10T06:23:38.393Z,0
2017-01-10T06:24:37.464Z,0
2017-01-10T06:25:37.044Z,0
2017-01-10T06:26:37.229Z,0
2017-01-10T06:27:36.564Z,0
2017-01-10T06:28:36.377Z,0
2017-01-10T06:29:35.972Z,0
2017-01-10T06:30:37.275Z,0
2017-01-10T06:31:36.547Z,0
2017-01-10T06:32:36.314Z,0
2017-01-10T06:33:37.459Z,0
2017-01-10T06:34:37.296Z,0
2017-01-10T06:35:38.350Z,0
2017-01-10T06:36:36.848Z,0
2017-01-10T06:37:37.193Z,0
2017-01-10T06:38:37.115Z,0
2017-01-10T06:39:37.206Z,0
2017-01-10T06:40:37.068Z,0
2017-01-10T06:41:36.922Z,0
2017-01-10T06:42:37.021Z,0
2017-01-10T06:43:36.992Z,0
2017-01-10T06:44:37.061Z,0
2017-01-10T06:45:37.560Z,0
2017-01-10T06:46:37.128Z,4
2017-01-10T06:47:37.319Z,0
2017-01-10T06:48:37.443Z,0
2017-01-10T06:49:37.344Z,4
2017-01-10T06:50:36.633Z,0
2017-01-10T06:51:37.350Z,4
2017-01-10T06:52:36.581Z,4
2017-01-10T06:53:38.037Z,4
2017-01-10T06:54:37.501Z,4
2017-01-10T06:55:36.724Z,4
2017-01-10T06:56:37.760Z,4
2017-01-10T06:57:37.030Z,4
2017-01-10T06:58:36.621Z,8
2017-01-10T06:59:36.568Z,8
2017-01-10T07:00:37.410Z,8
2017-01-10T07:01:37.217Z,8
2017-01-10T07:02:37.656Z,12
2017-01-10T07:03:37.535Z,12
2017-01-10T07:04:37.094Z,16
2017-01-10T07:05:36.804Z,20
2017-01-10T07:06:36.968Z,24
2017-01-10T07:07:37.366Z,28
2017-01-10T07:08:37.696Z,28
2017-01-10T07:09:37.797Z,36
2017-01-10T07:10:37.593Z,40
2017-01-10T07:11:37.156Z,48
2017-01-10T07:12:37.473Z,52
2017-01-10T07:13:37.118Z,52
2017-01-10T07:14:38.735Z,68
2017-01-10T07:15:37.450Z,76
2017-01-10T07:16:37.805Z,84
2017-01-10T07:17:37.484Z,96
2017-01-10T07:18:38.572Z,96
2017-01-10T07:19:38.078Z,100
2017-01-10T07:20:37.346Z,112
2017-01-10T07:21:38.197Z,128
2017-01-10T07:22:37.494Z,136
2017-01-10T07:23:37.679Z,156
2017-01-10T07:24:37.811Z,164
2017-01-10T07:25:38.519Z,184
2017-01-10T07:26:37.739Z,208
2017-01-10T07:27:38.501Z,232
2017-01-10T07:28:37.731Z,252
2017-01-10T07:29:37.781Z,260
2017-01-10T07:30:37.654Z,284
2017-01-10T07:31:38.050Z,308
2017-01-10T07:32:37.390Z,316
2017-01-10T07:33:37.870Z,340
2017-01-10T07:34:37.900Z,368
2017-01-10T07:35:38.219Z,380
2017-01-10T07:36:37.234Z,396
2017-01-10T07:37:37.893Z,408
2017-01-10T07:38:37.824Z,436
2017-01-10T07:39:37.991Z,464
2017-01-10T07:40:37.805Z,508
2017-01-10T07:41:37.522Z,552
2017-01-10T07:42:37.834Z,604
2017-01-10T07:43:37.471Z,664
2017-01-10T07:44:37.976Z,712
2017-01-10T07:45:37.931Z,760
2017-01-10T07:46:37.732Z,796
2017-01-10T07:47:38.332Z,816
2017-01-10T07:48:37.253Z,836
2017-01-10T07:49:37.737Z,860
2017-01-10T07:50:37.315Z,868
2017-01-10T07:51:37.795Z,864
2017-01-10T07:52:38.270Z,884
2017-01-10T07:53:39.039Z,876
2017-01-10T07:54:37.999Z,852
2017-01-10T07:55:37.537Z,864
2017-01-10T07:56:37.396Z,880
2017-01-10T07:57:37.642Z,776
2017-01-10T07:58:37.623Z,812
2017-01-10T07:59:37.467Z,852
2017-01-10T08:00:37.577Z,832
2017-01-10T08:01:38.066Z,840
2017-01-10T08:02:38.032Z,900
2017-01-10T08:03:38.167Z,940
2017-01-10T08:04:38.320Z,996
2017-01-10T08:05:38.424Z,1080
2017-01-10T08:06:38.549Z,1180
2017-01-10T08:07:38.562Z,1312
2017-01-10T08:08:38.524Z,1440
2017-01-10T08:09:38.147Z,1580
2017-01-10T08:10:38.298Z,1704
2017-01-10T08:11:38.743Z,1788
2017-01-10T08:12:38.104Z,1824
2017-01-10T08:13:38.265Z,1820
2017-01-10T08:14:38.887Z,1836
2017-01-10T08:15:37.876Z,1796
2017-01-10T08:16:38.356Z,1876
2017-01-10T08:17:37.918Z,1976
2017-01-10T08:18:38.131Z,2024
2017-01-10T08:19:38.172Z,2196
2017-01-10T08:20:38.982Z,2232
2017-01-10T08:21:38.173Z,2196
2017-01-10T08:22:38.361Z,2180
2017-01-10T08:23:38.784Z,2240
2017-01-10T08:24:38.139Z,2360
2017-01-10T08:25:37.815Z,2460
2017-01-10T08:26:37.912Z,2612
2017-01-10T08:27:38.194Z,2684
2017-01-10T08:28:38.055Z,2656
2017-01-10T08:29:38.279Z,2596
2017-01-10T08:30:37.711Z,2524
2017-01-10T08:31:38.700Z,2292
2017-01-10T08:32:38.318Z,2284
2017-01-10T08:33:38.402Z,2300
2017-01-10T08:34:38.257Z,2332
2017-01-10T08:35:38.662Z,2304
2017-01-10T08:36:39.140Z,2260
2017-01-10T08:37:39.103Z,2360
2017-01-10T08:38:38.941Z,2380
2017-01-10T08:39:37.823Z,2340
2017-01-10T08:40:38.614Z,2284
2017-01-10T08:41:38.598Z,2304
2017-01-10T08:42:38.030Z,2372
2017-01-10T08:43:38.309Z,2404
2017-01-10T08:44:38.620Z,2488
2017-01-10T08:45:38.305Z,2548
2017-01-10T08:46:38.121Z,2504
2017-01-10T08:47:38.894Z,2636
2017-01-10T08:48:38.821Z,2724
2017-01-10T08:49:40.059Z,2820
2017-01-10T08:50:39.111Z,2992
2017-01-10T08:51:38.169Z,3096
2017-01-10T08:52:38.857Z,3312
2017-01-10T08:53:39.168Z,3508
2017-01-10T08:54:38.709Z,3652
2017-01-10T08:55:38.307Z,3732
2017-01-10T08:56:38.225Z,3952
2017-01-10T08:57:39.617Z,4112
2017-01-10T08:58:38.977Z,4132
2017-01-10T08:59:39.353Z,4076
2017-01-10T09:00:38.012Z,3952
2017-01-10T09:01:38.938Z,3840
2017-01-10T09:02:38.240Z,3768
2017-01-10T09:03:38.924Z,3652
2017-01-10T09:04:38.657Z,3500
2017-01-10T09:05:38.541Z,3496
2017-01-10T09:06:39.498Z,3564
2017-01-10T09:07:39.019Z,3548
2017-01-10T09:08:39.110Z,3396
2017-01-10T09:09:39.368Z,3340
2017-01-10T09:10:39.183Z,3236
2017-01-10T09:11:39.225Z,3076
2017-01-10T09:12:39.277Z,2952
2017-01-10T09:13:38.355Z,2740
2017-01-10T09:14:39.096Z,2480
2017-01-10T09:15:39.617Z,2376
2017-01-10T09:16:38.875Z,2236
2017-01-10T09:17:39.172Z,2124
2017-01-10T09:18:39.583Z,2100
2017-01-10T09:19:39.184Z,2240
2017-01-10T09:20:39.374Z,2244
2017-01-10T09:21:39.160Z,2168
2017-01-10T09:22:38.710Z,2220
2017-01-10T09:23:39.565Z,2256
2017-01-10T09:24:39.534Z,2140
2017-01-10T09:25:39.622Z,2200
2017-01-10T09:26:40.079Z,2144
2017-01-10T09:27:38.780Z,2164
2017-01-10T09:28:39.615Z,2080
2017-01-10T09:29:39.310Z,2100
2017-01-10T09:30:39.643Z,2156
2017-01-10T09:31:39.590Z,2308
2017-01-10T09:32:39.128Z,2420
2017-01-10T09:33:38.912Z,2516
2017-01-10T09:34:38.444Z,2612
2017-01-10T09:35:40.257Z,2716
2017-01-10T09:36:40.334Z,2620
2017-01-10T09:37:39.392Z,2524
2017-01-10T09:38:39.070Z,2776
2017-01-10T09:39:39.500Z,2744
2017-01-10T09:40:40.147Z,2640
2017-01-10T09:41:41.093Z,2788
2017-01-10T09:42:39.415Z,3016
2017-01-10T09:43:39.276Z,2948
2017-01-10T09:44:39.917Z,2980
2017-01-10T09:45:39.093Z,2960
2017-01-10T09:46:40.130Z,2996
2017-01-10T09:47:39.216Z,3008
2017-01-10T09:48:39.359Z,2984
2017-01-10T09:49:39.998Z,2912
2017-01-10T09:50:39.572Z,2952
2017-01-10T09:51:40.401Z,2760
2017-01-10T09:52:39.160Z,2584
2017-01-10T09:53:39.921Z,2524
2017-01-10T09:54:39.152Z,2492
2017-01-10T09:55:39.875Z,2416
2017-01-10T09:56:39.746Z,2164
2017-01-10T09:57:39.166Z,2076
2017-01-10T09:58:40.507Z,2172
2017-01-10T09:59:40.934Z,2128
2017-01-10T10:00:39.899Z,2004
2017-01-10T10:01:42.413Z,1972
2017-01-10T10:02:40.232Z,1904
2017-01-10T10:03:38.855Z,1912
2017-01-10T10:04:39.572Z,1928
2017-01-10T10:05:39.683Z,1768
2017-01-10T10:06:39.567Z,1656
2017-01-10T10:07:39.839Z,1660
2017-01-10T10:08:39.097Z,1644
2017-01-10T10:09:39.979Z,1660
2017-01-10T10:10:40.150Z,1764
2017-01-10T10:11:40.098Z,1816
2017-01-10T10:12:39.414Z,1832
2017-01-10T10:13:40.831Z,1912
2017-01-10T10:14:41.062Z,2024
2017-01-10T10:15:40.110Z,2000
2017-01-10T10:16:40.090Z,1980
2017-01-10T10:17:40.685Z,2040
2017-01-10T10:18:40.189Z,2044
2017-01-10T10:19:40.285Z,2032
2017-01-10T10:20:39.858Z,2060
2017-01-10T10:21:40.521Z,2048
2017-01-10T10:22:39.991Z,2188
2017-01-10T10:23:40.656Z,2344
2017-01-10T10:24:40.284Z,2384
2017-01-10T10:25:39.678Z,2424
2017-01-10T10:26:40.748Z,2480
2017-01-10T10:27:40.288Z,2604
2017-01-10T10:28:39.597Z,2740
2017-01-10T10:29:40.610Z,2716
2017-01-10T10:30:39.148Z,2868
2017-01-10T10:31:39.850Z,2848
2017-01-10T10:32:40.732Z,2736
2017-01-10T10:33:39.946Z,2752
2017-01-10T10:34:39.933Z,2772
2017-01-10T10:35:39.758Z,2780
2017-01-10T10:36:40.340Z,2772
2017-01-10T10:37:39.757Z,2836
2017-01-10T10:38:39.725Z,2844
2017-01-10T10:39:39.508Z,2876
2017-01-10T10:40:39.392Z,2912
2017-01-10T10:41:39.503Z,3016
2017-01-10T10:42:39.892Z,3340
2017-01-10T10:43:40.886Z,3496
2017-01-10T10:44:40.072Z,3428
2017-01-10T10:45:39.611Z,3196
2017-01-10T10:46:40.111Z,3016
2017-01-10T10:47:40.463Z,2928
2017-01-10T10:48:40.440Z,3104
2017-01-10T10:49:40.622Z,3376
2017-01-10T10:50:41.359Z,3636
2017-01-10T10:51:39.951Z,3636
2017-01-10T10:52:40.345Z,3588
2017-01-10T10:53:40.279Z,3548
2017-01-10T10:54:39.749Z,3560
2017-01-10T10:55:40.546Z,3440
2017-01-10T10:56:40.343Z,3300
2017-01-10T10:57:39.496Z,3168
2017-01-10T10:58:40.822Z,3068
2017-01-10T10:59:39.885Z,2988
2017-01-10T11:00:41.444Z,2948
2017-01-10T11:01:40.293Z,2980
2017-01-10T11:02:40.061Z,3132
2017-01-10T11:03:40.770Z,3228
2017-01-10T11:04:41.202Z,3280
2017-01-10T11:05:40.858Z,3584
2017-01-10T11:06:40.396Z,3728
2017-01-10T11:07:41.485Z,3852
2017-01-10T11:08:39.747Z,3904
2017-01-10T11:09:39.781Z,3980
2017-01-10T11:10:40.277Z,4312
2017-01-10T11:11:40.384Z,4488
2017-01-10T11:12:40.300Z,4468
2017-01-10T11:13:40.469Z,4668
2017-01-10T11:14:40.714Z,5212
2017-01-10T11:15:40.053Z,5376
2017-01-10T11:16:39.922Z,5304
2017-01-10T11:17:39.886Z,5048
2017-01-10T11:18:41.844Z,4720
2017-01-10T11:19:40.448Z,4420
2017-01-10T11:20:40.319Z,4252
2017-01-10T11:21:40.346Z,3844
2017-01-10T11:22:39.844Z,3552
2017-01-10T11:23:41.498Z,3292
2017-01-10T11:24:40.358Z,3196
2017-01-10T11:25:41.450Z,2960
2017-01-10T11:26:40.632Z,3040
2017-01-10T11:27:41.474Z,3100
2017-01-10T11:28:40.059Z,3084
2017-01-10T11:29:40.971Z,3156
2017-01-10T11:30:41.066Z,3288
2017-01-10T11:31:41.887Z,3508
2017-01-10T11:32:40.116Z,3804
2017-01-10T11:33:40.913Z,3468
2017-01-10T11:34:40.436Z,3396
2017-01-10T11:35:39.973Z,3376
2017-01-10T11:36:41.133Z,3540
2017-01-10T11:37:40.398Z,3476
2017-01-10T11:38:40.202Z,3496
2017-01-10T11:39:40.848Z,3364
2017-01-10T11:40:40.622Z,3480
2017-01-10T11:41:40.586Z,3684
2017-01-10T11:42:41.669Z,3548
2017-01-10T11:43:41.396Z,4196
2017-01-10T11:44:41.798Z,4708
2017-01-10T11:45:40.816Z,5088
2017-01-10T11:46:40.180Z,6140
2017-01-10T11:47:40.105Z,6780
2017-01-10T11:48:40.258Z,7120
2017-01-10T11:49:40.579Z,6948
2017-01-10T11:50:40.836Z,7940
2017-01-10T11:51:40.704Z,9060
2017-01-10T11:52:41.678Z,9952
2017-01-10T11:53:40.304Z,10624
2017-01-10T11:54:40.922Z,10928
2017-01-10T11:55:41.251Z,11228
2017-01-10T11:56:40.265Z,11224
2017-01-10T11:57:41.032Z,10928
2017-01-10T11:58:41.043Z,10360
2017-01-10T11:59:41.225Z,9704
2017-01-10T12:00:41.152Z,9088
2017-01-10T12:01:41.231Z,8624
2017-01-10T12:02:40.900Z,8656
2017-01-10T12:03:40.954Z,8460
2017-01-10T12:04:41.225Z,8100
2017-01-10T12:05:42.230Z,7820
2017-01-10T12:06:40.695Z,7688
2017-01-10T12:07:40.648Z,7736
2017-01-10T12:08:41.168Z,7424
2017-01-10T12:09:41.572Z,7292
2017-01-10T12:10:41.445Z,6900
2017-01-10T12:11:41.136Z,7116
2017-01-10T12:12:40.681Z,7624
2017-01-10T12:13:41.121Z,8132
2017-01-10T12:14:41.147Z,8228
2017-01-10T12:15:40.927Z,8032
2017-01-10T12:16:41.043Z,7760
2017-01-10T12:17:40.809Z,7652
2017-01-10T12:19:10.281Z,6956
2017-01-10T12:19:41.350Z,6716
2017-01-10T12:20:42.818Z,6500
2017-01-10T12:21:41.729Z,6512
2017-01-10T12:22:41.354Z,6312
2017-01-10T12:23:41.620Z,6096
2017-01-10T12:24:40.617Z,5756
2017-01-10T12:25:41.406Z,5332
2017-01-10T12:26:41.380Z,5152
2017-01-10T12:27:40.849Z,5000
2017-01-10T12:28:41.566Z,4752
2017-01-10T12:29:42.037Z,4524
2017-01-10T12:30:41.019Z,4372
2017-01-10T12:31:41.152Z,4052
2017-01-10T12:32:40.523Z,3892
2017-01-10T12:33:41.972Z,3996
2017-01-10T12:34:41.347Z,4096
2017-01-10T12:35:40.851Z,3840
2017-01-10T12:36:42.212Z,3428
2017-01-10T12:37:40.823Z,3240
2017-01-10T12:38:41.396Z,3340
2017-01-10T12:39:41.566Z,3452
2017-01-10T12:40:41.329Z,3520
2017-01-10T12:41:41.442Z,3612
2017-01-10T12:42:41.050Z,3888
2017-01-10T12:43:41.201Z,3960
2017-01-10T12:44:42.344Z,4028
2017-01-10T12:45:41.779Z,4096
2017-01-10T12:46:41.593Z,4124
2017-01-10T12:47:41.281Z,4296
2017-01-10T12:48:41.687Z,4540
2017-01-10T12:49:41.268Z,4932
2017-01-10T12:50:41.492Z,5396
2017-01-10T12:51:41.277Z,5908
2017-01-10T12:52:41.153Z,6340
2017-01-10T12:53:41.397Z,6780
2017-01-10T12:54:43.160Z,7188
2017-01-10T12:55:42.249Z,7516
2017-01-10T12:56:41.604Z,7844
2017-01-10T12:57:41.251Z,8020
2017-01-10T12:58:41.428Z,8208
2017-01-10T12:59:42.217Z,8216
2017-01-10T13:00:41.433Z,7884
2017-01-10T13:01:41.605Z,7448
2017-01-10T13:02:41.672Z,7144
2017-01-10T13:03:42.469Z,6992
2017-01-10T13:04:41.290Z,6936
2017-01-10T13:05:41.880Z,6928
2017-01-10T13:06:41.569Z,6872
2017-01-10T13:07:41.395Z,6776
2017-01-10T13:08:41.953Z,6648
2017-01-10T13:09:42.028Z,6520
2017-01-10T13:10:42.092Z,6436
2017-01-10T13:11:42.834Z,6392
2017-01-10T13:12:42.058Z,6316
2017-01-10T13:13:42.366Z,5992
2017-01-10T13:14:41.958Z,5648
2017-01-10T13:15:41.767Z,5504
2017-01-10T13:16:41.599Z,5536
2017-01-10T13:17:41.696Z,5624
2017-01-10T13:18:41.994Z,5720
2017-01-10T13:19:42.731Z,5808
2017-01-10T13:20:41.840Z,5828
2017-01-10T13:21:41.683Z,5684
2017-01-10T13:22:42.317Z,5392
2017-01-10T13:23:41.336Z,5092
2017-01-10T13:24:41.467Z,4892
2017-01-10T13:25:41.910Z,4820
2017-01-10T13:26:42.329Z,4828
2017-01-10T13:27:42.102Z,4816
2017-01-10T13:28:41.405Z,4728
2017-01-10T13:29:42.884Z,4576
2017-01-10T13:30:41.719Z,4432
2017-01-10T13:31:41.887Z,4288
2017-01-10T13:32:42.951Z,4168
2017-01-10T13:33:42.051Z,4032
2017-01-10T13:34:41.805Z,3932
2017-01-10T13:35:42.865Z,3904
2017-01-10T13:36:42.120Z,3956
2017-01-10T13:37:42.229Z,4080
2017-01-10T13:38:41.831Z,4288
2017-01-10T13:39:42.213Z,4544
2017-01-10T13:40:42.749Z,4708
2017-01-10T13:41:41.606Z,4744
2017-01-10T13:42:42.559Z,4704
2017-01-10T13:43:42.311Z,4628
2017-01-10T13:44:42.533Z,4544
2017-01-10T13:45:41.684Z,4464
2017-01-10T13:46:43.086Z,4372
2017-01-10T13:47:41.896Z,4296
2017-01-10T13:48:41.993Z,4188
2017-01-10T13:49:41.682Z,4072
2017-01-10T13:50:42.103Z,3984
2017-01-10T13:51:41.999Z,3936
2017-01-10T13:52:42.684Z,3932
2017-01-10T13:53:41.846Z,3916
2017-01-10T13:54:42.933Z,3864
2017-01-10T13:55:41.736Z,3792
2017-01-10T13:56:41.758Z,3688
2017-01-10T13:57:41.790Z,3600
2017-01-10T13:58:42.383Z,3540
2017-01-10T13:59:41.754Z,3480
2017-01-10T14:00:42.682Z,3384
2017-01-10T14:01:42.888Z,3256
2017-01-10T14:02:42.715Z,3108
2017-01-10T14:03:42.345Z,2968