createdAt,value
2018-12-17T00:00:00.951Z,-2.10
2018-12-17T00:02:29.512Z,-2.10
2018-12-17T00:04:58.031Z,-2.10
2018-12-17T00:07:26.562Z,-2.10
2018-12-17T00:09:55.082Z,-2.00
2018-12-17T00:12:23.615Z,-2.00
2018-12-17T00:14:52.145Z,-2.10
2018-12-17T00:17:20.803Z,-2.10
2018-12-17T00:19:49.320Z,-2.00
2018-12-17T00:22:17.843Z,-2.00
2018-12-17T00:24:46.362Z,-2.00
2018-12-17T00:27:14.878Z,-2.00
2018-12-17T00:29:43.418Z,-2.00
2018-12-17T00:32:11.967Z,-1.90
2018-12-17T00:34:40.518Z,-1.90
2018-12-17T00:37:09.045Z,-1.90
2018-12-17T00:39:37.564Z,-1.80
2018-12-17T00:42:06.119Z,-1.80
2018-12-17T00:44:34.651Z,-1.80
2018-12-17T00:47:03.157Z,-1.80
2018-12-17T00:49:31.702Z,-1.90
2018-12-17T00:52:00.219Z,-1.80
2018-12-17T00:54:28.723Z,-1.90
2018-12-17T00:56:57.264Z,-1.90
2018-12-17T00:59:25.790Z,-1.90
2018-12-17T01:01:54.319Z,-1.90
2018-12-17T01:04:22.839Z,-1.90
2018-12-17T01:06:51.371Z,-1.90
2018-12-17T01:09:19.909Z,-1.80
2018-12-17T01:11:48.436Z,-1.80
2018-12-17T01:14:17.001Z,-1.90
2018-12-17T01:16:45.557Z,-1.80
2018-12-17T01:19:14.195Z,-1.90
2018-12-17T01:21:43.053Z,-1.90
2018-12-17T01:24:11.591Z,-1.90
2018-12-17T01:26:40.131Z,-2.00
2018-12-17T01:29:08.657Z,-1.90
2018-12-17T01:31:37.249Z,-1.90
2018-12-17T01:34:05.786Z,-1.90
2018-12-17T01:36:34.305Z,-1.90
2018-12-17T01:39:02.949Z,-1.90
2018-12-17T01:41:31.455Z,-1.80
2018-12-17T01:44:00.035Z,-1.90
2018-12-17T01:46:28.577Z,-1.90
2018-12-17T01:48:57.073Z,-1.90
2018-12-17T01:51:25.609Z,-1.90
2018-12-17T01:53:54.148Z,-2.00
2018-12-17T01:56:22.677Z,-1.90
2018-12-17T01:58:51.213Z,-2.00
2018-12-17T02:01:19.746Z,-2.00
2018-12-17T02:03:48.336Z,-2.00
2018-12-17T02:06:17.088Z,-1.90
2018-12-17T02:08:45.624Z,-1.90
2018-12-17T02:11:14.176Z,-2.00
2018-12-17T02:13:42.730Z,-2.20
2018-12-17T02:16:11.246Z,-2.10
2018-12-17T02:18:39.810Z,-2.10
2018-12-17T02:21:08.343Z,-2.10
2018-12-17T02:23:36.854Z,-2.10
2018-12-17T02:26:05.398Z,-2.10
2018-12-17T02:28:36.206Z,-2.10
2018-12-17T02:31:04.525Z,-2.10
2018-12-17T02:33:33.083Z,-2.10
2018-12-17T02:36:01.611Z,-2.10
2018-12-17T02:38:30.156Z,-2.10
2018-12-17T02:40:58.682Z,-2.10
2018-12-17T02:43:27.189Z,-2.00
2018-12-17T02:45:55.829Z,-2.00
2018-12-17T02:48:24.466Z,-2.00
2018-12-17T02:50:53.155Z,-2.10
2018-12-17T02:53:21.678Z,-2.00
2018-12-17T02:55:50.316Z,-2.00
2018-12-17T02:58:18.853Z,-2.00
2018-12-17T03:00:47.375Z,-2.10
2018-12-17T03:03:15.862Z,-2.10
2018-12-17T03:05:44.415Z,-2.10
2018-12-17T03:08:12.935Z,-2.00
2018-12-17T03:10:41.498Z,-2.00
2018-12-17T03:13:10.062Z,-2.00
2018-12-17T03:15:38.671Z,-2.00
2018-12-17T03:18:07.198Z,-1.90
2018-12-17T03:20:35.752Z,-1.90
2018-12-17T03:23:04.257Z,-2.00
2018-12-17T03:25:32.806Z,-1.90
2018-12-17T03:28:01.327Z,-1.90
2018-12-17T03:30:29.850Z,-2.00
2018-12-17T03:32:58.429Z,-2.00
2018-12-17T03:35:27.137Z,-2.00
2018-12-17T03:37:55.674Z,-2.00
2018-12-17T03:40:24.228Z,-2.00
2018-12-17T03:42:52.760Z,-2.00
2018-12-17T03:45:21.308Z,-2.00
2018-12-17T03:47:49.839Z,-2.00
2018-12-17T03:50:18.352Z,-1.90
2018-12-17T03:52:46.999Z,-1.90
2018-12-17T03:55:15.559Z,-1.80
2018-12-17T03:57:44.093Z,-1.80
2018-12-17T04:00:12.771Z,-1.90
2018-12-17T04:02:41.284Z,-1.80
2018-12-17T04:05:09.882Z,-1.80
2018-12-17T04:07:38.427Z,-1.80
2018-12-17T04:10:07.177Z,-1.80
2018-12-17T04:12:35.714Z,-1.80
2018-12-17T04:15:04.500Z,-1.80
2018-12-17T04:17:33.068Z,-1.80
2018-12-17T04:20:01.621Z,-1.80
2018-12-17T04:22:30.292Z,-1.80
2018-12-17T04:24:58.859Z,-1.80
2018-12-17T04:27:27.417Z,-1.80
2018-12-17T04:29:55.996Z,-1.80
2018-12-17T04:32:24.586Z,-1.80
2018-12-17T04:34:53.118Z,-1.80
2018-12-17T04:37:21.663Z,-1.80
2018-12-17T04:39:50.981Z,-1.80
2018-12-17T04:42:19.547Z,-1.80
2018-12-17T04:44:48.114Z,-1.80
2018-12-17T04:47:16.642Z,-1.80
2018-12-17T04:49:45.200Z,-1.70
2018-12-17T04:52:13.804Z,-1.70
2018-12-17T04:54:42.504Z,-1.70
2018-12-17T04:57:11.071Z,-1.70
2018-12-17T04:59:39.653Z,-1.60
2018-12-17T05:02:08.156Z,-1.60
2018-12-17T05:04:36.706Z,-1.60
2018-12-17T05:07:05.277Z,-1.60
2018-12-17T05:09:33.822Z,-1.60
2018-12-17T05:12:02.380Z,-1.60
2018-12-17T05:14:30.932Z,-1.60
2018-12-17T05:17:00.513Z,-1.60
2018-12-17T05:19:29.086Z,-1.60
2018-12-17T05:21:57.651Z,-1.60
2018-12-17T05:24:26.152Z,-1.60
2018-12-17T05:26:54.698Z,-1.60
2018-12-17T05:29:23.383Z,-1.50
2018-12-17T05:31:51.975Z,-1.50
2018-12-17T05:34:20.496Z,-1.60
2018-12-17T05:36:49.027Z,-1.50
2018-12-17T05:39:17.581Z,-1.50
2018-12-17T05:41:46.127Z,-1.60
2018-12-17T05:44:14.667Z,-1.60
2018-12-17T05:46:43.213Z,-1.60
2018-12-17T05:49:11.761Z,-1.60
2018-12-17T05:51:40.304Z,-1.60
2018-12-17T05:54:08.862Z,-1.60
2018-12-17T05:56:37.395Z,-1.60
2018-12-17T05:59:05.927Z,-1.70
2018-12-17T06:01:34.441Z,-1.70
2018-12-17T06:04:02.984Z,-1.70
2018-12-17T06:06:31.526Z,-1.70
2018-12-17T06:09:00.078Z,-1.70
2018-12-17T06:11:29.027Z,-1.60
2018-12-17T06:13:57.709Z,-1.60
2018-12-17T06:16:26.392Z,-1.70
2018-12-17T06:18:54.950Z,-1.60
2018-12-17T06:21:23.493Z,-1.60
2018-12-17T06:23:52.034Z,-1.60
2018-12-17T06:26:20.592Z,-1.50
2018-12-17T06:28:49.146Z,-1.50
2018-12-17T06:31:17.708Z,-1.50
2018-12-17T06:33:46.327Z,-1.50
2018-12-17T06:36:14.878Z,-1.50
2018-12-17T06:38:43.427Z,-1.50
2018-12-17T06:41:11.990Z,-1.50
2018-12-17T06:43:40.566Z,-1.50
2018-12-17T06:46:09.110Z,-1.40
2018-12-17T06:48:37.730Z,-1.40
2018-12-17T06:51:06.276Z,-1.40
2018-12-17T06:53:34.843Z,-1.40
2018-12-17T06:56:03.379Z,-1.40
2018-12-17T06:58:32.230Z,-1.30
2018-12-17T07:01:00.795Z,-1.30
2018-12-17T07:03:29.377Z,-1.30
2018-12-17T07:05:57.934Z,-1.30
2018-12-17T07:08:26.471Z,-1.30
2018-12-17T07:10:55.023Z,-1.30
2018-12-17T07:13:23.566Z,-1.20
2018-12-17T07:15:52.126Z,-1.20
2018-12-17T07:18:20.685Z,-1.10
2018-12-17T07:20:49.218Z,-1.10
2018-12-17T07:23:17.761Z,-1.10
2018-12-17T07:25:46.287Z,-1.10
2018-12-17T07:28:14.808Z,-1.10
2018-12-17T07:30:43.345Z,-1.00
2018-12-17T07:33:11.914Z,-1.00
2018-12-17T07:35:40.444Z,-1.00
2018-12-17T07:38:09.011Z,-1.00
2018-12-17T07:40:37.569Z,-1.00
2018-12-17T07:43:06.083Z,-0.90
2018-12-17T07:45:34.646Z,-0.90
2018-12-17T07:48:03.196Z,-0.80
2018-12-17T07:50:31.730Z,-0.80
2018-12-17T07:53:00.258Z,-0.70
2018-12-17T07:55:28.833Z,-0.70
2018-12-17T07:57:57.367Z,-0.60
2018-12-17T08:00:25.907Z,-0.60
2018-12-17T08:02:54.437Z,-0.60
2018-12-17T08:05:22.973Z,-0.40
2018-12-17T08:07:51.519Z,-0.40
2018-12-17T08:10:20.046Z,-0.30
2018-12-17T08:12:48.598Z,-0.30
2018-12-17T08:15:17.150Z,-0.20
2018-12-17T08:17:45.676Z,-0.10
2018-12-17T08:20:14.227Z,-0.10
2018-12-17T08:22:43.374Z,0.00
2018-12-17T08:25:11.910Z,0.10
2018-12-17T08:27:40.449Z,0.10
2018-12-17T08:30:09.028Z,0.20
2018-12-17T08:32:37.599Z,0.20
2018-12-17T08:35:06.160Z,0.10
2018-12-17T08:37:34.687Z,0.10
2018-12-17T08:40:03.284Z,0.10
2018-12-17T08:42:31.808Z,0.00
2018-12-17T08:45:00.334Z,0.00
2018-12-17T08:47:28.885Z,0.10
2018-12-17T08:49:57.459Z,0.10
2018-12-17T08:52:26.003Z,0.10
2018-12-17T08:54:54.716Z,0.20
2018-12-17T08:57:23.284Z,0.20
2018-12-17T08:59:51.822Z,0.20
2018-12-17T09:02:20.353Z,0.30
2018-12-17T09:04:48.881Z,0.40
2018-12-17T09:07:17.406Z,0.40
2018-12-17T09:09:45.925Z,0.40
2018-12-17T09:12:14.534Z,0.30
2018-12-17T09:14:43.066Z,0.30
2018-12-17T09:17:11.608Z,0.30
2018-12-17T09:19:40.135Z,0.40
2018-12-17T09:22:08.819Z,0.40
2018-12-17T09:24:39.667Z,0.60
2018-12-17T09:27:08.238Z,0.70
2018-12-17T09:29:36.750Z,0.70
2018-12-17T09:32:05.582Z,0.80
2018-12-17T09:34:34.129Z,0.90
2018-12-17T09:37:02.631Z,0.90
2018-12-17T09:39:31.166Z,0.90
2018-12-17T09:41:59.710Z,0.80
2018-12-17T09:44:28.259Z,0.80
2018-12-17T09:46:56.842Z,0.70
2018-12-17T09:49:25.495Z,0.80
2018-12-17T09:51:54.037Z,0.90
2018-12-17T09:54:22.562Z,1.00
2018-12-17T09:56:51.083Z,1.00
2018-12-17T09:59:19.621Z,0.80
2018-12-17T10:01:51.193Z,0.80
2018-12-17T10:04:20.321Z,0.90
2018-12-17T10:06:48.884Z,0.80
2018-12-17T10:09:17.574Z,0.80
2018-12-17T10:11:46.106Z,0.80
2018-12-17T10:14:14.638Z,0.90
2018-12-17T10:16:43.189Z,1.00
2018-12-17T10:19:11.728Z,1.00
2018-12-17T10:21:40.262Z,1.10
2018-12-17T10:24:08.958Z,1.10
2018-12-17T10:26:37.622Z,1.20
2018-12-17T10:29:06.131Z,1.30
2018-12-17T10:31:34.654Z,1.30
2018-12-17T10:34:03.252Z,1.40
2018-12-17T10:36:34.149Z,1.40
2018-12-17T10:39:03.736Z,1.40
2018-12-17T10:41:32.261Z,1.40
2018-12-17T10:44:01.605Z,1.40
2018-12-17T10:46:30.137Z,1.50
2018-12-17T10:48:58.694Z,1.50
2018-12-17T10:51:27.259Z,1.40
2018-12-17T10:53:55.832Z,1.40
2018-12-17T10:56:24.403Z,1.40
2018-12-17T10:58:52.909Z,1.50
2018-12-17T11:01:26.774Z,1.60
2018-12-17T11:04:05.040Z,1.70
2018-12-17T11:06:33.781Z,1.80
2018-12-17T11:09:02.562Z,1.90
2018-12-17T11:11:31.448Z,2.00
2018-12-17T11:14:00.754Z,2.10
2018-12-17T11:16:29.292Z,2.10
2018-12-17T11:18:57.919Z,2.10
2018-12-17T11:21:26.451Z,2.20
2018-12-17T11:23:54.975Z,2.10
2018-12-17T11:26:23.510Z,2.10
2018-12-17T11:28:52.055Z,2.20
2018-12-17T11:31:20.572Z,2.30
2018-12-17T11:33:49.149Z,2.30
2018-12-17T11:36:17.801Z,2.30
2018-12-17T11:38:46.327Z,2.30
2018-12-17T11:41:14.884Z,2.30
2018-12-17T11:43:43.993Z,2.40
2018-12-17T11:46:12.876Z,2.30
2018-12-17T11:48:41.783Z,2.30
2018-12-17T11:51:10.321Z,2.50
2018-12-17T11:53:38.844Z,2.40
2018-12-17T11:56:07.400Z,2.30
2018-12-17T11:58:36.121Z,2.20
2018-12-17T12:01:06.568Z,2.30
2018-12-17T12:03:38.555Z,2.30
2018-12-17T12:06:13.677Z,2.50
2018-12-17T12:08:37.648Z,2.40
2018-12-17T12:11:06.210Z,2.50
2018-12-17T12:13:34.724Z,2.30
2018-12-17T12:16:03.274Z,2.10
2018-12-17T12:18:31.796Z,2.10
2018-12-17T12:21:00.461Z,2.20
2018-12-17T12:23:29.017Z,2.20
2018-12-17T12:25:57.596Z,2.20
2018-12-17T12:28:26.107Z,2.10
2018-12-17T12:31:00.346Z,2.00
2018-12-17T12:33:25.248Z,2.00
2018-12-17T12:35:53.773Z,2.00
2018-12-17T12:38:22.306Z,2.10
2018-12-17T12:40:52.713Z,2.10
2018-12-17T12:43:21.250Z,2.00
2018-12-17T12:45:49.785Z,1.90
2018-12-17T12:48:18.372Z,1.90
2018-12-17T12:50:46.895Z,1.80
2018-12-17T12:53:15.439Z,1.70
2018-12-17T12:55:44.015Z,1.80
2018-12-17T12:58:12.585Z,1.80
2018-12-17T13:00:41.258Z,1.90
2018-12-17T13:03:10.239Z,2.10
2018-12-17T13:05:38.762Z,2.00
2018-12-17T13:08:07.284Z,1.90
2018-12-17T13:10:35.833Z,1.80
2018-12-17T13:13:04.521Z,1.70
2018-12-17T13:15:33.063Z,1.70
2018-12-17T13:18:01.667Z,1.70
2018-12-17T13:20:30.193Z,1.70
2018-12-17T13:22:58.714Z,1.60
2018-12-17T13:25:31.349Z,1.60
2018-12-17T13:27:59.853Z,1.70
2018-12-17T13:30:28.389Z,1.80
2018-12-17T13:32:56.934Z,1.80
2018-12-17T13:35:25.505Z,1.90
2018-12-17T13:37:54.043Z,1.90
2018-12-17T13:40:22.821Z,2.00
2018-12-17T13:42:51.393Z,2.00
2018-12-17T13:45:19.919Z,2.00
2018-12-17T13:47:48.491Z,2.10
2018-12-17T13:50:22.161Z,2.20
2018-12-17T13:52:50.733Z,2.20
2018-12-17T13:55:19.335Z,2.20
2018-12-17T13:57:47.847Z,2.20
2018-12-17T14:00:16.403Z,2.20
2018-12-17T14:02:44.939Z,2.20
2018-12-17T14:05:13.604Z,2.20
2018-12-17T14:07:42.142Z,2.10
2018-12-17T14:10:16.525Z,2.20
2018-12-17T14:12:45.045Z,2.10
2018-12-17T14:15:13.578Z,2.10
2018-12-17T14:17:46.341Z,2.00
2018-12-17T14:20:20.165Z,2.00
2018-12-17T14:22:48.692Z,1.90
2018-12-17T14:25:17.245Z,1.80
2018-12-17T14:27:45.769Z,1.80
2018-12-17T14:30:14.316Z,1.80
2018-12-17T14:32:42.944Z,1.80
2018-12-17T14:35:12.152Z,1.70
2018-12-17T14:37:46.043Z,1.60
2018-12-17T14:40:14.606Z,1.60
2018-12-17T14:42:43.162Z,1.50
2018-12-17T14:45:11.724Z,1.50
2018-12-17T14:47:40.386Z,1.40
2018-12-17T14:50:08.993Z,1.40
2018-12-17T14:52:37.577Z,1.30
2018-12-17T14:55:07.002Z,1.20
2018-12-17T14:57:35.556Z,1.20
2018-12-17T15:00:05.264Z,1.20
2018-12-17T15:02:33.775Z,1.10
2018-12-17T15:05:02.300Z,1.20
2018-12-17T15:07:30.964Z,1.10
2018-12-17T15:09:59.474Z,1.10
2018-12-17T15:12:28.000Z,1.10
2018-12-17T15:14:56.497Z,1.10
2018-12-17T15:17:25.035Z,1.10
2018-12-17T15:19:53.701Z,1.10
2018-12-17T15:22:23.140Z,1.10
2018-12-17T15:24:51.730Z,1.20
2018-12-17T15:27:20.247Z,1.20
2018-12-17T15:29:48.764Z,1.20
2018-12-17T15:32:17.433Z,1.10
2018-12-17T15:34:46.087Z,1.20
2018-12-17T15:37:14.630Z,1.20
2018-12-17T15:39:43.183Z,1.20
2018-12-17T15:42:11.680Z,1.20
2018-12-17T15:44:40.196Z,1.20
2018-12-17T15:47:08.751Z,1.20
2018-12-17T15:49:37.339Z,1.20
2018-12-17T15:52:05.882Z,1.20
2018-12-17T15:54:34.423Z,1.30
2018-12-17T15:57:02.950Z,1.20
2018-12-17T15:59:31.711Z,1.20
2018-12-17T16:02:00.259Z,1.30
2018-12-17T16:04:28.777Z,1.30
2018-12-17T16:07:02.971Z,1.30
2018-12-17T16:09:31.546Z,1.30
2018-12-17T16:12:00.553Z,1.40
2018-12-17T16:14:29.113Z,1.40
2018-12-17T16:16:57.760Z,1.30
2018-12-17T16:19:26.332Z,1.30
2018-12-17T16:21:54.886Z,1.30
2018-12-17T16:24:23.629Z,1.30
2018-12-17T16:26:52.195Z,1.30
2018-12-17T16:29:20.726Z,1.20
2018-12-17T16:31:49.300Z,1.20
2018-12-17T16:34:17.862Z,1.20
2018-12-17T16:36:46.576Z,1.10
2018-12-17T16:39:15.091Z,1.10
2018-12-17T16:41:43.628Z,1.10
2018-12-17T16:44:12.164Z,1.10
2018-12-17T16:46:40.692Z,1.10
2018-12-17T16:49:09.268Z,1.00
2018-12-17T16:51:37.973Z,1.10
2018-12-17T16:54:06.543Z,1.00
2018-12-17T16:56:35.062Z,1.00
2018-12-17T16:59:03.646Z,1.00
2018-12-17T17:01:32.223Z,1.00
2018-12-17T17:04:00.803Z,1.00
2018-12-17T17:06:29.354Z,1.00
2018-12-17T17:08:58.919Z,1.00
2018-12-17T17:11:27.786Z,1.00
2018-12-17T17:13:56.347Z,1.10
2018-12-17T17:16:24.915Z,1.00
2018-12-17T17:18:53.615Z,1.00
2018-12-17T17:21:22.154Z,1.00
2018-12-17T17:23:50.679Z,0.90
2018-12-17T17:26:19.236Z,0.90
2018-12-17T17:28:47.805Z,0.90
2018-12-17T17:31:16.337Z,0.90
2018-12-17T17:33:44.902Z,0.90
2018-12-17T17:36:13.564Z,0.90
2018-12-17T17:38:42.111Z,0.90
2018-12-17T17:41:10.663Z,0.90
2018-12-17T17:43:39.198Z,0.80
2018-12-17T17:46:07.741Z,0.80
2018-12-17T17:48:36.294Z,0.90
2018-12-17T17:51:04.882Z,0.90
2018-12-17T17:53:33.442Z,0.90
2018-12-17T17:56:02.080Z,0.90
2018-12-17T17:58:30.754Z,0.90
2018-12-17T18:00:59.463Z,0.90
2018-12-17T18:03:28.028Z,1.00
2018-12-17T18:05:56.550Z,1.00
2018-12-17T18:08:25.235Z,1.00
2018-12-17T18:10:53.784Z,1.00
2018-12-17T18:13:22.329Z,1.00
2018-12-17T18:15:50.850Z,1.00
2018-12-17T18:18:19.397Z,1.10
2018-12-17T18:20:47.980Z,1.10
2018-12-17T18:23:16.589Z,1.10
2018-12-17T18:25:45.119Z,1.00
2018-12-17T18:28:13.741Z,1.00
2018-12-17T18:30:42.274Z,1.00
2018-12-17T18:33:10.878Z,1.00
2018-12-17T18:35:39.420Z,1.00
2018-12-17T18:38:07.982Z,1.00
2018-12-17T18:40:36.602Z,1.00
2018-12-17T18:43:05.239Z,1.00
2018-12-17T18:45:33.797Z,1.00
2018-12-17T18:48:02.336Z,1.00
2018-12-17T18:50:31.019Z,1.00
2018-12-17T18:52:59.573Z,1.00
2018-12-17T18:55:28.147Z,1.10
2018-12-17T18:57:56.676Z,1.10
2018-12-17T19:00:25.224Z,1.10
2018-12-17T19:02:53.902Z,1.10
2018-12-17T19:05:22.453Z,1.10
2018-12-17T19:07:53.907Z,1.10
2018-12-17T19:10:22.455Z,1.10
2018-12-17T19:12:50.978Z,1.20
2018-12-17T19:15:19.539Z,1.20
2018-12-17T19:17:48.077Z,1.20
2018-12-17T19:20:17.476Z,1.20
2018-12-17T19:22:46.092Z,1.20
2018-12-17T19:25:14.612Z,1.20
2018-12-17T19:27:43.165Z,1.20
2018-12-17T19:30:11.714Z,1.20
2018-12-17T19:32:40.603Z,1.20
2018-12-17T19:35:09.306Z,1.20
2018-12-17T19:37:37.827Z,1.20
2018-12-17T19:40:07.796Z,1.30
2018-12-17T19:42:36.331Z,1.30
2018-12-17T19:45:05.152Z,1.30
2018-12-17T19:47:33.735Z,1.30
2018-12-17T19:50:02.368Z,1.20
2018-12-17T19:52:30.954Z,1.30
2018-12-17T19:54:59.544Z,1.20
2018-12-17T19:57:28.077Z,1.30
2018-12-17T19:59:56.643Z,1.30
2018-12-17T20:02:25.220Z,1.30
2018-12-17T20:04:53.834Z,1.30
2018-12-17T20:07:22.397Z,1.20
2018-12-17T20:09:50.942Z,1.20
2018-12-17T20:12:19.561Z,1.20
2018-12-17T20:14:48.103Z,1.20
2018-12-17T20:17:16.674Z,1.30
2018-12-17T20:19:45.243Z,1.30
2018-12-17T20:22:13.769Z,1.20
2018-12-17T20:24:42.321Z,1.20
2018-12-17T20:27:10.869Z,1.20
2018-12-17T20:29:39.411Z,1.10
2018-12-17T20:32:07.947Z,1.10
2018-12-17T20:34:36.466Z,1.10
2018-12-17T20:37:05.003Z,1.10
2018-12-17T20:39:33.619Z,1.10
2018-12-17T20:42:02.176Z,1.20
2018-12-17T20:44:30.750Z,1.20
2018-12-17T20:46:59.311Z,1.20
2018-12-17T20:49:27.808Z,1.30
2018-12-17T20:51:56.378Z,1.30
2018-12-17T20:54:24.914Z,1.30
2018-12-17T20:56:53.408Z,1.30
2018-12-17T20:59:21.947Z,1.30
2018-12-17T21:01:50.511Z,1.30
2018-12-17T21:04:19.045Z,1.40
2018-12-17T21:06:49.981Z,1.40
2018-12-17T21:09:18.196Z,1.40
2018-12-17T21:11:46.737Z,1.40
2018-12-17T21:14:15.405Z,1.30
2018-12-17T21:16:43.957Z,1.40
2018-12-17T21:19:12.493Z,1.40
2018-12-17T21:21:41.018Z,1.40
2018-12-17T21:24:09.557Z,1.40
2018-12-17T21:26:38.075Z,1.40
2018-12-17T21:29:06.635Z,1.30
2018-12-17T21:31:35.188Z,1.30
2018-12-17T21:34:03.789Z,1.30
2018-12-17T21:36:32.359Z,1.30
2018-12-17T21:39:00.887Z,1.30
2018-12-17T21:41:29.409Z,1.30
2018-12-17T21:43:57.949Z,1.40
2018-12-17T21:46:26.482Z,1.40
2018-12-17T21:48:55.008Z,1.40
2018-12-17T21:51:23.546Z,1.40
2018-12-17T21:53:52.121Z,1.40
2018-12-17T21:56:20.705Z,1.40
2018-12-17T21:58:49.400Z,1.40
2018-12-17T22:01:17.920Z,1.40
2018-12-17T22:03:46.450Z,1.40
2018-12-17T22:06:14.986Z,1.40
2018-12-17T22:08:43.548Z,1.40
2018-12-17T22:11:12.065Z,1.30
2018-12-17T22:13:40.601Z,1.40
2018-12-17T22:16:09.093Z,1.30
2018-12-17T22:18:37.587Z,1.30
2018-12-17T22:21:06.137Z,1.30
2018-12-17T22:23:36.118Z,1.30
2018-12-17T22:26:05.094Z,1.30
2018-12-17T22:28:33.618Z,1.30
2018-12-17T22:31:02.171Z,1.30
2018-12-17T22:33:30.772Z,1.30
2018-12-17T22:35:59.352Z,1.30
2018-12-17T22:38:27.891Z,1.30
2018-12-17T22:40:56.417Z,1.30
2018-12-17T22:43:24.935Z,1.30
2018-12-17T22:45:53.567Z,1.30
2018-12-17T22:48:22.089Z,1.20
2018-12-17T22:50:50.622Z,1.20
2018-12-17T22:53:19.154Z,1.30
2018-12-17T22:55:47.708Z,1.20
2018-12-17T22:58:16.228Z,1.30
2018-12-17T23:00:45.637Z,1.20
2018-12-17T23:03:14.162Z,1.20
2018-12-17T23:05:42.934Z,1.30
2018-12-17T23:08:11.477Z,1.20
2018-12-17T23:10:51.365Z,1.20
2018-12-17T23:13:31.197Z,1.20
2018-12-17T23:16:10.934Z,1.20
2018-12-17T23:18:38.410Z,1.20
2018-12-17T23:21:07.093Z,1.20
2018-12-17T23:23:35.632Z,1.20
2018-12-17T23:26:04.163Z,1.20
2018-12-17T23:28:32.830Z,1.20
2018-12-17T23:31:01.484Z,1.20
2018-12-17T23:33:33.063Z,1.30
2018-12-17T23:36:00.745Z,1.20
2018-12-17T23:38:29.400Z,1.20
2018-12-17T23:40:57.910Z,1.30
2018-12-17T23:43:26.599Z,1.20
2018-12-17T23:45:55.123Z,1.20
2018-12-17T23:48:23.680Z,1.20
2018-12-17T23:50:52.225Z,1.30
2018-12-17T23:53:20.726Z,1.10
2018-12-17T23:55:49.252Z,1.20
2018-12-17T23:58:17.798Z,1.20
