createdAt,value
2023-04-09T00:02:26.949Z,55.82
2023-04-09T00:05:59.189Z,57.39
2023-04-09T00:09:22.261Z,63.78
2023-04-09T00:13:10.474Z,67.34
2023-04-09T00:16:38.686Z,66.23
2023-04-09T00:20:20.720Z,64.96
2023-04-09T00:23:49.067Z,63.25
2023-04-09T00:27:23.726Z,61.97
2023-04-09T00:31:06.816Z,56.47
2023-04-09T00:34:55.999Z,55.59
2023-04-09T00:38:28.471Z,55.10
2023-04-09T00:42:06.678Z,56.89
2023-04-09T00:45:49.936Z,63.20
2023-04-09T00:49:38.264Z,67.02
2023-04-09T00:52:58.778Z,65.81
2023-04-09T00:56:25.912Z,63.88
2023-04-09T01:00:15.195Z,63.42
2023-04-09T01:03:58.321Z,62.30
2023-04-09T01:07:42.567Z,61.90
2023-04-09T01:11:35.444Z,56.89
2023-04-09T01:15:52.307Z,54.57
2023-04-09T01:19:40.966Z,56.32
2023-04-09T01:23:36.110Z,63.24
2023-04-09T01:27:32.141Z,66.65
2023-04-09T01:49:52.520Z,56.50
2023-04-09T01:53:28.589Z,54.94
2023-04-09T01:57:26.613Z,55.71
2023-04-09T02:01:17.824Z,56.55
2023-04-09T02:05:06.786Z,64.37
2023-04-09T02:08:47.965Z,67.55
2023-04-09T02:12:30.682Z,66.65
2023-04-09T02:16:11.074Z,65.33
2023-04-09T02:20:00.425Z,63.97
2023-04-09T02:23:49.610Z,63.34
2023-04-09T02:27:24.732Z,61.87
2023-04-09T02:31:14.034Z,56.94
2023-04-09T02:35:03.167Z,55.21
2023-04-09T02:38:19.477Z,56.46
2023-04-09T02:42:02.701Z,62.21
2023-04-09T02:45:52.206Z,66.35
2023-04-09T02:49:40.309Z,65.55
2023-04-09T02:53:29.808Z,64.84
2023-04-09T02:57:12.706Z,63.64
2023-04-09T03:00:52.826Z,63.21
2023-04-09T03:04:41.959Z,62.21
2023-04-09T03:08:16.569Z,61.38
2023-04-09T03:12:08.422Z,56.73
2023-04-09T03:15:57.870Z,54.89
2023-04-09T03:19:47.174Z,55.65
2023-04-09T03:23:38.817Z,58.04
2023-04-09T03:27:28.075Z,65.29
2023-04-09T03:31:17.392Z,68.38
2023-04-09T03:35:06.466Z,67.24
2023-04-09T03:38:55.379Z,65.90
2023-04-09T03:42:38.201Z,64.86
2023-04-09T03:46:27.413Z,63.57
2023-04-09T03:50:16.548Z,62.53
2023-04-09T03:54:05.714Z,62.63
2023-04-09T03:57:54.835Z,62.66
2023-04-09T04:01:44.244Z,61.87
2023-04-09T04:05:34.767Z,61.46
2023-04-09T04:09:22.286Z,56.34
2023-04-09T04:13:04.232Z,55.76
2023-04-09T04:20:10.683Z,66.74
2023-04-09T04:24:07.745Z,68.89
2023-04-09T04:35:30.805Z,65.57
2023-04-09T04:53:31.880Z,53.64
2023-04-09T05:29:27.425Z,55.10
2023-04-09T05:32:25.218Z,55.41
2023-04-09T05:35:40.662Z,56.93
2023-04-09T05:38:35.536Z,62.73
2023-04-09T05:41:53.065Z,66.90
2023-04-09T05:45:28.129Z,66.47
2023-04-09T05:48:43.316Z,65.06
2023-04-09T05:51:59.698Z,63.33
2023-04-09T05:55:05.543Z,57.94
2023-04-09T05:58:54.894Z,55.10
2023-04-09T06:01:57.750Z,55.67
2023-04-09T06:05:20.785Z,57.00
2023-04-09T06:08:47.407Z,63.04
2023-04-09T06:11:54.993Z,67.22
2023-04-09T06:15:22.218Z,66.26
2023-04-09T06:18:28.006Z,65.12
2023-04-09T06:21:24.651Z,63.23
2023-04-09T06:24:29.345Z,58.11
2023-04-09T06:27:58.163Z,55.78
2023-04-09T06:31:47.441Z,55.23
2023-04-09T06:35:35.738Z,56.55
2023-04-09T06:39:23.830Z,63.21
2023-04-09T06:43:13.012Z,66.58
2023-04-09T06:46:47.793Z,65.78
2023-04-09T06:50:29.736Z,64.21
2023-04-09T06:53:55.948Z,62.79
2023-04-09T06:57:35.615Z,56.83
2023-04-09T07:01:07.895Z,54.15
2023-04-09T07:04:48.387Z,55.47
2023-04-09T07:08:23.098Z,56.20
2023-04-09T07:11:50.560Z,63.17
2023-04-09T07:15:22.823Z,65.11
2023-04-09T07:18:52.947Z,63.73
2023-04-09T07:22:09.556Z,61.71
2023-04-09T07:25:43.699Z,56.60
2023-04-09T07:29:15.941Z,55.24
2023-04-09T07:32:46.717Z,57.15
2023-04-09T07:36:28.380Z,57.53
2023-04-09T07:40:02.811Z,66.13
2023-04-09T07:43:44.501Z,67.75
2023-04-09T07:47:19.032Z,66.18
2023-04-09T07:51:08.713Z,63.94
2023-04-09T07:54:37.239Z,61.93
2023-04-09T07:58:16.952Z,56.35
2023-04-09T08:01:39.667Z,55.33
2023-04-09T08:04:59.002Z,56.46
2023-04-09T08:08:26.737Z,59.83
2023-04-09T08:12:03.938Z,65.98
2023-04-09T08:15:27.404Z,68.40
2023-04-09T08:18:49.845Z,67.10
2023-04-09T08:22:02.759Z,65.04
2023-04-09T08:25:26.538Z,62.93
2023-04-09T08:29:14.691Z,57.35
2023-04-09T08:32:48.354Z,54.82
2023-04-09T08:36:03.097Z,55.11
2023-04-09T08:39:27.858Z,57.11
2023-04-09T08:42:55.320Z,63.51
2023-04-09T08:46:27.948Z,65.12
2023-04-09T08:49:44.003Z,63.55
2023-04-09T08:52:42.886Z,62.29
2023-04-09T08:56:01.436Z,57.67
2023-04-09T08:59:14.047Z,56.29
2023-04-09T09:02:34.956Z,55.64
2023-04-09T09:06:00.884Z,57.06
2023-04-09T09:09:48.104Z,58.77
2023-04-09T09:13:02.764Z,65.07
2023-04-09T09:16:45.799Z,65.30
2023-04-09T09:19:57.832Z,61.83
2023-04-09T09:23:29.961Z,61.60
2023-04-09T09:27:03.101Z,56.89
2023-04-09T09:30:10.246Z,55.58
2023-04-09T09:33:48.264Z,56.22
2023-04-09T09:37:05.098Z,57.65
2023-04-09T09:40:23.210Z,59.40
2023-04-09T09:43:47.703Z,63.69
2023-04-09T09:47:09.643Z,65.06
2023-04-09T09:50:21.022Z,63.70
2023-04-09T09:53:23.249Z,62.86
2023-04-09T09:56:53.825Z,61.44
2023-04-09T10:00:05.143Z,57.25
2023-04-09T10:03:44.660Z,55.43
2023-04-09T10:06:52.200Z,55.64
2023-04-09T10:10:05.985Z,57.68
2023-04-09T10:13:27.111Z,59.27
2023-04-09T10:16:27.206Z,63.42
2023-04-09T10:19:37.888Z,66.13
2023-04-09T10:22:43.948Z,65.17
2023-04-09T10:25:55.435Z,64.45
2023-04-09T10:29:22.898Z,63.42
2023-04-09T10:32:37.234Z,62.45
2023-04-09T10:35:39.361Z,58.69
2023-04-09T10:38:42.201Z,57.58
2023-04-09T10:42:04.445Z,57.61
2023-04-09T10:45:28.833Z,61.85
2023-04-09T10:48:36.433Z,64.81
2023-04-09T10:51:49.500Z,64.17
2023-04-09T10:55:19.477Z,64.10
2023-04-09T10:58:54.722Z,64.01
2023-04-09T11:02:17.328Z,61.36
2023-04-09T11:05:49.783Z,57.92
2023-04-09T11:12:45.702Z,57.98
2023-04-09T11:15:45.017Z,62.58
2023-04-09T11:19:03.148Z,65.49
2023-04-09T11:22:13.809Z,65.51
2023-04-09T11:25:21.010Z,63.95
2023-04-09T11:28:48.169Z,62.71
2023-04-09T11:32:10.997Z,61.94
2023-04-09T11:35:28.524Z,57.40
2023-04-09T11:38:25.471Z,56.23
2023-04-09T11:42:13.822Z,56.91
2023-04-09T11:45:24.803Z,58.27
2023-04-09T11:48:28.608Z,64.16
2023-04-09T11:51:54.629Z,65.92
2023-04-09T11:54:46.164Z,65.31
2023-04-09T11:58:18.639Z,64.49
2023-04-09T12:01:39.220Z,63.57
2023-04-09T12:05:04.441Z,62.81
2023-04-09T12:08:23.901Z,61.93
2023-04-09T12:11:38.480Z,60.88
2023-04-09T12:14:39.417Z,57.27
2023-04-09T12:17:51.227Z,55.81
2023-04-09T12:21:04.981Z,56.65
2023-04-09T12:24:07.942Z,57.28
2023-04-09T12:27:14.924Z,59.06
2023-04-09T12:30:17.705Z,63.10
2023-04-09T12:33:10.943Z,65.35
2023-04-09T12:36:51.949Z,64.93
2023-04-09T12:39:49.817Z,63.91
2023-04-09T12:42:57.920Z,62.82
2023-04-09T12:45:58.231Z,62.28
2023-04-09T12:49:00.314Z,61.57
2023-04-09T12:52:09.650Z,61.07
2023-04-09T12:55:01.168Z,57.24
2023-04-09T12:58:09.690Z,55.93
2023-04-09T13:01:01.585Z,56.15
2023-04-09T13:04:11.333Z,57.23
2023-04-09T13:07:05.545Z,58.62
2023-04-09T13:10:17.881Z,62.63
2023-04-09T13:13:12.044Z,65.33
2023-04-09T13:16:12.768Z,64.60
2023-04-09T13:19:01.728Z,63.24
2023-04-09T13:22:07.994Z,62.10
2023-04-09T13:25:16.942Z,61.34
2023-04-09T13:28:17.759Z,58.00
2023-04-09T13:31:27.682Z,56.00
2023-04-09T13:34:57.117Z,57.11
2023-04-09T13:38:19.470Z,56.92
2023-04-09T13:41:18.458Z,58.18
2023-04-09T13:44:32.910Z,62.60
2023-04-09T13:47:07.632Z,65.32
2023-04-09T13:50:48.203Z,64.69
2023-04-09T13:54:13.143Z,64.15
2023-04-09T13:57:11.294Z,63.10
2023-04-09T14:00:11.834Z,61.77
2023-04-09T14:03:18.781Z,58.13
2023-04-09T14:06:39.399Z,56.02
2023-04-09T14:09:27.129Z,56.56
2023-04-09T14:12:25.911Z,57.94
2023-04-09T14:15:20.616Z,58.57
2023-04-09T14:18:08.424Z,62.27
2023-04-09T14:20:55.258Z,64.87
2023-04-09T14:23:57.290Z,64.18
2023-04-09T14:27:09.525Z,63.17
2023-04-09T14:29:47.322Z,62.17
2023-04-09T14:33:03.045Z,59.22
2023-04-09T14:35:54.912Z,56.45
2023-04-09T14:38:58.434Z,56.86
2023-04-09T14:41:54.566Z,57.40
2023-04-09T14:44:52.324Z,58.34
2023-04-09T14:47:38.381Z,62.32
2023-04-09T14:50:28.504Z,65.13
2023-04-09T14:53:30.163Z,64.63
2023-04-09T14:56:36.271Z,63.70
2023-04-09T14:59:21.190Z,62.56
2023-04-09T15:02:39.686Z,58.65
2023-04-09T15:05:31.675Z,56.03
2023-04-09T15:08:17.048Z,56.62
2023-04-09T15:11:15.948Z,57.47
2023-04-09T15:14:11.976Z,58.63
2023-04-09T15:17:13.023Z,63.43
2023-04-09T15:20:24.902Z,65.36
2023-04-09T15:23:23.078Z,64.71
2023-04-09T15:26:14.368Z,63.03
2023-04-09T15:29:00.119Z,58.91
2023-04-09T15:31:51.229Z,56.48
2023-04-09T15:34:50.738Z,56.92
2023-04-09T15:37:48.870Z,57.61
2023-04-09T15:40:46.425Z,58.56
2023-04-09T15:43:45.214Z,62.75
2023-04-09T15:46:51.459Z,65.74
2023-04-09T15:49:59.287Z,65.02
2023-04-09T15:53:00.017Z,63.76
2023-04-09T15:55:49.695Z,62.70
2023-04-09T15:58:55.016Z,59.41
2023-04-09T16:02:12.308Z,56.84
2023-04-09T16:05:04.905Z,56.81
2023-04-09T16:07:59.978Z,58.17
2023-04-09T16:11:02.076Z,61.75
2023-04-09T16:13:56.268Z,64.54
2023-04-09T16:16:53.458Z,64.06
2023-04-09T16:20:01.851Z,63.23
2023-04-09T16:23:09.009Z,62.74
2023-04-09T16:26:05.652Z,59.14
2023-04-09T16:29:34.034Z,56.56
2023-04-09T16:32:50.970Z,56.87
2023-04-09T16:35:50.352Z,58.41
2023-04-09T16:39:05.075Z,62.34
2023-04-09T16:42:18.650Z,65.36
2023-04-09T16:45:11.601Z,65.04
2023-04-09T16:48:21.394Z,63.83
2023-04-09T16:51:17.109Z,63.34
2023-04-09T16:54:37.801Z,63.70
2023-04-09T16:57:36.198Z,62.30
2023-04-09T17:00:56.564Z,61.43
2023-04-09T17:04:02.966Z,57.58
2023-04-09T17:06:59.607Z,55.94
2023-04-09T17:10:09.240Z,56.64
2023-04-09T17:13:17.200Z,57.89
2023-04-09T17:16:18.445Z,62.07
2023-04-09T17:19:37.327Z,64.82
2023-04-09T17:22:48.604Z,64.41
2023-04-09T17:26:05.474Z,63.63
2023-04-09T17:29:25.655Z,62.96
2023-04-09T17:32:39.943Z,62.38
2023-04-09T17:35:54.052Z,61.98
2023-04-09T17:39:26.377Z,61.24
2023-04-09T17:42:57.013Z,57.30
2023-04-09T17:46:15.315Z,56.26
2023-04-09T17:49:17.503Z,56.85
2023-04-09T17:52:40.899Z,58.12
2023-04-09T17:56:08.882Z,62.80
2023-04-09T17:59:08.866Z,66.08
2023-04-09T18:01:58.188Z,66.69
2023-04-09T18:05:06.489Z,64.90
2023-04-09T18:08:02.418Z,63.97
2023-04-09T18:11:13.205Z,63.26
2023-04-09T18:14:22.187Z,62.95
2023-04-09T18:17:42.744Z,62.50
2023-04-09T18:21:04.521Z,61.80
2023-04-09T18:24:37.599Z,57.56
2023-04-09T18:27:36.194Z,55.75
2023-04-09T18:30:50.873Z,56.70
2023-04-09T18:33:48.836Z,57.83
2023-04-09T18:37:00.725Z,63.12
2023-04-09T18:40:20.839Z,66.09
2023-04-09T18:43:27.794Z,65.97
2023-04-09T18:46:28.599Z,64.81
2023-04-09T18:49:30.499Z,63.91
2023-04-09T18:52:37.998Z,63.19
2023-04-09T18:55:30.758Z,62.56
2023-04-09T18:58:51.965Z,61.79
2023-04-09T19:01:55.597Z,61.37
2023-04-09T19:05:14.319Z,57.64
2023-04-09T19:08:22.629Z,55.79
2023-04-09T19:11:34.123Z,56.44
2023-04-09T19:14:40.693Z,57.74
2023-04-09T19:17:43.324Z,62.96
2023-04-09T19:20:46.461Z,65.73
2023-04-09T19:23:49.551Z,65.08
2023-04-09T19:26:42.611Z,64.50
2023-04-09T19:29:53.685Z,64.02
2023-04-09T19:32:53.376Z,63.56
2023-04-09T19:35:58.255Z,62.76
2023-04-09T19:39:18.853Z,62.41
2023-04-09T19:42:28.803Z,62.33
2023-04-09T19:45:23.072Z,62.02
2023-04-09T19:48:28.419Z,61.02
2023-04-09T19:51:39.889Z,57.57
2023-04-09T19:54:58.371Z,55.67
2023-04-09T19:58:26.261Z,56.24
2023-04-09T20:01:39.926Z,61.11
2023-04-09T20:04:55.742Z,64.42
2023-04-09T20:08:03.267Z,64.38
2023-04-09T20:11:11.855Z,64.67
2023-04-09T20:14:38.293Z,63.54
2023-04-09T20:17:46.321Z,62.76
2023-04-09T20:21:14.554Z,62.08
2023-04-09T20:24:38.758Z,61.57
2023-04-09T20:27:48.511Z,60.96
2023-04-09T20:31:25.425Z,57.16
2023-04-09T20:34:48.251Z,55.63
2023-04-09T20:37:56.664Z,56.54
2023-04-09T20:41:08.454Z,61.71
2023-04-09T20:44:39.642Z,64.87
2023-04-09T20:47:58.402Z,64.74
2023-04-09T20:51:18.962Z,64.12
2023-04-09T20:54:30.342Z,63.32
2023-04-09T20:57:37.841Z,62.72
2023-04-09T21:01:09.932Z,62.21
2023-04-09T21:04:30.386Z,61.72
2023-04-09T21:07:41.175Z,61.30
2023-04-09T21:11:09.992Z,61.11
2023-04-09T21:14:14.897Z,61.42
2023-04-09T21:17:40.266Z,57.24
2023-04-09T21:20:59.487Z,55.21
2023-04-09T21:24:39.134Z,56.29
2023-04-09T21:27:56.057Z,61.64
2023-04-09T21:31:24.889Z,64.81
2023-04-09T21:34:18.928Z,64.70
2023-04-09T21:37:32.156Z,64.69
2023-04-09T21:40:53.582Z,63.47
2023-04-09T21:44:41.725Z,62.71
2023-04-09T21:48:09.302Z,62.53
2023-04-09T21:51:34.024Z,61.76
2023-04-09T21:55:00.540Z,61.29
2023-04-09T21:58:12.418Z,57.11
2023-04-09T22:01:28.616Z,55.17
2023-04-09T22:04:35.198Z,54.53
2023-04-09T22:07:40.231Z,59.33
2023-04-09T22:10:55.813Z,63.23
2023-04-09T22:14:20.126Z,65.56
2023-04-09T22:17:23.028Z,65.20
2023-04-09T22:20:53.616Z,64.41
2023-04-09T22:24:27.228Z,63.84
2023-04-09T22:27:48.545Z,62.66
2023-04-09T22:31:20.051Z,61.80
2023-04-09T22:34:50.001Z,60.97
2023-04-09T22:38:05.402Z,56.72
2023-04-09T22:41:42.686Z,54.82
2023-04-09T22:45:03.698Z,55.70
2023-04-09T22:48:14.262Z,57.06
2023-04-09T22:51:50.002Z,62.47
2023-04-09T22:55:26.385Z,66.21
2023-04-09T22:58:49.651Z,65.74
2023-04-09T23:02:23.430Z,64.77
2023-04-09T23:05:48.054Z,64.36
2023-04-09T23:09:15.620Z,63.42
2023-04-09T23:12:20.657Z,62.89
2023-04-09T23:15:50.798Z,62.28
2023-04-09T23:19:15.474Z,62.17
2023-04-09T23:22:56.154Z,61.56
2023-04-09T23:26:11.625Z,61.38
2023-04-09T23:29:36.219Z,57.32
2023-04-09T23:32:51.833Z,55.21
2023-04-09T23:36:37.464Z,56.52
2023-04-09T23:40:19.468Z,63.08
2023-04-09T23:43:41.636Z,65.58
2023-04-09T23:47:09.558Z,65.01
2023-04-09T23:50:33.586Z,64.86
2023-04-09T23:54:04.935Z,64.22
2023-04-09T23:57:29.851Z,63.54
