createdAt,value
2023-01-02T07:16:25.412Z,13.23
2023-01-02T07:18:54.246Z,12.30
2023-01-02T07:21:23.174Z,13.23
2023-01-02T07:23:51.271Z,13.30
2023-01-02T07:26:19.588Z,13.20
2023-01-02T07:28:47.918Z,11.90
2023-01-02T07:31:18.228Z,11.98
2023-01-02T07:33:46.909Z,11.82
2023-01-02T07:36:18.762Z,11.68
2023-01-02T07:38:51.702Z,11.82
2023-01-02T07:41:22.359Z,10.95
2023-01-02T07:43:50.985Z,10.32
2023-01-02T07:46:20.284Z,11.00
2023-01-02T07:48:50.623Z,10.57
2023-01-02T07:51:26.321Z,10.88
2023-01-02T07:53:56.773Z,9.73
2023-01-02T07:56:26.271Z,9.90
2023-01-02T07:58:54.322Z,10.32
2023-01-02T08:01:22.524Z,9.52
2023-01-02T08:03:50.818Z,9.27
2023-01-02T08:06:20.232Z,9.32
2023-01-02T08:08:48.507Z,9.30
2023-01-02T08:11:21.478Z,9.38
2023-01-02T08:13:50.279Z,8.90
2023-01-02T08:16:21.373Z,8.75
2023-01-02T08:18:54.747Z,9.00
2023-01-02T08:21:25.010Z,8.57
2023-01-02T08:23:53.613Z,9.40
2023-01-02T08:26:21.862Z,8.70
2023-01-02T08:28:50.101Z,8.98
2023-01-02T08:31:21.002Z,8.75
2023-01-02T08:33:50.975Z,9.27
2023-01-02T08:36:19.760Z,8.82
2023-01-02T08:38:50.483Z,8.43
2023-01-02T08:41:39.761Z,9.02
2023-01-02T08:44:08.527Z,9.05
2023-01-02T08:46:42.355Z,8.90
2023-01-02T08:49:12.455Z,9.50
2023-01-02T08:51:40.608Z,8.52
2023-01-02T08:54:09.057Z,9.00
2023-01-02T08:56:37.872Z,8.82
2023-01-02T08:59:09.353Z,9.15
2023-01-02T09:01:38.538Z,8.90
2023-01-02T09:04:12.449Z,8.57
2023-01-02T09:06:42.403Z,9.02
2023-01-02T09:09:13.044Z,8.93
2023-01-02T09:11:46.700Z,8.68
2023-01-02T09:14:14.953Z,8.48
2023-01-02T09:16:43.432Z,8.27
2023-01-02T09:19:11.880Z,8.65
2023-01-02T09:21:39.802Z,8.30
2023-01-02T09:24:08.449Z,7.90
2023-01-02T09:26:43.607Z,8.68
2023-01-02T09:29:14.089Z,8.18
2023-01-02T09:31:42.519Z,8.50
2023-01-02T09:34:11.084Z,8.45
2023-01-02T09:36:39.466Z,8.23
2023-01-02T09:39:09.424Z,7.97
2023-01-02T09:41:39.158Z,8.88
2023-01-02T09:44:29.856Z,8.73
2023-01-02T09:47:08.489Z,8.02
2023-01-02T09:49:55.396Z,8.73
2023-01-02T09:52:31.594Z,8.55
2023-01-02T09:55:00.217Z,7.63
2023-01-02T09:57:28.101Z,7.88
2023-01-02T10:00:11.102Z,8.05
2023-01-02T10:03:08.381Z,8.43
2023-01-02T10:06:00.532Z,7.85
2023-01-02T10:09:00.074Z,8.25
2023-01-02T10:11:34.329Z,8.13
2023-01-02T10:14:18.495Z,7.70
2023-01-02T10:16:54.373Z,7.82
2023-01-02T10:19:40.891Z,8.43
2023-01-02T10:22:12.663Z,7.90
2023-01-02T10:25:26.511Z,7.53
2023-01-02T10:28:07.622Z,8.25
2023-01-02T10:30:46.839Z,7.85
2023-01-02T10:33:46.391Z,7.90
2023-01-02T10:36:26.705Z,7.47
2023-01-02T10:39:02.407Z,8.05
2023-01-02T10:41:32.329Z,7.53
2023-01-02T10:44:10.847Z,7.60
2023-01-02T10:46:41.833Z,8.02
2023-01-02T10:49:12.258Z,10.00
2023-01-02T10:51:46.416Z,18.95
2023-01-02T10:54:14.940Z,17.63
2023-01-02T10:56:51.328Z,18.10
2023-01-02T10:59:26.241Z,17.23
2023-01-02T11:01:59.780Z,18.05
2023-01-02T11:07:03.605Z,20.85
2023-01-02T11:09:36.146Z,21.50
2023-01-02T11:12:12.922Z,21.92
2023-01-02T11:14:41.148Z,24.25
2023-01-02T11:17:20.105Z,27.40
2023-01-02T11:19:55.023Z,28.63
2023-01-02T11:22:32.620Z,30.90
2023-01-02T11:25:06.799Z,28.10
2023-01-02T11:27:44.849Z,29.55
2023-01-02T11:30:32.708Z,27.88
2023-01-02T11:33:14.498Z,27.67
2023-01-02T11:35:51.870Z,26.55
2023-01-02T11:38:29.858Z,28.30
2023-01-02T11:41:01.505Z,25.77
2023-01-02T11:43:52.808Z,25.05
2023-01-02T11:46:36.944Z,23.33
2023-01-02T11:51:39.221Z,23.77
2023-01-02T11:54:19.529Z,22.40
2023-01-02T11:56:49.651Z,22.15
2023-01-02T11:59:28.822Z,20.50
2023-01-02T12:02:15.271Z,20.17
2023-01-02T12:04:43.585Z,20.92
2023-01-02T12:07:36.638Z,19.75
2023-01-02T12:10:16.544Z,19.55
2023-01-02T12:13:09.381Z,19.00
2023-01-02T12:15:52.274Z,19.05
2023-01-02T12:18:35.961Z,18.15
2023-01-02T12:21:24.095Z,17.90
2023-01-02T12:24:13.916Z,17.48
2023-01-02T12:26:57.177Z,17.30
2023-01-02T12:29:48.063Z,16.67
2023-01-02T12:32:17.011Z,16.50
2023-01-02T12:34:45.131Z,16.05
2023-01-02T12:37:39.259Z,16.15
2023-01-02T12:40:20.653Z,15.73
2023-01-02T12:42:49.290Z,15.32
2023-01-02T12:45:29.349Z,15.68
2023-01-02T12:48:26.822Z,14.93
2023-01-02T12:51:04.024Z,15.05
2023-01-02T12:53:45.154Z,14.95
2023-01-02T12:56:26.235Z,15.18
2023-01-02T12:59:06.166Z,13.63
2023-01-02T13:01:58.754Z,15.05
2023-01-02T13:05:01.276Z,14.23
2023-01-02T13:07:53.638Z,13.90
2023-01-02T13:10:25.013Z,24.83
2023-01-02T13:12:57.990Z,23.88
2023-01-02T13:15:31.075Z,22.73
2023-01-02T13:18:31.414Z,19.80
2023-01-02T13:21:21.462Z,18.80
2023-01-02T13:23:52.014Z,18.52
2023-01-02T13:26:23.758Z,16.60
2023-01-02T13:29:03.783Z,16.80
2023-01-02T13:31:46.520Z,17.35
2023-01-02T13:34:29.761Z,16.15
2023-01-02T13:37:20.252Z,16.50
2023-01-02T13:39:52.521Z,15.60
2023-01-02T13:42:46.821Z,15.23
2023-01-02T13:45:34.900Z,15.68
2023-01-02T13:48:09.148Z,15.15
2023-01-02T13:50:39.627Z,13.70
2023-01-02T13:53:10.731Z,13.85
2023-01-02T13:55:40.093Z,14.20
2023-01-02T13:58:18.040Z,14.50
2023-01-02T14:00:54.808Z,14.52
2023-01-02T14:03:23.892Z,13.25
2023-01-02T14:06:01.185Z,13.55
2023-01-02T14:08:40.714Z,13.80
2023-01-02T14:11:31.009Z,13.95
2023-01-02T14:14:30.729Z,14.77
2023-01-02T14:17:04.458Z,13.70
2023-01-02T14:22:00.399Z,13.25
2023-01-02T14:24:49.434Z,14.15
2023-01-02T14:27:23.197Z,12.18
2023-01-02T14:32:24.288Z,14.23
2023-01-02T14:34:57.172Z,13.40
2023-01-02T14:37:52.289Z,14.18
2023-01-02T14:40:23.348Z,13.07
2023-01-02T14:43:13.643Z,12.43
2023-01-02T14:45:47.933Z,12.45
2023-01-02T14:48:53.843Z,13.52
2023-01-02T14:51:28.237Z,13.05
2023-01-02T14:54:08.396Z,12.65
2023-01-02T14:56:38.929Z,12.90
2023-01-02T14:59:16.657Z,13.13
2023-01-02T15:01:54.872Z,12.32
2023-01-02T15:04:39.263Z,12.65
2023-01-02T15:07:27.799Z,13.73
2023-01-02T15:10:01.275Z,13.05
2023-01-02T15:12:50.823Z,12.05
2023-01-02T15:15:24.814Z,12.52
2023-01-02T15:17:55.023Z,12.00
2023-01-02T15:20:27.694Z,12.75
2023-01-02T15:22:57.397Z,12.35
2023-01-02T15:25:35.754Z,12.43
2023-01-02T15:28:04.531Z,10.98
2023-01-02T15:30:38.871Z,11.32
2023-01-02T15:33:24.691Z,11.10
2023-01-02T15:36:06.459Z,11.18
2023-01-02T15:38:34.782Z,11.38
2023-01-02T15:41:04.303Z,10.57
2023-01-02T15:43:53.249Z,10.70
2023-01-02T15:46:21.519Z,10.95
2023-01-02T15:48:50.219Z,9.52
2023-01-02T15:51:20.835Z,11.18
2023-01-02T15:54:14.667Z,10.50
2023-01-02T15:56:43.057Z,10.45
2023-01-02T15:59:26.889Z,10.35
2023-01-02T16:01:56.068Z,9.65
2023-01-02T16:04:34.511Z,9.70
2023-01-02T16:07:21.373Z,9.77
2023-01-02T16:09:55.196Z,9.15
2023-01-02T16:14:55.867Z,9.75
2023-01-02T16:17:29.105Z,9.18
2023-01-02T16:20:00.219Z,10.68
2023-01-02T16:22:47.960Z,8.68
2023-01-02T16:25:18.910Z,8.77
2023-01-02T16:28:35.445Z,9.05
2023-01-02T16:31:08.707Z,9.35
2023-01-02T16:33:37.921Z,8.20
2023-01-02T16:36:05.978Z,7.97
2023-01-02T16:38:45.954Z,8.20
2023-01-02T16:41:35.415Z,8.30
2023-01-02T16:44:17.974Z,8.15
2023-01-02T16:46:49.454Z,7.43
2023-01-02T16:49:23.065Z,7.78
2023-01-02T16:51:53.957Z,8.05
2023-01-02T16:54:22.118Z,7.88
2023-01-02T16:56:50.951Z,6.97
2023-01-02T16:59:19.008Z,6.70
2023-01-02T17:01:47.311Z,7.32
2023-01-02T17:04:15.915Z,7.53
2023-01-02T17:06:44.101Z,7.65
2023-01-02T17:09:12.045Z,6.95
2023-01-02T17:12:00.061Z,6.85
2023-01-02T17:14:29.923Z,7.50
2023-01-02T17:16:59.830Z,6.95
2023-01-02T17:19:27.725Z,7.50
2023-01-02T17:21:55.824Z,7.18
2023-01-02T17:24:23.919Z,7.30
2023-01-02T17:26:52.089Z,8.13
2023-01-02T17:29:20.383Z,7.50
2023-01-02T17:31:48.719Z,7.22
2023-01-02T17:34:16.859Z,7.38
2023-01-02T17:36:45.566Z,7.88
2023-01-02T17:39:13.807Z,8.10
2023-01-02T17:41:41.840Z,8.52
2023-01-02T17:44:10.439Z,7.82
2023-01-02T17:47:09.242Z,8.63
2023-01-02T17:49:26.987Z,8.30
2023-01-02T17:51:55.033Z,7.78
2023-01-02T17:54:23.469Z,8.32
2023-01-02T17:56:51.568Z,7.63
2023-01-02T17:59:19.891Z,8.23
2023-01-02T18:01:48.446Z,8.55
2023-01-02T18:04:17.241Z,8.82
2023-01-02T18:06:45.186Z,8.55
2023-01-02T18:09:13.290Z,8.75
2023-01-02T18:11:41.550Z,8.63
2023-01-02T18:14:25.424Z,8.55
2023-01-02T18:16:57.354Z,8.70
2023-01-02T18:19:34.448Z,9.02
2023-01-02T18:22:12.240Z,8.30
2023-01-02T18:24:41.945Z,8.73
2023-01-02T18:27:22.235Z,8.32
2023-01-02T18:30:07.031Z,9.20
2023-01-02T18:32:38.286Z,8.32
2023-01-02T18:35:55.519Z,7.95
2023-01-02T18:38:37.083Z,8.68
2023-01-02T18:41:24.326Z,9.40
2023-01-02T18:43:57.266Z,9.05
2023-01-02T18:47:03.991Z,9.40
2023-01-02T18:49:27.359Z,9.30
2023-01-02T18:52:22.728Z,8.20
2023-01-02T18:55:00.399Z,9.05
2023-01-02T18:57:32.163Z,9.25
2023-01-02T19:00:22.778Z,9.73
2023-01-02T19:03:03.780Z,9.60
2023-01-02T19:05:46.481Z,9.30
2023-01-02T19:08:37.263Z,10.52
2023-01-02T19:11:36.700Z,9.30
2023-01-02T19:14:17.494Z,9.63
2023-01-02T19:16:46.108Z,9.95
2023-01-02T19:19:17.476Z,10.55
2023-01-02T19:21:45.906Z,9.98
2023-01-02T19:24:24.480Z,9.80
2023-01-02T19:26:58.112Z,10.70
2023-01-02T19:29:31.296Z,9.25
2023-01-02T19:32:03.919Z,10.32
2023-01-02T19:34:47.634Z,10.40
2023-01-02T19:37:39.306Z,9.73
2023-01-02T19:40:19.341Z,10.27
2023-01-02T19:42:49.864Z,10.32
2023-01-02T19:45:26.258Z,10.68
2023-01-02T19:47:54.491Z,10.05
2023-01-02T19:50:24.921Z,9.80
2023-01-02T19:52:53.490Z,10.90
2023-01-02T19:55:21.822Z,10.93
2023-01-02T19:57:49.922Z,9.95
2023-01-02T20:00:19.682Z,11.02
2023-01-02T20:02:49.950Z,11.20
2023-01-02T20:05:22.526Z,10.75
2023-01-02T20:07:52.885Z,10.55
2023-01-02T20:10:22.299Z,10.88
2023-01-02T20:12:50.647Z,10.32
2023-01-02T20:15:23.736Z,11.52
2023-01-02T20:17:53.340Z,10.25
2023-01-02T20:20:24.185Z,10.90
2023-01-02T20:22:52.719Z,10.88
2023-01-02T20:25:24.378Z,10.23
2023-01-02T20:27:54.196Z,10.68
2023-01-02T20:30:24.858Z,11.20
2023-01-02T20:32:55.230Z,11.10
2023-01-02T20:35:23.207Z,10.63
2023-01-02T20:37:51.427Z,11.13
2023-01-02T20:40:19.595Z,11.13
2023-01-02T20:42:47.706Z,10.88
2023-01-02T20:45:15.639Z,11.60
2023-01-02T20:47:43.659Z,11.35
2023-01-02T20:50:11.649Z,11.38
2023-01-02T20:52:39.873Z,11.80
2023-01-02T20:55:08.590Z,11.05
2023-01-02T20:57:36.758Z,11.65
2023-01-02T21:00:10.128Z,11.25
2023-01-02T21:02:38.505Z,11.30
2023-01-02T21:05:07.004Z,11.38
2023-01-02T21:07:35.206Z,11.52
2023-01-02T21:10:03.484Z,10.80
2023-01-02T21:12:50.067Z,11.82
2023-01-02T21:15:36.671Z,10.35
2023-01-02T21:18:04.852Z,11.10
2023-01-02T21:20:33.284Z,11.23
2023-01-02T21:23:01.461Z,10.35
2023-01-02T21:25:29.280Z,10.48
2023-01-02T21:27:57.312Z,10.55
2023-01-02T21:30:25.392Z,11.63
2023-01-02T21:32:53.779Z,10.25
2023-01-02T21:35:21.788Z,11.95
2023-01-02T21:37:52.335Z,10.20
2023-01-02T21:40:20.276Z,11.18
2023-01-02T21:42:48.503Z,11.45
2023-01-02T21:45:16.564Z,10.65
2023-01-02T21:47:44.752Z,10.88
2023-01-02T21:50:12.823Z,10.10
2023-01-02T21:52:40.992Z,12.13
2023-01-02T21:55:09.731Z,11.30
2023-01-02T21:58:11.443Z,10.82
2023-01-02T22:00:28.178Z,11.20
2023-01-02T22:02:56.901Z,11.48
2023-01-02T22:05:25.064Z,11.50
2023-01-02T22:07:53.302Z,11.50
2023-01-02T22:10:21.344Z,11.88
2023-01-02T22:12:49.390Z,11.43
2023-01-02T22:15:17.378Z,11.57
2023-01-02T22:17:45.461Z,10.60
2023-01-02T22:20:13.501Z,12.20
2023-01-02T22:22:41.902Z,11.88
2023-01-02T22:25:10.581Z,11.88
2023-01-02T22:27:38.781Z,11.40
2023-01-02T22:30:29.296Z,11.60
2023-01-02T22:32:56.229Z,12.63
2023-01-02T22:35:24.227Z,12.18
2023-01-02T22:37:52.552Z,11.73
2023-01-02T22:40:20.770Z,12.23
2023-01-02T22:43:06.153Z,11.35
2023-01-02T22:45:45.065Z,12.10
2023-01-02T22:48:38.258Z,11.60
2023-01-02T22:51:10.969Z,11.38
2023-01-02T22:53:40.384Z,10.95
2023-01-02T22:56:20.036Z,11.60
2023-01-02T22:58:49.402Z,11.40
2023-01-02T23:01:24.532Z,11.88
2023-01-02T23:03:52.569Z,11.80
2023-01-02T23:06:22.534Z,11.23
2023-01-02T23:08:51.442Z,11.68
2023-01-02T23:11:20.294Z,12.25
2023-01-02T23:13:56.081Z,11.77
2023-01-02T23:16:43.475Z,11.55
2023-01-02T23:19:14.918Z,12.05
2023-01-02T23:21:44.867Z,11.98
2023-01-02T23:24:14.911Z,11.52
2023-01-02T23:26:48.066Z,12.13
2023-01-02T23:29:17.196Z,12.00
2023-01-02T23:31:48.196Z,12.02
2023-01-02T23:34:20.079Z,12.68
2023-01-02T23:36:47.949Z,11.90
2023-01-02T23:39:19.729Z,11.38
2023-01-02T23:41:48.756Z,12.13
2023-01-02T23:44:17.604Z,11.73
2023-01-02T23:46:47.343Z,12.77
2023-01-02T23:49:16.489Z,12.50
2023-01-02T23:51:44.978Z,11.77
2023-01-02T23:54:15.673Z,11.48
2023-01-02T23:56:45.676Z,10.57
2023-01-02T23:59:24.679Z,11.43
