createdAt,value
2023-06-17T00:00:24.310Z,3.80
2023-06-17T00:02:55.307Z,4.40
2023-06-17T00:05:26.888Z,3.90
2023-06-17T00:07:57.302Z,4.07
2023-06-17T00:10:27.657Z,4.10
2023-06-17T00:12:59.927Z,3.95
2023-06-17T00:15:34.617Z,4.15
2023-06-17T00:18:04.887Z,3.65
2023-06-17T00:20:38.026Z,3.85
2023-06-17T00:23:09.814Z,3.70
2023-06-17T00:25:40.299Z,3.70
2023-06-17T00:28:12.231Z,4.13
2023-06-17T00:30:42.788Z,4.00
2023-06-17T00:33:12.827Z,3.75
2023-06-17T00:35:42.690Z,3.78
2023-06-17T00:38:13.123Z,3.75
2023-06-17T00:40:43.022Z,3.65
2023-06-17T00:43:15.420Z,3.30
2023-06-17T00:45:45.586Z,3.50
2023-06-17T00:48:17.153Z,3.33
2023-06-17T00:50:47.760Z,3.35
2023-06-17T00:53:18.504Z,2.90
2023-06-17T00:55:48.839Z,3.40
2023-06-17T00:58:21.407Z,3.15
2023-06-17T01:00:51.642Z,3.30
2023-06-17T01:03:24.474Z,2.92
2023-06-17T01:06:00.642Z,2.95
2023-06-17T01:08:44.415Z,2.90
2023-06-17T01:11:20.415Z,2.80
2023-06-17T01:13:58.823Z,2.90
2023-06-17T01:16:30.798Z,2.65
2023-06-17T01:19:01.185Z,2.20
2023-06-17T01:21:32.205Z,2.42
2023-06-17T01:24:06.094Z,2.60
2023-06-17T01:26:38.556Z,2.42
2023-06-17T01:29:09.197Z,2.42
2023-06-17T01:31:39.654Z,2.30
2023-06-17T01:34:11.892Z,2.40
2023-06-17T01:36:44.250Z,2.40
2023-06-17T01:39:21.361Z,2.38
2023-06-17T01:41:59.686Z,2.35
2023-06-17T01:44:31.812Z,2.25
2023-06-17T01:47:02.511Z,2.08
2023-06-17T01:49:32.957Z,2.47
2023-06-17T01:52:03.134Z,2.10
2023-06-17T01:54:33.069Z,2.33
2023-06-17T01:57:05.037Z,1.95
2023-06-17T01:59:35.729Z,2.05
2023-06-17T02:02:06.451Z,1.98
2023-06-17T02:04:36.417Z,2.10
2023-06-17T02:07:07.460Z,2.00
2023-06-17T02:09:37.595Z,2.30
2023-06-17T02:12:12.606Z,2.08
2023-06-17T02:14:42.971Z,2.10
2023-06-17T02:17:12.747Z,2.20
2023-06-17T02:19:43.106Z,2.20
2023-06-17T02:22:13.768Z,1.83
2023-06-17T02:24:44.195Z,2.20
2023-06-17T02:27:16.236Z,1.90
2023-06-17T02:29:46.764Z,2.10
2023-06-17T02:32:18.348Z,1.80
2023-06-17T02:34:49.723Z,2.00
2023-06-17T02:37:20.446Z,1.77
2023-06-17T02:39:50.302Z,1.75
2023-06-17T02:42:22.772Z,2.17
2023-06-17T02:44:53.371Z,1.70
2023-06-17T02:47:23.621Z,1.83
2023-06-17T02:49:53.562Z,1.95
2023-06-17T02:52:23.860Z,2.35
2023-06-17T02:54:55.060Z,2.05
2023-06-17T02:57:27.385Z,2.00
2023-06-17T02:59:57.558Z,1.80
2023-06-17T03:02:28.058Z,1.70
2023-06-17T03:04:58.529Z,1.85
2023-06-17T03:07:28.601Z,1.73
2023-06-17T03:09:59.171Z,1.63
2023-06-17T03:12:31.959Z,2.17
2023-06-17T03:15:02.456Z,1.90
2023-06-17T03:17:32.789Z,1.60
2023-06-17T03:20:03.688Z,2.00
2023-06-17T03:22:34.803Z,1.80
2023-06-17T03:25:06.761Z,1.65
2023-06-17T03:27:38.603Z,1.73
2023-06-17T03:30:11.287Z,1.80
2023-06-17T03:32:41.884Z,1.60
2023-06-17T03:35:13.183Z,1.90
2023-06-17T03:37:43.638Z,1.70
2023-06-17T03:40:15.278Z,1.70
2023-06-17T03:42:47.439Z,1.52
2023-06-17T03:45:18.383Z,1.70
2023-06-17T03:47:48.846Z,1.73
2023-06-17T03:50:19.456Z,1.65
2023-06-17T03:52:49.714Z,1.75
2023-06-17T03:55:21.094Z,1.80
2023-06-17T03:57:52.503Z,1.73
2023-06-17T04:00:23.967Z,1.75
2023-06-17T04:02:54.469Z,1.73
2023-06-17T04:05:25.628Z,1.90
2023-06-17T04:08:00.158Z,1.52
2023-06-17T04:10:30.629Z,1.35
2023-06-17T04:13:02.873Z,1.55
2023-06-17T04:15:33.255Z,1.60
2023-06-17T04:18:06.180Z,1.85
2023-06-17T04:20:37.328Z,1.60
2023-06-17T04:23:07.777Z,1.60
2023-06-17T04:25:38.533Z,1.58
2023-06-17T04:28:14.466Z,1.60
2023-06-17T04:30:47.065Z,1.60
2023-06-17T04:33:18.648Z,1.60
2023-06-17T04:35:52.387Z,1.40
2023-06-17T04:38:24.805Z,1.52
2023-06-17T04:40:55.465Z,1.63
2023-06-17T04:43:30.183Z,1.73
2023-06-17T04:46:00.433Z,1.33
2023-06-17T04:48:32.795Z,1.10
2023-06-17T04:51:03.943Z,1.48
2023-06-17T04:53:34.102Z,1.30
2023-06-17T04:56:06.031Z,1.20
2023-06-17T04:58:38.437Z,1.20
2023-06-17T05:01:08.535Z,1.05
2023-06-17T05:03:40.103Z,1.30
2023-06-17T05:06:09.991Z,1.35
2023-06-17T05:08:40.281Z,1.40
2023-06-17T05:11:10.634Z,0.85
2023-06-17T05:13:42.599Z,1.05
2023-06-17T05:16:13.209Z,1.45
2023-06-17T05:18:43.603Z,0.93
2023-06-17T05:21:13.980Z,0.95
2023-06-17T05:23:43.789Z,1.55
2023-06-17T05:26:14.257Z,0.90
2023-06-17T05:28:46.692Z,0.85
2023-06-17T05:31:17.021Z,1.00
2023-06-17T05:33:46.978Z,0.98
2023-06-17T05:36:18.062Z,1.10
2023-06-17T05:38:48.518Z,0.85
2023-06-17T05:41:19.158Z,1.00
2023-06-17T05:43:51.007Z,0.70
2023-06-17T05:46:20.946Z,1.27
2023-06-17T05:48:51.136Z,0.80
2023-06-17T05:51:21.599Z,0.82
2023-06-17T05:53:52.078Z,1.00
2023-06-17T05:56:21.812Z,1.13
2023-06-17T05:58:54.141Z,0.90
2023-06-17T06:01:24.793Z,0.87
2023-06-17T06:03:54.959Z,0.93
2023-06-17T06:06:24.842Z,1.10
2023-06-17T06:08:55.249Z,1.00
2023-06-17T06:11:25.846Z,0.80
2023-06-17T06:13:57.676Z,1.23
2023-06-17T06:16:27.863Z,1.08
2023-06-17T06:18:58.357Z,1.30
2023-06-17T06:21:28.267Z,1.10
2023-06-17T06:23:58.922Z,0.95
2023-06-17T06:26:29.378Z,1.60
2023-06-17T06:29:01.728Z,1.65
2023-06-17T06:31:32.131Z,2.10
2023-06-17T06:34:02.171Z,2.42
2023-06-17T06:36:32.247Z,2.50
2023-06-17T06:39:02.607Z,2.60
2023-06-17T06:41:33.081Z,1.98
2023-06-17T06:44:04.333Z,2.08
2023-06-17T06:46:34.988Z,1.60
2023-06-17T06:49:05.570Z,1.80
2023-06-17T06:51:36.050Z,1.67
2023-06-17T06:54:06.509Z,1.90
2023-06-17T06:56:36.916Z,1.80
2023-06-17T06:59:09.007Z,1.75
2023-06-17T07:01:40.098Z,2.05
2023-06-17T07:04:10.034Z,1.88
2023-06-17T07:06:45.169Z,1.80
2023-06-17T07:09:15.346Z,2.20
2023-06-17T07:11:45.448Z,2.40
2023-06-17T07:14:17.641Z,2.22
2023-06-17T07:16:47.872Z,5.00
2023-06-17T07:19:18.058Z,5.20
2023-06-17T07:21:50.282Z,4.38
2023-06-17T07:24:20.653Z,5.45
2023-06-17T07:26:50.445Z,5.30
2023-06-17T07:29:22.187Z,4.50
2023-06-17T07:31:52.341Z,5.15
2023-06-17T07:34:22.756Z,3.45
2023-06-17T07:36:54.186Z,3.40
2023-06-17T07:39:24.533Z,2.90
2023-06-17T07:41:55.110Z,2.55
2023-06-17T07:44:27.248Z,2.33
2023-06-17T07:46:57.800Z,2.00
2023-06-17T07:49:29.815Z,1.90
2023-06-17T07:51:59.524Z,2.00
2023-06-17T07:54:29.897Z,1.67
2023-06-17T07:57:00.178Z,1.60
2023-06-17T07:59:32.304Z,1.23
2023-06-17T08:02:02.347Z,1.52
2023-06-17T08:04:32.914Z,1.92
2023-06-17T08:07:03.209Z,1.33
2023-06-17T08:09:33.594Z,1.40
2023-06-17T08:12:03.835Z,1.35
2023-06-17T08:14:43.105Z,1.17
2023-06-17T08:17:13.640Z,2.42
2023-06-17T08:19:44.227Z,0.98
2023-06-17T08:22:14.554Z,1.20
2023-06-17T08:24:45.267Z,1.48
2023-06-17T08:27:16.145Z,1.00
2023-06-17T08:29:48.602Z,1.08
2023-06-17T08:32:18.459Z,1.95
2023-06-17T08:34:48.979Z,1.80
2023-06-17T08:37:19.536Z,1.35
2023-06-17T08:39:49.802Z,0.73
2023-06-17T08:42:20.280Z,0.80
2023-06-17T08:44:55.467Z,1.15
2023-06-17T08:47:26.462Z,1.75
2023-06-17T08:49:59.370Z,1.20
2023-06-17T08:52:32.875Z,0.80
2023-06-17T08:55:05.094Z,0.70
2023-06-17T08:57:35.486Z,0.93
2023-06-17T09:00:12.624Z,0.88
2023-06-17T09:02:48.207Z,1.23
2023-06-17T09:05:19.179Z,1.38
2023-06-17T09:07:51.489Z,1.30
2023-06-17T09:10:23.423Z,0.88
2023-06-17T09:12:54.225Z,0.82
2023-06-17T09:15:26.664Z,2.08
2023-06-17T09:17:59.949Z,1.67
2023-06-17T09:20:30.485Z,0.77
2023-06-17T09:23:00.726Z,0.85
2023-06-17T09:25:30.922Z,1.30
2023-06-17T09:28:11.835Z,0.82
2023-06-17T09:30:54.941Z,0.90
2023-06-17T09:33:26.807Z,0.93
2023-06-17T09:36:05.604Z,1.42
2023-06-17T09:38:36.222Z,0.60
2023-06-17T09:41:07.236Z,0.73
2023-06-17T09:43:38.873Z,0.80
2023-06-17T09:46:13.311Z,0.90
2023-06-17T09:48:44.169Z,1.45
2023-06-17T09:51:15.458Z,0.80
2023-06-17T09:53:50.590Z,1.30
2023-06-17T09:56:21.961Z,1.20
2023-06-17T09:58:53.243Z,0.70
2023-06-17T10:01:30.779Z,0.85
2023-06-17T10:04:01.888Z,0.90
2023-06-17T10:06:34.576Z,1.00
2023-06-17T10:09:10.235Z,1.00
2023-06-17T10:11:46.997Z,1.27
2023-06-17T10:14:25.128Z,1.00
2023-06-17T10:16:58.333Z,1.00
2023-06-17T10:19:33.589Z,1.20
2023-06-17T10:22:08.702Z,1.50
2023-06-17T10:24:40.205Z,1.23
2023-06-17T10:27:11.562Z,1.30
2023-06-17T10:29:45.931Z,1.33
2023-06-17T10:32:27.659Z,1.55
2023-06-17T10:35:23.348Z,1.38
2023-06-17T10:37:54.785Z,1.25
2023-06-17T10:40:28.588Z,1.40
2023-06-17T10:43:21.459Z,1.50
2023-06-17T10:45:55.304Z,1.30
2023-06-17T10:48:32.330Z,1.52
2023-06-17T10:51:05.199Z,1.50
2023-06-17T10:53:38.569Z,1.63
2023-06-17T10:56:10.977Z,1.30
2023-06-17T10:58:51.808Z,1.38
2023-06-17T11:01:21.524Z,1.60
2023-06-17T11:03:53.766Z,1.70
2023-06-17T11:06:24.377Z,1.67
2023-06-17T11:08:56.605Z,1.50
2023-06-17T11:11:27.264Z,1.52
2023-06-17T11:13:57.809Z,1.58
2023-06-17T11:16:27.654Z,1.42
2023-06-17T11:19:00.935Z,1.30
2023-06-17T11:21:31.759Z,1.70
2023-06-17T11:24:03.074Z,1.50
2023-06-17T11:26:33.721Z,1.60
2023-06-17T11:29:04.791Z,1.52
2023-06-17T11:31:41.852Z,1.38
2023-06-17T11:34:17.138Z,1.10
2023-06-17T11:36:50.728Z,1.10
2023-06-17T11:39:22.250Z,1.40
2023-06-17T11:41:54.397Z,1.60
2023-06-17T11:44:24.929Z,1.40
2023-06-17T11:46:58.953Z,1.50
2023-06-17T11:49:31.930Z,1.33
2023-06-17T11:52:08.266Z,1.40
2023-06-17T11:54:47.466Z,1.27
2023-06-17T11:57:21.735Z,1.25
2023-06-17T11:59:52.445Z,1.50
2023-06-17T12:02:24.255Z,1.35
2023-06-17T12:04:56.943Z,1.50
2023-06-17T12:07:27.723Z,1.25
2023-06-17T12:09:58.913Z,1.15
2023-06-17T12:12:31.793Z,1.27
2023-06-17T12:15:14.934Z,1.20
2023-06-17T12:17:50.181Z,1.20
2023-06-17T12:20:24.058Z,1.33
2023-06-17T12:22:55.714Z,0.90
2023-06-17T12:25:26.517Z,1.00
2023-06-17T12:27:56.657Z,1.13
2023-06-17T12:30:26.814Z,1.33
2023-06-17T12:32:57.739Z,1.17
2023-06-17T12:35:29.961Z,1.08
2023-06-17T12:38:00.322Z,1.10
2023-06-17T12:40:30.456Z,1.20
2023-06-17T12:43:00.848Z,1.33
2023-06-17T12:45:31.278Z,1.60
2023-06-17T12:48:01.713Z,0.93
2023-06-17T12:50:34.438Z,1.33
2023-06-17T12:53:05.424Z,1.27
2023-06-17T12:55:35.408Z,1.23
2023-06-17T12:58:05.886Z,1.02
2023-06-17T13:00:37.075Z,1.17
2023-06-17T13:03:07.320Z,1.20
2023-06-17T13:05:39.576Z,1.00
2023-06-17T13:08:11.729Z,1.08
2023-06-17T13:10:43.012Z,0.98
2023-06-17T13:13:13.441Z,1.00
2023-06-17T13:15:44.373Z,1.00
2023-06-17T13:18:14.775Z,1.20
2023-06-17T13:20:46.458Z,0.98
2023-06-17T13:23:16.810Z,1.20
2023-06-17T13:25:47.287Z,1.35
2023-06-17T13:28:17.571Z,1.20
2023-06-17T13:30:47.985Z,1.35
2023-06-17T13:33:18.261Z,1.10
2023-06-17T13:35:49.844Z,1.80
2023-06-17T13:38:20.409Z,1.17
2023-06-17T13:40:51.129Z,1.10
2023-06-17T13:43:21.542Z,1.88
2023-06-17T13:45:51.692Z,1.27
2023-06-17T13:48:23.289Z,1.50
2023-06-17T13:50:55.369Z,1.60
2023-06-17T13:53:25.834Z,1.02
2023-06-17T13:55:56.255Z,0.98
2023-06-17T13:58:26.607Z,1.42
2023-06-17T14:00:57.753Z,0.90
2023-06-17T14:03:27.971Z,1.33
2023-06-17T14:06:12.894Z,1.40
2023-06-17T14:08:43.623Z,1.63
2023-06-17T14:11:13.484Z,1.00
2023-06-17T14:13:44.928Z,1.30
2023-06-17T14:16:16.761Z,0.95
2023-06-17T14:18:47.323Z,1.13
2023-06-17T14:21:30.813Z,1.42
2023-06-17T14:24:08.880Z,1.25
2023-06-17T14:26:41.655Z,1.55
2023-06-17T14:29:12.885Z,1.30
2023-06-17T14:31:42.755Z,1.40
2023-06-17T14:34:13.150Z,1.25
2023-06-17T14:36:45.483Z,1.10
2023-06-17T14:39:15.624Z,1.10
2023-06-17T14:41:45.912Z,1.50
2023-06-17T14:44:16.100Z,1.80
2023-06-17T14:46:46.388Z,1.88
2023-06-17T14:49:16.508Z,2.10
2023-06-17T14:51:49.627Z,2.00
2023-06-17T14:54:20.605Z,2.40
2023-06-17T14:56:50.751Z,3.38
2023-06-17T14:59:21.941Z,2.30
2023-06-17T15:01:52.127Z,2.75
2023-06-17T15:04:31.065Z,2.10
2023-06-17T15:07:02.270Z,2.00
2023-06-17T15:09:34.595Z,2.55
2023-06-17T15:12:09.436Z,2.10
2023-06-17T15:14:39.971Z,2.05
2023-06-17T15:17:11.627Z,4.38
2023-06-17T15:19:43.427Z,2.13
2023-06-17T15:22:15.737Z,2.42
2023-06-17T15:24:45.589Z,1.65
2023-06-17T15:27:19.565Z,1.63
2023-06-17T15:29:50.280Z,2.10
2023-06-17T15:32:22.848Z,1.80
2023-06-17T15:34:53.611Z,2.42
2023-06-17T15:37:25.099Z,1.40
2023-06-17T15:39:56.133Z,1.73
2023-06-17T15:42:27.204Z,2.50
2023-06-17T15:44:57.732Z,1.92
2023-06-17T15:47:28.324Z,1.60
2023-06-17T15:49:58.789Z,1.40
2023-06-17T15:52:30.842Z,1.83
2023-06-17T15:55:02.579Z,1.38
2023-06-17T15:57:32.977Z,1.40
2023-06-17T16:00:04.677Z,1.65
2023-06-17T16:02:35.103Z,2.08
2023-06-17T16:05:05.739Z,1.33
2023-06-17T16:07:38.515Z,1.55
2023-06-17T16:10:14.424Z,1.20
2023-06-17T16:12:44.471Z,1.42
2023-06-17T16:15:15.186Z,2.33
2023-06-17T16:17:45.520Z,2.65
2023-06-17T16:20:15.983Z,2.25
2023-06-17T16:22:48.319Z,2.05
2023-06-17T16:25:18.853Z,3.85
2023-06-17T16:27:48.763Z,2.45
2023-06-17T16:30:20.827Z,2.00
2023-06-17T16:32:51.333Z,2.90
2023-06-17T16:35:22.444Z,2.15
2023-06-17T16:37:54.102Z,1.58
2023-06-17T16:40:24.080Z,1.63
2023-06-17T16:42:53.935Z,1.55
2023-06-17T16:45:24.357Z,1.45
2023-06-17T16:47:54.804Z,1.35
2023-06-17T16:50:25.208Z,2.05
2023-06-17T16:52:57.234Z,1.75
2023-06-17T16:55:27.758Z,2.20
2023-06-17T16:57:58.031Z,1.67
2023-06-17T17:00:29.164Z,2.00
2023-06-17T17:03:00.472Z,2.03
2023-06-17T17:05:30.449Z,2.03
2023-06-17T17:08:02.861Z,1.67
2023-06-17T17:10:33.009Z,1.38
2023-06-17T17:13:03.290Z,1.98
2023-06-17T17:15:33.395Z,2.15
2023-06-17T17:18:05.025Z,2.53
2023-06-17T17:20:36.115Z,1.25
2023-06-17T17:23:09.919Z,1.58
2023-06-17T17:25:39.747Z,1.35
2023-06-17T17:28:10.556Z,1.65
2023-06-17T17:30:40.804Z,1.60
2023-06-17T17:33:11.478Z,2.92
2023-06-17T17:35:41.785Z,2.75
2023-06-17T17:38:14.180Z,2.25
2023-06-17T17:40:44.967Z,1.20
2023-06-17T17:43:15.411Z,1.63
2023-06-17T17:45:46.209Z,2.08
2023-06-17T17:48:16.012Z,1.50
2023-06-17T17:50:46.726Z,2.58
2023-06-17T17:53:19.299Z,2.13
2023-06-17T17:55:49.743Z,2.97
2023-06-17T17:58:20.374Z,2.90
2023-06-17T18:00:50.231Z,2.15
2023-06-17T18:03:20.376Z,2.38
2023-06-17T18:05:51.059Z,1.70
2023-06-17T18:08:23.426Z,1.95
2023-06-17T18:10:53.815Z,1.30
2023-06-17T18:13:23.763Z,2.15
2023-06-17T18:15:54.336Z,1.55
2023-06-17T18:18:24.662Z,1.65
2023-06-17T18:20:54.756Z,1.90
2023-06-17T18:23:26.781Z,2.10
2023-06-17T18:25:57.414Z,1.98
2023-06-17T18:28:28.112Z,2.17
2023-06-17T18:30:58.464Z,2.85
2023-06-17T18:33:28.191Z,2.85
2023-06-17T18:35:58.593Z,1.83
2023-06-17T18:38:30.442Z,1.77
2023-06-17T18:41:00.936Z,1.85
2023-06-17T18:43:31.228Z,2.90
2023-06-17T18:46:01.882Z,2.05
2023-06-17T18:48:33.818Z,3.25
2023-06-17T18:51:03.999Z,1.80
2023-06-17T18:53:37.814Z,1.85
2023-06-17T18:56:08.668Z,2.17
2023-06-17T18:58:38.708Z,1.75
2023-06-17T19:01:08.714Z,1.52
2023-06-17T19:03:39.205Z,2.42
2023-06-17T19:06:09.393Z,1.45
2023-06-17T19:08:41.229Z,2.45
2023-06-17T19:11:14.091Z,1.65
2023-06-17T19:13:44.151Z,3.00
2023-06-17T19:16:14.576Z,2.05
2023-06-17T19:18:44.747Z,2.88
2023-06-17T19:21:14.944Z,1.45
2023-06-17T19:23:46.758Z,1.83
2023-06-17T19:26:17.957Z,2.22
2023-06-17T19:28:48.308Z,2.53
2023-06-17T19:31:18.621Z,2.05
2023-06-17T19:33:48.994Z,1.30
2023-06-17T19:36:19.459Z,1.85
2023-06-17T19:38:51.797Z,1.85
2023-06-17T19:41:22.336Z,2.53
2023-06-17T19:43:55.179Z,1.25
2023-06-17T19:46:25.590Z,2.92
2023-06-17T19:48:56.137Z,2.35
2023-06-17T19:51:26.487Z,1.88
2023-06-17T19:53:58.848Z,1.15
2023-06-17T19:56:29.453Z,1.90
2023-06-17T19:58:59.546Z,3.42
2023-06-17T20:01:30.039Z,1.42
2023-06-17T20:04:00.544Z,1.95
2023-06-17T20:06:30.597Z,1.52
2023-06-17T20:09:02.728Z,2.65
2023-06-17T20:11:32.583Z,3.90
2023-06-17T20:14:02.954Z,1.98
2023-06-17T20:16:33.047Z,2.95
2023-06-17T20:19:04.263Z,1.60
2023-06-17T20:21:34.601Z,2.00
2023-06-17T20:24:06.909Z,1.08
2023-06-17T20:26:37.055Z,1.67
2023-06-17T20:29:07.298Z,1.73
2023-06-17T20:31:37.622Z,1.98
2023-06-17T20:34:07.880Z,1.55
2023-06-17T20:36:38.116Z,1.80
2023-06-17T20:39:10.656Z,2.15
2023-06-17T20:41:40.519Z,1.90
2023-06-17T20:44:12.760Z,1.55
2023-06-17T20:46:42.951Z,2.33
2023-06-17T20:49:13.038Z,2.17
2023-06-17T20:51:42.735Z,1.92
2023-06-17T20:54:15.047Z,2.13
2023-06-17T20:56:46.072Z,1.83
2023-06-17T20:59:17.034Z,1.42
2023-06-17T21:01:47.167Z,1.55
2023-06-17T21:04:17.067Z,2.10
2023-06-17T21:06:47.630Z,1.20
2023-06-17T21:09:19.931Z,4.13
2023-06-17T21:11:49.712Z,1.30
2023-06-17T21:14:20.138Z,3.45
2023-06-17T21:16:50.420Z,1.60
2023-06-17T21:19:20.729Z,2.33
2023-06-17T21:21:50.866Z,1.23
2023-06-17T21:24:22.900Z,2.58
2023-06-17T21:26:52.963Z,1.55
2023-06-17T21:29:23.129Z,1.85
2023-06-17T21:31:53.287Z,1.77
2023-06-17T21:34:23.600Z,2.10
2023-06-17T21:36:53.884Z,1.40
2023-06-17T21:39:27.181Z,1.67
2023-06-17T21:41:57.960Z,1.83
2023-06-17T21:44:28.416Z,1.38
2023-06-17T21:46:58.634Z,1.88
2023-06-17T21:49:28.393Z,1.98
2023-06-17T21:51:59.078Z,1.90
2023-06-17T21:54:31.754Z,1.70
2023-06-17T21:57:01.905Z,2.40
2023-06-17T21:59:31.679Z,1.38
2023-06-17T22:02:03.055Z,2.55
2023-06-17T22:04:33.278Z,1.15
2023-06-17T22:07:03.631Z,1.48
2023-06-17T22:09:35.913Z,2.17
2023-06-17T22:12:07.204Z,1.67
2023-06-17T22:14:36.952Z,1.40
2023-06-17T22:17:08.268Z,2.47
2023-06-17T22:19:38.336Z,1.83
2023-06-17T22:22:09.033Z,2.15
2023-06-17T22:24:41.447Z,1.27
2023-06-17T22:27:13.853Z,1.88
2023-06-17T22:29:43.846Z,1.23
2023-06-17T22:32:13.712Z,2.03
2023-06-17T22:34:43.882Z,2.95
2023-06-17T22:37:14.160Z,1.30
2023-06-17T22:39:46.423Z,1.40
2023-06-17T22:42:16.851Z,2.00
2023-06-17T22:44:47.393Z,1.50
2023-06-17T22:47:17.306Z,1.10
2023-06-17T22:49:47.675Z,1.52
2023-06-17T22:52:18.165Z,1.25
2023-06-17T22:54:50.469Z,1.10
2023-06-17T22:57:20.390Z,1.02
2023-06-17T22:59:50.641Z,1.23
2023-06-17T23:02:20.992Z,1.35
2023-06-17T23:04:51.599Z,2.42
2023-06-17T23:07:21.429Z,1.20
2023-06-17T23:09:54.017Z,1.17
2023-06-17T23:12:24.316Z,1.38
2023-06-17T23:14:54.792Z,1.25
2023-06-17T23:17:25.651Z,1.95
2023-06-17T23:19:56.095Z,1.27
2023-06-17T23:22:28.392Z,1.35
2023-06-17T23:25:06.971Z,1.70
2023-06-17T23:27:38.257Z,2.58
2023-06-17T23:30:10.546Z,1.23
2023-06-17T23:32:41.436Z,1.23
2023-06-17T23:35:12.402Z,1.48
2023-06-17T23:37:43.041Z,1.30
2023-06-17T23:40:15.871Z,1.50
2023-06-17T23:42:46.236Z,1.33
2023-06-17T23:45:16.718Z,0.70
2023-06-17T23:47:47.151Z,1.20
2023-06-17T23:50:17.584Z,1.30
2023-06-17T23:52:47.821Z,2.05
2023-06-17T23:55:19.887Z,1.35
2023-06-17T23:57:50.324Z,1.55
