createdAt,value
2022-09-10T00:00:00.876Z,0.40
2022-09-10T00:02:32.065Z,0.40
2022-09-10T00:05:00.393Z,0.55
2022-09-10T00:07:28.146Z,0.40
2022-09-10T00:09:55.801Z,0.45
2022-09-10T00:12:23.444Z,0.20
2022-09-10T00:14:52.324Z,0.22
2022-09-10T00:17:19.968Z,0.60
2022-09-10T00:19:48.971Z,0.32
2022-09-10T00:22:16.772Z,0.60
2022-09-10T00:24:44.403Z,0.43
2022-09-10T00:27:12.045Z,0.47
2022-09-10T00:29:39.700Z,0.38
2022-09-10T00:32:07.582Z,0.40
2022-09-10T00:34:35.263Z,0.30
2022-09-10T00:37:04.279Z,0.50
2022-09-10T00:39:31.957Z,0.30
2022-09-10T00:41:59.610Z,0.77
2022-09-10T00:45:03.024Z,0.47
2022-09-10T00:47:34.077Z,0.30
2022-09-10T00:50:05.665Z,0.40
2022-09-10T00:52:39.422Z,0.35
2022-09-10T00:55:08.717Z,0.45
2022-09-10T00:57:36.527Z,0.50
2022-09-10T01:00:08.373Z,0.20
2022-09-10T01:02:36.063Z,0.55
2022-09-10T01:05:05.044Z,0.30
2022-09-10T01:07:34.742Z,0.50
2022-09-10T01:10:04.922Z,0.47
2022-09-10T01:13:04.952Z,0.30
2022-09-10T01:15:38.061Z,0.60
2022-09-10T01:18:14.836Z,0.30
2022-09-10T01:21:02.328Z,0.30
2022-09-10T01:23:57.363Z,0.30
2022-09-10T01:26:50.652Z,0.52
2022-09-10T01:29:24.815Z,0.20
2022-09-10T01:31:55.196Z,0.30
2022-09-10T01:34:29.639Z,0.60
2022-09-10T01:37:00.807Z,0.47
2022-09-10T01:39:30.378Z,0.40
2022-09-10T01:41:58.716Z,0.50
2022-09-10T01:44:47.071Z,0.55
2022-09-10T01:47:28.479Z,0.50
2022-09-10T01:50:06.040Z,0.50
2022-09-10T01:52:42.107Z,0.50
2022-09-10T01:55:18.056Z,0.50
2022-09-10T01:57:52.860Z,0.52
2022-09-10T02:00:22.852Z,0.50
2022-09-10T02:02:54.677Z,0.50
2022-09-10T02:05:24.199Z,0.50
2022-09-10T02:07:55.000Z,0.50
2022-09-10T02:10:23.603Z,0.68
2022-09-10T02:12:51.253Z,0.60
2022-09-10T02:15:19.664Z,0.65
2022-09-10T02:17:50.055Z,0.60
2022-09-10T02:20:19.684Z,0.32
2022-09-10T02:22:49.709Z,0.55
2022-09-10T02:25:17.568Z,0.40
2022-09-10T02:27:45.496Z,0.60
2022-09-10T02:30:13.645Z,0.60
2022-09-10T02:32:41.301Z,0.52
2022-09-10T02:35:10.598Z,0.50
2022-09-10T02:37:38.468Z,0.50
2022-09-10T02:40:07.326Z,0.40
2022-09-10T02:42:35.019Z,0.60
2022-09-10T02:45:02.674Z,0.40
2022-09-10T02:47:30.318Z,0.40
2022-09-10T02:49:57.980Z,0.60
2022-09-10T02:52:26.975Z,0.35
2022-09-10T02:54:54.627Z,0.63
2022-09-10T02:57:22.284Z,0.50
2022-09-10T02:59:49.916Z,0.50
2022-09-10T03:02:17.590Z,0.40
2022-09-10T03:04:45.224Z,0.73
2022-09-10T03:07:16.929Z,0.47
2022-09-10T03:09:45.901Z,0.50
2022-09-10T03:12:15.697Z,0.22
2022-09-10T03:14:43.432Z,0.45
2022-09-10T03:17:11.400Z,0.50
2022-09-10T03:19:39.938Z,0.38
2022-09-10T03:22:07.608Z,0.43
2022-09-10T03:24:35.272Z,0.50
2022-09-10T03:27:04.739Z,0.30
2022-09-10T03:29:32.376Z,0.45
2022-09-10T03:32:02.979Z,0.20
2022-09-10T03:34:30.629Z,0.52
2022-09-10T03:36:58.263Z,0.40
2022-09-10T03:39:25.901Z,0.38
2022-09-10T03:41:53.548Z,0.40
2022-09-10T03:44:22.529Z,0.63
2022-09-10T03:46:51.158Z,0.38
2022-09-10T03:49:18.814Z,0.43
2022-09-10T03:51:48.054Z,0.22
2022-09-10T03:54:15.797Z,0.35
2022-09-10T03:56:43.840Z,0.38
2022-09-10T03:59:13.216Z,0.60
2022-09-10T04:01:42.505Z,0.45
2022-09-10T04:04:10.371Z,0.40
2022-09-10T04:06:38.824Z,0.45
2022-09-10T04:09:06.470Z,0.30
2022-09-10T04:11:34.768Z,0.45
2022-09-10T04:14:03.075Z,0.40
2022-09-10T04:16:32.303Z,0.50
2022-09-10T04:19:03.405Z,0.35
2022-09-10T04:21:31.439Z,0.40
2022-09-10T04:24:00.521Z,0.30
2022-09-10T04:26:28.168Z,0.30
2022-09-10T04:28:56.093Z,0.43
2022-09-10T04:31:23.909Z,0.55
2022-09-10T04:33:51.592Z,0.57
2022-09-10T04:36:20.576Z,0.40
2022-09-10T04:38:48.297Z,0.25
2022-09-10T04:41:18.052Z,0.43
2022-09-10T04:43:45.992Z,0.50
2022-09-10T04:46:13.657Z,0.50
2022-09-10T04:48:41.394Z,0.28
2022-09-10T04:51:17.547Z,0.43
2022-09-10T04:53:47.226Z,0.43
2022-09-10T04:56:15.371Z,0.25
2022-09-10T04:58:44.064Z,0.35
2022-09-10T05:01:13.459Z,0.50
2022-09-10T05:03:41.553Z,0.47
2022-09-10T05:06:09.506Z,0.82
2022-09-10T05:08:37.360Z,0.50
2022-09-10T05:11:06.675Z,0.30
2022-09-10T05:13:34.360Z,0.38
2022-09-10T05:16:02.205Z,0.57
2022-09-10T05:18:30.000Z,0.32
2022-09-10T05:20:57.660Z,0.43
2022-09-10T05:23:25.523Z,0.20
2022-09-10T05:25:53.940Z,0.30
2022-09-10T05:28:22.901Z,0.10
2022-09-10T05:30:51.926Z,0.47
2022-09-10T05:33:19.731Z,0.40
2022-09-10T05:35:51.460Z,0.47
2022-09-10T05:38:19.423Z,0.43
2022-09-10T05:40:47.102Z,0.28
2022-09-10T05:43:14.751Z,0.57
2022-09-10T05:45:43.822Z,0.30
2022-09-10T05:48:11.487Z,0.20
2022-09-10T05:50:39.236Z,0.50
2022-09-10T05:53:06.927Z,0.40
2022-09-10T05:55:34.897Z,0.60
2022-09-10T05:58:05.355Z,0.47
2022-09-10T06:00:33.560Z,0.35
2022-09-10T06:03:03.664Z,0.22
2022-09-10T06:05:31.546Z,0.43
2022-09-10T06:07:59.195Z,0.20
2022-09-10T06:10:27.311Z,0.32
2022-09-10T06:12:54.968Z,0.47
2022-09-10T06:15:22.635Z,0.45
2022-09-10T06:17:50.366Z,0.47
2022-09-10T06:20:20.129Z,0.57
2022-09-10T06:22:47.751Z,0.43
2022-09-10T06:25:15.505Z,0.40
2022-09-10T06:27:43.154Z,0.40
2022-09-10T06:30:11.613Z,0.25
2022-09-10T06:32:40.050Z,0.55
2022-09-10T06:35:07.980Z,0.28
2022-09-10T06:37:36.944Z,0.40
2022-09-10T06:40:05.153Z,0.50
2022-09-10T06:42:33.040Z,0.25
2022-09-10T06:45:01.037Z,0.70
2022-09-10T06:50:17.468Z,0.57
2022-09-10T06:52:48.636Z,0.47
2022-09-10T06:55:16.336Z,0.50
2022-09-10T06:57:44.261Z,0.50
2022-09-10T07:00:14.088Z,0.40
2022-09-10T07:02:41.836Z,0.15
2022-09-10T07:05:09.711Z,0.40
2022-09-10T07:07:37.731Z,0.60
2022-09-10T07:10:07.635Z,0.40
2022-09-10T07:12:35.300Z,0.40
2022-09-10T07:15:04.989Z,0.32
2022-09-10T07:17:35.734Z,0.50
2022-09-10T07:20:05.190Z,0.40
2022-09-10T07:22:32.893Z,0.32
2022-09-10T07:25:00.560Z,0.50
2022-09-10T07:27:29.542Z,0.50
2022-09-10T07:29:57.219Z,0.50
2022-09-10T07:32:24.873Z,0.30
2022-09-10T07:34:55.785Z,0.40
2022-09-10T07:37:23.534Z,0.60
2022-09-10T07:39:51.266Z,0.32
2022-09-10T07:42:18.951Z,0.30
2022-09-10T07:44:47.976Z,0.60
2022-09-10T07:47:15.621Z,0.60
2022-09-10T07:49:44.561Z,0.60
2022-09-10T07:52:12.276Z,0.38
2022-09-10T07:54:39.953Z,0.57
2022-09-10T07:57:07.608Z,0.60
2022-09-10T07:59:35.263Z,0.57
2022-09-10T08:02:04.715Z,0.45
2022-09-10T08:04:36.574Z,0.52
2022-09-10T08:07:05.135Z,0.50
2022-09-10T08:09:33.251Z,0.38
2022-09-10T08:12:00.924Z,0.50
2022-09-10T08:14:29.859Z,0.68
2022-09-10T08:16:57.585Z,0.70
2022-09-10T08:19:26.555Z,0.63
2022-09-10T08:21:54.222Z,0.63
2022-09-10T08:24:22.144Z,0.43
2022-09-10T08:26:49.974Z,0.70
2022-09-10T08:29:17.629Z,0.70
2022-09-10T08:31:45.291Z,0.55
2022-09-10T08:34:13.664Z,0.70
2022-09-10T08:36:42.651Z,0.90
2022-09-10T08:39:10.543Z,0.73
2022-09-10T08:41:47.231Z,0.80
2022-09-10T08:44:20.575Z,0.60
2022-09-10T08:46:51.469Z,0.80
2022-09-10T08:49:25.224Z,0.73
2022-09-10T08:51:58.353Z,0.60
2022-09-10T08:54:29.082Z,0.75
2022-09-10T08:57:00.433Z,0.90
2022-09-10T08:59:32.462Z,0.95
2022-09-10T09:02:03.021Z,1.30
2022-09-10T09:04:37.656Z,1.15
2022-09-10T09:07:13.395Z,0.90
2022-09-10T09:09:41.251Z,0.90
2022-09-10T09:12:16.258Z,1.42
2022-09-10T09:14:53.178Z,0.93
2022-09-10T09:17:53.733Z,1.13
2022-09-10T09:20:29.503Z,1.25
2022-09-10T09:23:04.697Z,1.27
2022-09-10T09:25:34.565Z,0.90
2022-09-10T09:28:04.685Z,1.08
2022-09-10T09:30:35.428Z,1.10
2022-09-10T09:33:12.241Z,1.00
2022-09-10T09:35:44.355Z,0.90
2022-09-10T09:38:19.601Z,1.13
2022-09-10T09:40:48.791Z,1.00
2022-09-10T09:43:23.991Z,1.10
2022-09-10T09:45:53.747Z,1.00
2022-09-10T09:48:22.800Z,1.33
2022-09-10T09:50:53.328Z,1.17
2022-09-10T09:53:25.090Z,1.08
2022-09-10T09:55:54.661Z,1.35
2022-09-10T09:58:36.537Z,1.02
2022-09-10T10:01:14.424Z,1.13
2022-09-10T10:03:50.130Z,1.30
2022-09-10T10:06:21.025Z,1.10
2022-09-10T10:08:57.991Z,1.15
2022-09-10T10:11:41.749Z,0.68
2022-09-10T10:14:15.475Z,0.80
2022-09-10T10:16:43.212Z,0.80
2022-09-10T10:19:29.223Z,1.30
2022-09-10T10:21:58.168Z,1.00
2022-09-10T10:24:33.863Z,1.23
2022-09-10T10:27:02.985Z,0.70
2022-09-10T10:29:30.865Z,1.05
2022-09-10T10:32:05.494Z,1.05
2022-09-10T10:34:47.378Z,1.20
2022-09-10T10:37:18.301Z,1.15
2022-09-10T10:39:58.716Z,1.20
2022-09-10T10:42:30.724Z,0.90
2022-09-10T10:45:19.056Z,1.17
2022-09-10T10:47:49.602Z,1.10
2022-09-10T10:50:26.900Z,1.10
2022-09-10T10:53:12.312Z,0.82
2022-09-10T10:55:42.855Z,1.08
2022-09-10T10:58:18.773Z,0.95
2022-09-10T11:00:48.512Z,0.95
2022-09-10T11:03:21.166Z,1.13
2022-09-10T11:05:51.385Z,1.00
2022-09-10T11:08:23.199Z,0.90
2022-09-10T11:10:56.711Z,0.77
2022-09-10T11:13:27.224Z,0.40
2022-09-10T11:15:59.683Z,0.77
2022-09-10T11:18:33.269Z,0.90
2022-09-10T11:21:04.917Z,1.08
2022-09-10T11:23:35.997Z,0.95
2022-09-10T11:26:08.376Z,0.90
2022-09-10T11:28:39.498Z,1.08
2022-09-10T11:31:13.076Z,0.73
2022-09-10T11:33:47.081Z,0.88
2022-09-10T11:36:22.891Z,1.00
2022-09-10T11:38:57.349Z,0.77
2022-09-10T11:41:30.012Z,0.90
2022-09-10T11:44:05.615Z,0.88
2022-09-10T11:46:36.946Z,0.90
2022-09-10T11:49:07.788Z,0.60
2022-09-10T11:51:37.815Z,0.88
2022-09-10T11:54:07.821Z,0.70
2022-09-10T11:56:48.859Z,0.90
2022-09-10T11:59:27.296Z,0.70
2022-09-10T12:02:29.097Z,1.02
2022-09-10T12:05:00.095Z,0.68
2022-09-10T12:07:37.377Z,0.80
2022-09-10T12:10:14.586Z,0.82
2022-09-10T12:12:44.889Z,0.70
2022-09-10T12:15:19.739Z,0.90
2022-09-10T12:17:49.582Z,0.65
2022-09-10T12:20:20.442Z,0.63
2022-09-10T12:22:52.516Z,0.77
2022-09-10T12:25:33.212Z,0.80
2022-09-10T12:28:07.450Z,0.85
2022-09-10T12:31:03.410Z,0.85
2022-09-10T12:34:06.949Z,0.80
2022-09-10T12:37:14.516Z,0.60
2022-09-10T12:39:42.214Z,0.65
2022-09-10T12:42:37.459Z,0.73
2022-09-10T12:45:09.568Z,0.82
2022-09-10T12:47:50.230Z,0.70
2022-09-10T12:50:31.928Z,0.80
2022-09-10T12:53:38.915Z,0.73
2022-09-10T12:56:33.871Z,0.70
2022-09-10T12:59:14.068Z,0.70
2022-09-10T13:01:46.145Z,0.90
2022-09-10T13:04:24.240Z,0.50
2022-09-10T13:06:54.048Z,0.80
2022-09-10T13:09:24.233Z,0.70
2022-09-10T13:11:53.956Z,0.77
2022-09-10T13:14:24.596Z,0.93
2022-09-10T13:16:55.176Z,0.50
2022-09-10T13:19:48.783Z,0.60
2022-09-10T13:23:05.822Z,0.57
2022-09-10T13:25:36.838Z,0.80
2022-09-10T13:28:43.821Z,0.77
2022-09-10T13:31:18.233Z,0.80
2022-09-10T13:34:09.876Z,0.60
2022-09-10T13:36:43.819Z,0.63
2022-09-10T13:39:24.961Z,0.50
2022-09-10T13:42:03.817Z,0.68
2022-09-10T13:44:52.399Z,0.70
2022-09-10T13:47:25.509Z,0.57
2022-09-10T13:49:57.428Z,0.70
2022-09-10T13:52:29.972Z,0.80
2022-09-10T13:54:59.264Z,0.90
2022-09-10T13:57:29.393Z,0.80
2022-09-10T14:00:05.733Z,0.70
2022-09-10T14:02:45.329Z,0.80
2022-09-10T14:05:31.252Z,0.75
2022-09-10T14:08:05.036Z,0.82
2022-09-10T14:10:34.515Z,0.70
2022-09-10T14:13:03.542Z,0.65
2022-09-10T14:15:36.234Z,0.60
2022-09-10T14:18:04.167Z,0.73
2022-09-10T14:20:35.076Z,1.00
2022-09-10T14:23:05.052Z,0.85
2022-09-10T14:25:35.153Z,0.68
2022-09-10T14:28:17.412Z,0.60
2022-09-10T14:30:45.809Z,0.82
2022-09-10T14:33:25.280Z,0.60
2022-09-10T14:35:55.360Z,0.80
2022-09-10T14:38:27.268Z,0.80
2022-09-10T14:40:58.264Z,0.80
2022-09-10T14:43:31.497Z,0.80
2022-09-10T14:45:59.622Z,0.50
2022-09-10T14:48:35.224Z,0.65
2022-09-10T14:51:18.449Z,0.90
2022-09-10T14:53:50.384Z,0.80
2022-09-10T14:56:24.658Z,0.57
2022-09-10T14:58:57.848Z,0.70
2022-09-10T15:01:25.899Z,0.60
2022-09-10T15:03:53.827Z,0.80
2022-09-10T15:06:26.192Z,0.82
2022-09-10T15:08:55.843Z,0.80
2022-09-10T15:11:25.495Z,0.80
2022-09-10T15:13:55.669Z,0.70
2022-09-10T15:16:23.883Z,0.80
2022-09-10T15:18:51.544Z,0.70
2022-09-10T15:21:19.259Z,0.65
2022-09-10T15:23:48.430Z,0.55
2022-09-10T15:26:16.510Z,0.57
2022-09-10T15:28:44.656Z,0.70
2022-09-10T15:31:12.457Z,0.80
2022-09-10T15:33:40.423Z,0.90
2022-09-10T15:36:08.884Z,0.82
2022-09-10T15:38:36.541Z,0.90
2022-09-10T15:41:12.529Z,0.82
2022-09-10T15:43:42.737Z,0.77
2022-09-10T15:46:10.910Z,0.75
2022-09-10T15:48:39.027Z,0.65
2022-09-10T15:51:08.969Z,0.65
2022-09-10T15:53:36.812Z,0.65
2022-09-10T15:56:07.535Z,0.90
2022-09-10T15:58:37.547Z,0.80
2022-09-10T16:01:07.528Z,0.82
2022-09-10T16:03:35.557Z,0.95
2022-09-10T16:06:06.209Z,0.80
2022-09-10T16:08:34.316Z,0.65
2022-09-10T16:11:07.548Z,0.90
2022-09-10T16:13:39.588Z,0.90
2022-09-10T16:16:09.428Z,0.70
2022-09-10T16:18:38.294Z,0.90
2022-09-10T16:21:09.266Z,0.70
2022-09-10T16:23:37.839Z,0.70
2022-09-10T16:26:06.609Z,0.90
2022-09-10T16:28:35.757Z,0.75
2022-09-10T16:31:13.736Z,0.80
2022-09-10T16:33:41.548Z,0.70
2022-09-10T16:36:10.832Z,0.77
2022-09-10T16:38:38.518Z,0.82
2022-09-10T16:41:07.416Z,0.68
2022-09-10T16:43:37.277Z,0.60
2022-09-10T16:46:05.771Z,1.10
2022-09-10T16:48:34.660Z,0.82
2022-09-10T16:51:03.306Z,0.63
2022-09-10T16:53:31.248Z,0.80
2022-09-10T16:56:01.707Z,1.00
2022-09-10T16:58:35.238Z,0.80
2022-09-10T17:01:08.734Z,0.65
2022-09-10T17:03:36.971Z,0.77
2022-09-10T17:06:04.988Z,0.77
2022-09-10T17:08:34.449Z,0.68
2022-09-10T17:11:02.321Z,0.80
2022-09-10T17:13:30.384Z,0.90
2022-09-10T17:18:57.843Z,0.98
2022-09-10T17:21:26.413Z,0.60
2022-09-10T17:23:54.790Z,0.82
2022-09-10T17:26:24.058Z,0.88
2022-09-10T17:28:55.629Z,0.70
2022-09-10T17:31:23.650Z,0.75
2022-09-10T17:33:51.526Z,0.68
2022-09-10T17:36:20.794Z,0.80
2022-09-10T17:38:48.696Z,0.57
2022-09-10T17:41:16.460Z,0.88
2022-09-10T17:43:44.616Z,0.80
2022-09-10T17:46:17.659Z,0.63
2022-09-10T17:48:46.230Z,0.90
2022-09-10T17:51:15.262Z,0.57
2022-09-10T17:53:44.402Z,0.50
2022-09-10T17:56:14.327Z,0.63
2022-09-10T17:58:42.329Z,0.80
2022-09-10T18:01:13.103Z,0.35
2022-09-10T18:03:41.628Z,0.88
2022-09-10T18:06:11.131Z,0.50
2022-09-10T18:08:40.652Z,0.55
2022-09-10T18:11:12.084Z,0.63
2022-09-10T18:13:40.192Z,0.50
2022-09-10T18:16:09.118Z,0.90
2022-09-10T18:18:38.031Z,0.63
2022-09-10T18:21:16.564Z,0.70
2022-09-10T18:23:44.575Z,0.80
2022-09-10T18:26:15.454Z,0.80
2022-09-10T18:28:43.972Z,0.70
2022-09-10T18:31:12.627Z,0.57
2022-09-10T18:33:41.988Z,0.65
2022-09-10T18:36:14.911Z,0.60
2022-09-10T18:38:44.270Z,0.60
2022-09-10T18:41:22.557Z,0.80
2022-09-10T18:43:51.361Z,0.80
2022-09-10T18:46:23.566Z,0.85
2022-09-10T18:48:53.144Z,1.10
2022-09-10T18:51:24.743Z,0.50
2022-09-10T18:53:54.268Z,0.60
2022-09-10T18:56:25.389Z,0.70
2022-09-10T18:58:55.780Z,0.80
2022-09-10T19:01:24.879Z,1.20
2022-09-10T19:03:53.502Z,0.75
2022-09-10T19:06:24.760Z,0.80
2022-09-10T19:08:54.343Z,0.75
2022-09-10T19:11:26.126Z,0.80
2022-09-10T19:13:55.373Z,0.98
2022-09-10T19:16:25.382Z,0.57
2022-09-10T19:18:54.221Z,0.60
2022-09-10T19:21:22.719Z,0.70
2022-09-10T19:23:54.226Z,0.50
2022-09-10T19:26:26.255Z,0.57
2022-09-10T19:28:57.402Z,0.70
2022-09-10T19:31:26.917Z,0.75
2022-09-10T19:33:56.396Z,0.55
2022-09-10T19:36:27.532Z,0.57
2022-09-10T19:38:55.599Z,0.73
2022-09-10T19:41:25.567Z,0.50
2022-09-10T19:43:55.021Z,0.60
2022-09-10T19:46:24.933Z,0.88
2022-09-10T19:48:53.278Z,0.65
2022-09-10T19:51:22.504Z,0.90
2022-09-10T19:53:51.113Z,1.02
2022-09-10T19:56:20.870Z,0.88
2022-09-10T19:58:51.404Z,0.80
2022-09-10T20:01:20.546Z,1.10
2022-09-10T20:03:50.607Z,1.20
2022-09-10T20:06:20.442Z,1.30
2022-09-10T20:08:50.500Z,1.63
2022-09-10T20:11:20.136Z,1.60
2022-09-10T20:13:47.856Z,1.92
2022-09-10T20:16:18.188Z,1.42
2022-09-10T20:18:46.581Z,1.23
2022-09-10T20:21:16.337Z,1.40
2022-09-10T20:23:45.529Z,1.05
2022-09-10T20:26:15.829Z,0.82
2022-09-10T20:28:44.391Z,0.80
2022-09-10T20:31:13.535Z,1.00
2022-09-10T20:33:43.276Z,0.80
2022-09-10T20:36:12.641Z,0.47
2022-09-10T20:38:40.470Z,0.75
2022-09-10T20:41:08.477Z,0.70
2022-09-10T20:43:36.528Z,0.80
2022-09-10T20:46:05.026Z,0.70
2022-09-10T20:48:32.826Z,0.85
2022-09-10T20:51:02.875Z,0.90
2022-09-10T20:53:30.681Z,0.73
2022-09-10T20:56:06.211Z,0.93
2022-09-10T20:58:35.267Z,0.93
2022-09-10T21:01:08.686Z,0.90
2022-09-10T21:03:36.508Z,1.08
2022-09-10T21:06:05.885Z,1.17
2022-09-10T21:08:33.563Z,1.50
2022-09-10T21:11:05.471Z,1.25
2022-09-10T21:13:35.882Z,1.33
2022-09-10T21:16:10.099Z,1.83
2022-09-10T21:18:37.841Z,1.67
2022-09-10T21:21:08.353Z,1.50
2022-09-10T21:23:36.712Z,1.33
2022-09-10T21:26:05.448Z,1.60
2022-09-10T21:28:33.140Z,1.58
2022-09-10T21:31:04.932Z,1.75
2022-09-10T21:33:33.302Z,1.75
2022-09-10T21:36:06.678Z,1.48
2022-09-10T21:38:35.927Z,1.65
2022-09-10T21:41:10.139Z,1.80
2022-09-10T21:43:37.777Z,1.83
2022-09-10T21:46:08.436Z,1.83
2022-09-10T21:48:36.669Z,1.90
2022-09-10T21:51:07.541Z,1.80
2022-09-10T21:53:36.532Z,2.03
2022-09-10T21:56:05.319Z,2.20
2022-09-10T21:58:34.998Z,2.05
2022-09-10T22:01:05.903Z,2.20
2022-09-10T22:03:36.948Z,2.33
2022-09-10T22:06:06.649Z,2.20
2022-09-10T22:08:37.318Z,2.20
2022-09-10T22:11:07.306Z,2.10
2022-09-10T22:13:37.711Z,2.13
2022-09-10T22:16:06.149Z,2.10
2022-09-10T22:18:34.386Z,2.40
2022-09-10T22:21:06.672Z,2.10
2022-09-10T22:23:37.197Z,1.90
2022-09-10T22:26:05.616Z,2.13
2022-09-10T22:28:36.199Z,2.20
2022-09-10T22:31:08.662Z,2.08
2022-09-10T22:33:37.976Z,1.67
2022-09-10T22:36:12.731Z,1.83
2022-09-10T22:38:42.250Z,2.30
2022-09-10T22:41:10.567Z,2.22
2022-09-10T22:43:38.661Z,2.08
2022-09-10T22:46:07.656Z,1.98
2022-09-10T22:48:37.431Z,2.00
2022-09-10T22:51:06.500Z,1.67
2022-09-10T22:53:34.345Z,1.98
2022-09-10T22:56:04.561Z,1.70
2022-09-10T22:58:35.961Z,1.70
2022-09-10T23:01:06.049Z,2.03
2022-09-10T23:03:33.987Z,1.65
2022-09-10T23:06:06.180Z,1.95
2022-09-10T23:08:35.001Z,1.92
2022-09-10T23:11:15.163Z,2.03
2022-09-10T23:13:43.436Z,1.50
2022-09-10T23:16:13.535Z,1.52
2022-09-10T23:18:41.845Z,1.95
2022-09-10T23:21:09.958Z,1.45
2022-09-10T23:23:37.613Z,2.20
2022-09-10T23:26:07.220Z,1.98
2022-09-10T23:28:36.677Z,1.85
2022-09-10T23:31:13.977Z,1.60
2022-09-10T23:33:42.935Z,2.15
2022-09-10T23:36:11.648Z,1.70
2022-09-10T23:38:39.652Z,1.42
2022-09-10T23:41:08.473Z,1.70
2022-09-10T23:43:37.524Z,2.30
2022-09-10T23:46:05.463Z,2.03
2022-09-10T23:48:33.332Z,1.80
2022-09-10T23:51:03.405Z,1.90
2022-09-10T23:53:31.968Z,2.10
2022-09-10T23:56:00.162Z,1.60
2022-09-10T23:58:27.812Z,1.77
