createdAt,value
2022-09-01T00:00:21.317Z,98078.03
2022-09-01T00:02:51.056Z,98074.50
2022-09-01T00:05:20.214Z,98066.72
2022-09-01T00:07:50.447Z,98072.66
2022-09-01T00:10:20.699Z,98070.69
2022-09-01T00:12:49.723Z,98075.28
2022-09-01T00:15:18.881Z,98078.44
2022-09-01T00:17:47.985Z,98069.44
2022-09-01T00:20:20.428Z,98072.91
2022-09-01T00:22:50.025Z,98078.31
2022-09-01T00:25:21.327Z,98082.69
2022-09-01T00:27:51.814Z,98078.38
2022-09-01T00:30:22.356Z,98081.53
2022-09-01T00:32:51.614Z,98083.84
2022-09-01T00:35:21.797Z,98079.41
2022-09-01T00:37:51.069Z,98079.00
2022-09-01T00:40:21.947Z,98080.56
2022-09-01T00:42:51.297Z,98078.28
2022-09-01T00:45:22.769Z,98078.22
2022-09-01T00:47:52.742Z,98083.28
2022-09-01T00:50:22.923Z,98084.06
2022-09-01T00:52:56.561Z,98081.41
2022-09-01T00:55:30.771Z,98084.53
2022-09-01T00:58:04.010Z,98080.97
2022-09-01T01:00:41.764Z,98086.00
2022-09-01T01:03:12.388Z,98093.34
2022-09-01T01:05:47.001Z,98084.50
2022-09-01T01:08:20.116Z,98081.31
2022-09-01T01:10:50.894Z,98085.44
2022-09-01T01:13:21.189Z,98084.28
2022-09-01T01:15:50.520Z,98094.03
2022-09-01T01:18:23.408Z,98083.56
2022-09-01T01:21:18.830Z,98090.13
2022-09-01T01:23:55.419Z,98071.81
2022-09-01T01:26:26.992Z,98075.69
2022-09-01T01:28:56.299Z,98080.75
2022-09-01T01:31:25.800Z,98075.50
2022-09-01T01:33:56.918Z,98076.25
2022-09-01T01:36:32.785Z,98075.50
2022-09-01T01:39:09.293Z,98072.19
2022-09-01T01:41:45.344Z,98083.16
2022-09-01T01:44:17.666Z,98071.09
2022-09-01T01:46:50.354Z,98072.19
2022-09-01T01:49:23.398Z,98064.38
2022-09-01T01:51:58.211Z,98073.44
2022-09-01T01:54:32.853Z,98062.72
2022-09-01T01:57:04.518Z,98067.78
2022-09-01T01:59:34.686Z,98073.44
2022-09-01T02:02:05.421Z,98066.50
2022-09-01T02:04:34.773Z,98059.84
2022-09-01T02:07:12.581Z,98072.13
2022-09-01T02:09:46.186Z,98074.44
2022-09-01T02:12:20.055Z,98068.22
2022-09-01T02:14:50.279Z,98075.00
2022-09-01T02:17:21.650Z,98076.66
2022-09-01T02:19:53.807Z,98073.59
2022-09-01T02:22:22.697Z,98064.97
2022-09-01T02:24:54.084Z,98073.31
2022-09-01T02:27:29.627Z,98068.44
2022-09-01T02:29:58.999Z,98060.53
2022-09-01T02:32:28.413Z,98072.59
2022-09-01T02:35:01.484Z,98079.19
2022-09-01T02:37:33.103Z,98072.97
2022-09-01T02:40:02.874Z,98070.72
2022-09-01T02:42:34.699Z,98070.75
2022-09-01T02:45:04.146Z,98073.78
2022-09-01T02:47:33.877Z,98069.00
2022-09-01T02:50:03.763Z,98074.03
2022-09-01T02:52:35.787Z,98065.41
2022-09-01T02:55:05.262Z,98073.25
2022-09-01T02:57:36.047Z,98069.06
2022-09-01T03:00:20.950Z,98074.03
2022-09-01T03:02:53.128Z,98070.28
2022-09-01T03:05:25.699Z,98077.44
2022-09-01T03:07:58.190Z,98068.13
2022-09-01T03:10:33.007Z,98071.28
2022-09-01T03:13:08.504Z,98070.38
2022-09-01T03:15:38.389Z,98073.56
2022-09-01T03:18:09.627Z,98077.69
2022-09-01T03:20:43.525Z,98067.94
2022-09-01T03:23:15.771Z,98071.50
2022-09-01T03:25:50.307Z,98063.34
2022-09-01T03:28:21.524Z,98074.75
2022-09-01T03:30:52.271Z,98063.06
2022-09-01T03:33:25.235Z,98078.03
2022-09-01T03:35:56.455Z,98078.94
2022-09-01T03:38:26.790Z,98078.09
2022-09-01T03:41:02.327Z,98083.91
2022-09-01T03:43:36.509Z,98079.19
2022-09-01T03:46:07.100Z,98086.06
2022-09-01T03:48:39.363Z,98093.91
2022-09-01T03:51:10.140Z,98085.06
2022-09-01T03:53:40.642Z,98085.66
2022-09-01T03:56:11.610Z,98079.50
2022-09-01T03:58:47.555Z,98083.88
2022-09-01T04:01:19.500Z,98075.31
2022-09-01T04:03:49.355Z,98083.16
2022-09-01T04:06:24.588Z,98078.78
2022-09-01T04:09:03.235Z,98077.75
2022-09-01T04:11:35.269Z,98063.22
2022-09-01T04:14:07.418Z,98076.31
2022-09-01T04:16:58.299Z,98065.97
2022-09-01T04:19:30.809Z,98074.41
2022-09-01T04:22:02.288Z,98075.13
2022-09-01T04:24:46.845Z,98070.06
2022-09-01T04:27:23.324Z,98074.13
2022-09-01T04:29:57.572Z,98079.78
2022-09-01T04:32:29.521Z,98080.09
2022-09-01T04:35:04.316Z,98083.53
2022-09-01T04:37:36.362Z,98088.06
2022-09-01T04:40:07.072Z,98080.63
2022-09-01T04:42:37.309Z,98080.69
2022-09-01T04:45:11.543Z,98083.47
2022-09-01T04:47:48.263Z,98077.72
2022-09-01T04:50:22.284Z,98085.84
2022-09-01T04:53:12.372Z,98087.03
2022-09-01T04:55:46.431Z,98091.03
2022-09-01T04:58:22.480Z,98085.66
2022-09-01T05:00:53.640Z,98088.06
2022-09-01T05:03:25.064Z,98086.38
2022-09-01T05:06:04.075Z,98092.44
2022-09-01T05:08:35.546Z,98080.28
2022-09-01T05:11:11.614Z,98082.34
2022-09-01T05:13:46.557Z,98092.50
2022-09-01T05:16:25.209Z,98097.28
2022-09-01T05:18:59.355Z,98097.72
2022-09-01T05:21:32.684Z,98097.31
2022-09-01T05:24:04.282Z,98094.63
2022-09-01T05:26:35.020Z,98105.09
2022-09-01T05:29:10.996Z,98091.88
2022-09-01T05:31:45.921Z,98090.00
2022-09-01T05:34:22.183Z,98093.97
2022-09-01T05:36:51.989Z,98097.94
2022-09-01T05:39:22.476Z,98094.50
2022-09-01T05:41:54.221Z,98096.00
2022-09-01T05:44:24.862Z,98102.72
2022-09-01T05:47:00.595Z,98106.25
2022-09-01T05:49:33.468Z,98094.13
2022-09-01T05:52:09.820Z,98095.59
2022-09-01T05:54:43.234Z,98100.25
2022-09-01T05:57:33.165Z,98105.84
2022-09-01T06:00:14.848Z,98114.38
2022-09-01T06:02:45.853Z,98107.34
2022-09-01T06:05:22.822Z,98100.25
2022-09-01T06:07:57.766Z,98112.00
2022-09-01T06:10:27.392Z,98105.03
2022-09-01T06:13:01.997Z,98106.59
2022-09-01T06:15:32.767Z,98095.72
2022-09-01T06:18:03.509Z,98088.81
2022-09-01T06:20:35.373Z,98094.63
2022-09-01T06:23:05.505Z,98096.56
2022-09-01T06:25:39.813Z,98090.13
2022-09-01T06:28:13.205Z,98089.75
2022-09-01T06:30:44.681Z,98088.28
2022-09-01T06:33:16.436Z,98089.72
2022-09-01T06:35:52.853Z,98087.13
2022-09-01T06:38:25.482Z,98094.63
2022-09-01T06:41:04.473Z,98093.75
2022-09-01T06:43:34.483Z,98089.81
2022-09-01T06:46:04.767Z,98089.19
2022-09-01T06:48:35.556Z,98110.66
2022-09-01T06:51:20.186Z,98108.69
2022-09-01T06:53:57.046Z,98098.94
2022-09-01T06:56:31.977Z,98102.03
2022-09-01T06:59:04.378Z,98109.19
2022-09-01T07:01:39.701Z,98102.44
2022-09-01T07:04:20.397Z,98104.13
2022-09-01T07:07:01.524Z,98106.50
2022-09-01T07:10:25.364Z,98114.00
2022-09-01T07:13:05.697Z,98110.38
2022-09-01T07:18:32.968Z,98107.81
2022-09-01T07:21:36.584Z,98111.75
2022-09-01T07:24:11.185Z,98112.53
2022-09-01T07:26:53.247Z,98103.94
2022-09-01T07:29:26.574Z,98110.47
2022-09-01T07:34:49.169Z,98105.22
2022-09-01T07:43:22.570Z,98120.59
2022-09-01T07:49:28.439Z,98117.03
2022-09-01T07:51:51.504Z,98110.47
2022-09-01T07:54:25.585Z,98108.22
2022-09-01T07:56:55.906Z,98117.16
2022-09-01T07:59:29.795Z,98116.44
2022-09-01T08:02:06.579Z,98116.66
2022-09-01T08:04:37.195Z,98115.94
2022-09-01T08:07:07.037Z,98118.44
2022-09-01T08:09:45.714Z,98119.56
2022-09-01T08:12:19.842Z,98116.56
2022-09-01T08:15:13.060Z,98123.56
2022-09-01T08:17:55.194Z,98128.06
2022-09-01T08:20:29.022Z,98125.00
2022-09-01T08:23:03.696Z,98114.88
2022-09-01T08:25:38.242Z,98123.78
2022-09-01T08:28:08.455Z,98117.75
2022-09-01T08:30:40.920Z,98115.53
2022-09-01T08:33:12.224Z,98126.84
2022-09-01T08:35:51.137Z,98117.94
2022-09-01T08:38:21.845Z,98126.81
2022-09-01T08:40:57.486Z,98124.53
2022-09-01T08:43:49.642Z,98127.25
2022-09-01T08:46:25.993Z,98132.34
2022-09-01T08:52:15.714Z,98133.34
2022-09-01T08:54:50.250Z,98131.78
2022-09-01T08:57:28.203Z,98125.97
2022-09-01T09:00:20.514Z,98134.56
2022-09-01T09:03:02.786Z,98142.28
2022-09-01T09:05:45.341Z,98141.63
2022-09-01T09:08:48.783Z,98144.81
2022-09-01T09:11:42.898Z,98145.19
2022-09-01T09:14:35.267Z,98145.22
2022-09-01T09:17:06.807Z,98151.06
2022-09-01T09:19:38.188Z,98150.84
2022-09-01T09:22:11.737Z,98140.16
2022-09-01T09:24:50.567Z,98139.41
2022-09-01T09:27:24.205Z,98156.63
2022-09-01T09:29:57.171Z,98159.28
2022-09-01T09:33:16.097Z,98155.31
2022-09-01T09:35:39.868Z,98161.78
2022-09-01T09:38:28.922Z,98167.69
2022-09-01T09:41:25.471Z,98158.81
2022-09-01T09:44:00.290Z,98174.59
2022-09-01T09:46:38.015Z,98166.66
2022-09-01T09:49:12.182Z,98175.66
2022-09-01T09:51:44.829Z,98171.81
2022-09-01T09:54:18.062Z,98175.25
2022-09-01T09:56:48.763Z,98176.47
2022-09-01T09:59:53.770Z,98176.09
2022-09-01T10:02:34.863Z,98180.75
2022-09-01T10:05:31.840Z,98172.94
2022-09-01T10:08:02.281Z,98186.91
2022-09-01T10:10:39.220Z,98190.53
2022-09-01T10:13:13.887Z,98180.72
2022-09-01T10:15:51.006Z,98182.25
2022-09-01T10:18:31.997Z,98196.34
2022-09-01T10:21:06.435Z,98191.63
2022-09-01T10:23:41.239Z,98200.13
2022-09-01T10:26:18.770Z,98197.81
2022-09-01T10:28:54.802Z,98193.31
2022-09-01T10:31:32.521Z,98191.13
2022-09-01T10:34:07.415Z,98188.44
2022-09-01T10:36:38.788Z,98198.91
2022-09-01T10:39:12.926Z,98196.94
2022-09-01T10:41:59.936Z,98203.56
2022-09-01T10:44:35.829Z,98192.63
2022-09-01T10:47:14.476Z,98191.53
2022-09-01T10:50:07.605Z,98193.53
2022-09-01T10:53:01.051Z,98198.22
2022-09-01T10:55:42.681Z,98199.69
2022-09-01T11:02:25.936Z,98190.41
2022-09-01T11:05:19.466Z,98197.44
2022-09-01T11:08:15.045Z,98193.53
2022-09-01T11:10:52.329Z,98197.06
2022-09-01T11:13:49.540Z,98200.16
2022-09-01T11:16:50.004Z,98202.16
2022-09-01T11:19:41.633Z,98190.41
2022-09-01T11:22:28.492Z,98201.38
2022-09-01T11:25:40.586Z,98194.63
2022-09-01T11:28:36.587Z,98190.41
2022-09-01T11:31:22.217Z,98195.50
2022-09-01T11:34:12.362Z,98193.53
2022-09-01T11:36:52.953Z,98206.84
2022-09-01T11:39:43.210Z,98195.13
2022-09-01T11:42:29.632Z,98197.41
2022-09-01T11:45:03.679Z,98200.50
2022-09-01T11:47:39.226Z,98196.88
2022-09-01T11:50:21.809Z,98188.06
2022-09-01T11:53:04.697Z,98182.59
2022-09-01T11:55:42.610Z,98181.03
2022-09-01T11:58:17.850Z,98179.47
2022-09-01T12:00:49.811Z,98183.75
2022-09-01T12:03:25.100Z,98174.66
2022-09-01T12:06:06.794Z,98169.19
2022-09-01T12:08:40.317Z,98171.47
2022-09-01T12:11:25.875Z,98172.69
2022-09-01T12:14:00.027Z,98168.34
2022-09-01T12:16:30.542Z,98161.22
2022-09-01T12:19:01.863Z,98164.53
2022-09-01T12:21:34.045Z,98167.97
2022-09-01T12:24:17.080Z,98165.09
2022-09-01T12:26:52.362Z,98161.31
2022-09-01T12:29:27.755Z,98169.56
2022-09-01T12:32:03.304Z,98161.44
2022-09-01T12:34:50.783Z,98173.50
2022-09-01T12:37:26.599Z,98155.88
2022-09-01T12:39:57.886Z,98158.06
2022-09-01T12:42:40.637Z,98160.28
2022-09-01T12:45:14.778Z,98157.19
2022-09-01T12:47:51.672Z,98165.06
2022-09-01T12:50:48.035Z,98181.28
2022-09-01T12:53:30.756Z,98159.47
2022-09-01T12:56:12.000Z,98157.72
2022-09-01T12:58:52.742Z,98174.00
2022-09-01T13:01:34.138Z,98160.66
2022-09-01T13:04:26.074Z,98153.69
2022-09-01T13:06:57.725Z,98153.53
2022-09-01T13:09:27.446Z,98149.88
2022-09-01T13:12:12.013Z,98149.13
2022-09-01T13:14:53.724Z,98145.63
2022-09-01T13:17:26.699Z,98149.41
2022-09-01T13:19:56.625Z,98137.41
2022-09-01T13:22:26.960Z,98142.59
2022-09-01T13:24:57.369Z,98141.00
2022-09-01T13:27:28.361Z,98156.66
2022-09-01T13:30:00.275Z,98144.59
2022-09-01T13:32:30.309Z,98154.78
2022-09-01T13:35:00.733Z,98151.25
2022-09-01T13:37:33.402Z,98152.78
2022-09-01T13:40:06.533Z,98149.56
2022-09-01T13:42:37.280Z,98144.16
2022-09-01T13:45:13.420Z,98139.53
2022-09-01T13:53:31.871Z,98145.81
2022-09-01T13:56:02.634Z,98132.50
2022-09-01T13:58:35.279Z,98141.88
2022-09-01T14:01:07.520Z,98142.28
2022-09-01T14:03:39.343Z,98143.81
2022-09-01T14:06:12.587Z,98141.47
2022-09-01T14:08:43.287Z,98137.94
2022-09-01T14:11:20.122Z,98142.66
2022-09-01T14:13:52.781Z,98137.03
2022-09-01T14:16:23.497Z,98149.16
2022-09-01T14:18:53.430Z,98157.44
2022-09-01T14:21:23.168Z,98144.97
2022-09-01T14:23:54.418Z,98141.47
2022-09-01T14:26:27.273Z,98155.16
2022-09-01T14:28:58.238Z,98150.06
2022-09-01T14:31:32.137Z,98164.56
2022-09-01T14:34:02.336Z,98159.81
2022-09-01T14:36:35.346Z,98155.53
2022-09-01T14:39:06.439Z,98158.63
2022-09-01T14:41:36.094Z,98193.03
2022-09-01T14:44:05.611Z,98184.28
2022-09-01T14:46:38.054Z,98204.44
2022-09-01T14:49:22.602Z,98204.31
2022-09-01T14:52:11.478Z,98197.97
2022-09-01T14:54:53.156Z,98187.00
2022-09-01T14:57:33.089Z,98189.19
2022-09-01T15:00:12.194Z,98192.19
2022-09-01T15:02:47.064Z,98190.44
2022-09-01T15:05:17.191Z,98192.19
2022-09-01T15:07:47.225Z,98197.81
2022-09-01T15:10:25.120Z,98193.69
2022-09-01T15:12:57.829Z,98183.19
2022-09-01T15:15:29.616Z,98189.31
2022-09-01T15:18:02.137Z,98191.00
2022-09-01T15:20:51.325Z,98186.47
2022-09-01T15:23:22.857Z,98185.34
2022-09-01T15:25:55.198Z,98189.31
2022-09-01T15:28:25.439Z,98185.78
2022-09-01T15:30:57.203Z,98194.03
2022-09-01T15:33:28.434Z,98191.34
2022-09-01T15:35:59.312Z,98188.25
2022-09-01T15:38:34.817Z,98193.38
2022-09-01T15:41:05.369Z,98194.50
2022-09-01T15:43:35.637Z,98186.59
2022-09-01T15:46:07.174Z,98183.41
2022-09-01T15:48:44.548Z,98183.75
2022-09-01T15:51:31.593Z,98184.16
2022-09-01T15:54:02.534Z,98184.59
2022-09-01T15:56:34.218Z,98184.16
2022-09-01T15:59:04.527Z,98178.28
2022-09-01T16:01:37.532Z,98181.41
2022-09-01T16:04:20.004Z,98178.59
2022-09-01T16:06:54.646Z,98179.47
2022-09-01T16:09:26.651Z,98179.09
2022-09-01T16:11:56.859Z,98185.09
2022-09-01T16:14:26.960Z,98192.38
2022-09-01T16:17:04.645Z,98178.28
2022-09-01T16:19:53.863Z,98182.19
2022-09-01T16:22:27.962Z,98181.88
2022-09-01T16:25:02.191Z,98179.84
2022-09-01T16:27:36.553Z,98183.25
2022-09-01T16:30:09.968Z,98180.75
2022-09-01T16:32:45.381Z,98187.78
2022-09-01T16:35:28.658Z,98178.75
2022-09-01T16:38:10.857Z,98186.88
2022-09-01T16:40:48.558Z,98187.06
2022-09-01T16:43:27.551Z,98186.22
2022-09-01T16:46:09.350Z,98193.50
2022-09-01T16:48:47.070Z,98193.50
2022-09-01T16:51:29.717Z,98193.56
2022-09-01T16:54:28.961Z,98193.56
2022-09-01T16:57:21.215Z,98190.25
2022-09-01T17:00:14.442Z,98188.31
2022-09-01T17:02:56.354Z,98194.38
2022-09-01T17:05:30.425Z,98197.72
2022-09-01T17:08:21.417Z,98190.91
2022-09-01T17:10:57.920Z,98194.69
2022-09-01T17:13:39.043Z,98205.59
2022-09-01T17:16:12.905Z,98197.03
2022-09-01T17:18:45.529Z,98195.47
2022-09-01T17:21:23.906Z,98195.38
2022-09-01T17:24:05.149Z,98196.31
2022-09-01T17:26:36.454Z,98189.38
2022-09-01T17:29:10.791Z,98201.69
2022-09-01T17:31:52.045Z,98200.50
2022-09-01T17:34:40.909Z,98199.97
2022-09-01T17:37:32.911Z,98191.50
2022-09-01T17:40:15.997Z,98200.19
2022-09-01T17:42:57.781Z,98187.47
2022-09-01T17:45:31.962Z,98192.53
2022-09-01T17:48:10.479Z,98197.31
2022-09-01T17:50:56.842Z,98194.53
2022-09-01T17:53:41.653Z,98204.00
2022-09-01T17:56:30.919Z,98201.44
2022-09-01T17:59:06.742Z,98198.25
2022-09-01T18:01:43.754Z,98197.91
2022-09-01T18:04:54.602Z,98188.81
2022-09-01T18:07:41.725Z,98190.47
2022-09-01T18:10:17.134Z,98195.19
2022-09-01T18:12:55.803Z,98192.84
2022-09-01T18:15:28.504Z,98191.66
2022-09-01T18:18:16.318Z,98196.91
2022-09-01T18:20:47.896Z,98191.78
2022-09-01T18:23:19.836Z,98196.16
2022-09-01T18:25:51.445Z,98189.75
2022-09-01T18:28:22.698Z,98191.09
2022-09-01T18:30:57.954Z,98193.78
2022-09-01T18:33:30.432Z,98191.41
2022-09-01T18:36:13.088Z,98186.78
2022-09-01T18:38:48.153Z,98194.28
2022-09-01T18:41:38.389Z,98192.38
2022-09-01T18:44:26.511Z,98197.81
2022-09-01T18:47:02.267Z,98196.84
2022-09-01T18:49:44.811Z,98194.41
2022-09-01T18:52:41.162Z,98190.53
2022-09-01T18:55:19.002Z,98191.59
2022-09-01T18:57:54.430Z,98187.03
2022-09-01T19:00:32.489Z,98181.19
2022-09-01T19:03:19.637Z,98188.63
2022-09-01T19:06:16.209Z,98185.13
2022-09-01T19:08:55.745Z,98181.16
2022-09-01T19:11:37.750Z,98181.00
2022-09-01T19:14:14.747Z,98179.84
2022-09-01T19:16:58.990Z,98183.22
2022-09-01T19:19:41.146Z,98175.78
2022-09-01T19:22:22.561Z,98177.81
2022-09-01T19:25:20.102Z,98181.84
2022-09-01T19:27:57.487Z,98180.41
2022-09-01T19:30:28.592Z,98182.50
2022-09-01T19:33:00.860Z,98175.19
2022-09-01T19:35:34.495Z,98179.44
2022-09-01T19:38:08.002Z,98176.66
2022-09-01T19:40:41.782Z,98171.22
2022-09-01T19:43:18.306Z,98178.97
2022-09-01T19:45:59.563Z,98187.63
2022-09-01T19:48:37.437Z,98181.09
2022-09-01T19:51:14.431Z,98167.31
2022-09-01T19:53:51.247Z,98175.41
2022-09-01T19:56:26.738Z,98176.03
2022-09-01T19:59:05.412Z,98182.19
2022-09-01T20:01:45.334Z,98179.94
2022-09-01T20:04:29.636Z,98180.78
2022-09-01T20:07:01.737Z,98185.56
2022-09-01T20:09:38.839Z,98186.78
2022-09-01T20:12:16.301Z,98188.66
2022-09-01T20:15:09.045Z,98181.34
2022-09-01T20:17:44.297Z,98187.44
2022-09-01T20:20:17.351Z,98191.66
2022-09-01T20:22:55.582Z,98186.28
2022-09-01T20:25:29.988Z,98180.66
2022-09-01T20:28:04.934Z,98183.44
2022-09-01T20:30:41.351Z,98186.94
2022-09-01T20:33:18.190Z,98178.59
2022-09-01T20:35:54.088Z,98192.47
2022-09-01T20:38:46.682Z,98181.44
2022-09-01T20:41:22.692Z,98188.88
2022-09-01T20:43:55.863Z,98189.22
2022-09-01T20:46:27.169Z,98189.53
2022-09-01T20:48:57.140Z,98183.66
2022-09-01T20:51:41.738Z,98181.88
2022-09-01T20:54:31.768Z,98180.28
2022-09-01T20:57:11.727Z,98187.31
2022-09-01T20:59:49.302Z,98174.72
2022-09-01T21:02:43.436Z,98183.59
2022-09-01T21:05:25.766Z,98190.81
2022-09-01T21:08:11.387Z,98184.16
2022-09-01T21:10:46.622Z,98185.75
2022-09-01T21:13:26.779Z,98189.38
2022-09-01T21:16:01.373Z,98187.97
2022-09-01T21:18:44.058Z,98182.03
2022-09-01T21:21:24.021Z,98175.31
2022-09-01T21:23:55.319Z,98178.03
2022-09-01T21:26:25.408Z,98179.03
2022-09-01T21:28:57.788Z,98182.59
2022-09-01T21:31:26.855Z,98182.09
2022-09-01T21:33:56.451Z,98180.97
2022-09-01T21:36:26.404Z,98184.56
2022-09-01T21:38:59.440Z,98176.41
2022-09-01T21:41:29.582Z,98179.34
2022-09-01T21:43:58.828Z,98176.28
2022-09-01T21:46:28.586Z,98178.91
2022-09-01T21:48:58.194Z,98174.09
2022-09-01T21:51:27.349Z,98173.81
2022-09-01T21:53:57.858Z,98174.53
2022-09-01T21:56:27.483Z,98174.38
2022-09-01T21:58:58.601Z,98173.22
2022-09-01T22:01:31.218Z,98174.53
2022-09-01T22:04:01.139Z,98172.09
2022-09-01T22:06:30.884Z,98178.16
2022-09-01T22:09:07.663Z,98174.75
2022-09-01T22:11:52.879Z,98177.38
2022-09-01T22:14:22.959Z,98177.47
2022-09-01T22:16:52.392Z,98184.63
2022-09-01T22:19:23.308Z,98182.94
2022-09-01T22:21:52.969Z,98174.25
2022-09-01T22:24:24.623Z,98173.06
2022-09-01T22:26:54.573Z,98186.28
2022-09-01T22:29:23.747Z,98183.91
2022-09-01T22:31:53.053Z,98193.00
2022-09-01T22:34:22.363Z,98179.38
2022-09-01T22:36:52.041Z,98195.81
2022-09-01T22:39:22.390Z,98193.38
2022-09-01T22:41:58.657Z,98194.66
2022-09-01T22:44:28.486Z,98194.41
2022-09-01T22:46:58.322Z,98196.16
2022-09-01T22:49:27.475Z,98197.38
2022-09-01T22:51:57.000Z,98193.63
2022-09-01T22:54:26.286Z,98203.34
2022-09-01T22:56:59.422Z,98201.13
2022-09-01T23:01:56.523Z,98193.22
2022-09-01T23:04:26.191Z,98199.03
2022-09-01T23:06:56.012Z,98197.59
2022-09-01T23:09:25.453Z,98198.59
2022-09-01T23:11:54.910Z,98207.16
2022-09-01T23:14:26.522Z,98197.53
2022-09-01T23:16:55.784Z,98209.03
2022-09-01T23:19:26.086Z,98200.31
2022-09-01T23:21:55.584Z,98207.34
2022-09-01T23:24:25.717Z,98204.03
2022-09-01T23:26:56.957Z,98206.00
2022-09-01T23:29:28.981Z,98203.38
2022-09-01T23:31:58.466Z,98201.31
2022-09-01T23:34:27.749Z,98207.69
2022-09-01T23:36:57.515Z,98209.81
2022-09-01T23:39:28.063Z,98213.97
2022-09-01T23:41:57.649Z,98206.28
2022-09-01T23:44:28.319Z,98206.19
2022-09-01T23:46:57.926Z,98210.66
2022-09-01T23:49:27.034Z,98205.31
2022-09-01T23:51:56.637Z,98212.03
2022-09-01T23:54:25.769Z,98211.53
2022-09-01T23:56:55.258Z,98217.31
2022-09-01T23:59:27.670Z,98222.03
