createdAt,value
2023-05-03T00:02:17.385Z,10.46
2023-05-03T00:05:46.685Z,10.48
2023-05-03T00:09:02.880Z,10.50
2023-05-03T00:12:27.789Z,10.46
2023-05-03T00:15:46.020Z,10.37
2023-05-03T00:19:35.048Z,10.23
2023-05-03T00:22:40.435Z,10.16
2023-05-03T00:26:26.917Z,10.07
2023-05-03T00:30:10.065Z,9.94
2023-05-03T00:33:57.574Z,9.76
2023-05-03T00:37:38.703Z,9.61
2023-05-03T00:41:20.332Z,9.54
2023-05-03T00:44:55.738Z,9.49
2023-05-03T00:48:33.919Z,9.42
2023-05-03T00:52:14.505Z,9.36
2023-05-03T00:55:46.982Z,9.23
2023-05-03T00:59:17.910Z,9.12
2023-05-03T01:02:56.292Z,8.99
2023-05-03T01:06:32.227Z,8.89
2023-05-03T01:10:16.143Z,8.83
2023-05-03T01:14:14.151Z,8.80
2023-05-03T01:18:03.114Z,8.68
2023-05-03T01:21:53.878Z,8.61
2023-05-03T01:25:23.676Z,8.58
2023-05-03T01:28:41.101Z,8.55
2023-05-03T01:32:14.505Z,8.54
2023-05-03T01:36:09.038Z,8.53
2023-05-03T01:40:00.887Z,8.46
2023-05-03T01:43:43.564Z,8.46
2023-05-03T01:47:32.609Z,8.42
2023-05-03T01:51:03.434Z,8.35
2023-05-03T01:54:38.915Z,8.34
2023-05-03T01:58:28.004Z,8.26
2023-05-03T02:02:06.040Z,8.19
2023-05-03T02:05:23.830Z,8.19
2023-05-03T02:09:12.839Z,8.10
2023-05-03T02:12:51.596Z,8.07
2023-05-03T02:16:31.408Z,7.99
2023-05-03T02:19:34.438Z,7.99
2023-05-03T02:22:57.249Z,7.99
2023-05-03T02:26:36.449Z,7.94
2023-05-03T02:30:25.356Z,7.92
2023-05-03T02:33:56.524Z,7.91
2023-05-03T02:37:43.457Z,7.92
2023-05-03T02:41:01.778Z,7.91
2023-05-03T02:44:43.461Z,7.70
2023-05-03T02:48:32.343Z,7.55
2023-05-03T02:51:41.901Z,7.46
2023-05-03T02:54:49.503Z,7.47
2023-05-03T02:57:56.986Z,7.47
2023-05-03T03:01:14.628Z,7.49
2023-05-03T03:04:52.526Z,7.40
2023-05-03T03:07:52.805Z,7.44
2023-05-03T03:11:25.299Z,7.43
2023-05-03T03:14:47.173Z,7.48
2023-05-03T03:17:45.660Z,7.52
2023-05-03T03:21:00.316Z,7.52
2023-05-03T03:24:49.295Z,7.58
2023-05-03T03:28:20.191Z,7.55
2023-05-03T03:31:36.954Z,7.54
2023-05-03T03:35:08.525Z,7.57
2023-05-03T03:38:28.087Z,7.58
2023-05-03T03:42:10.026Z,7.70
2023-05-03T03:45:48.713Z,7.66
2023-05-03T03:49:22.162Z,7.76
2023-05-03T03:52:36.964Z,7.51
2023-05-03T03:56:07.296Z,7.50
2023-05-03T03:59:24.814Z,7.51
2023-05-03T04:02:47.296Z,7.60
2023-05-03T04:06:19.610Z,7.72
2023-05-03T04:10:01.782Z,7.89
2023-05-03T04:13:50.998Z,8.01
2023-05-03T04:17:39.886Z,8.09
2023-05-03T04:21:28.758Z,8.27
2023-05-03T04:24:44.679Z,8.42
2023-05-03T04:28:23.388Z,8.55
2023-05-03T04:32:04.586Z,8.64
2023-05-03T04:35:40.974Z,8.68
2023-05-03T04:39:23.554Z,8.83
2023-05-03T04:43:10.816Z,8.97
2023-05-03T04:46:59.686Z,9.07
2023-05-03T04:50:37.859Z,9.15
2023-05-03T04:54:10.240Z,9.20
2023-05-03T04:57:40.957Z,9.30
2023-05-03T05:01:30.006Z,9.57
2023-05-03T05:04:58.821Z,9.54
2023-05-03T05:08:46.248Z,9.78
2023-05-03T05:12:35.069Z,9.96
2023-05-03T05:16:23.884Z,9.85
2023-05-03T05:20:12.719Z,10.19
2023-05-03T05:23:54.473Z,10.00
2023-05-03T05:27:29.392Z,10.08
2023-05-03T05:30:51.673Z,10.41
2023-05-03T05:34:14.739Z,10.85
2023-05-03T05:37:56.633Z,10.76
2023-05-03T05:41:32.186Z,10.82
2023-05-03T05:45:21.339Z,10.68
2023-05-03T05:48:48.875Z,10.79
2023-05-03T05:52:05.190Z,10.85
2023-05-03T05:55:41.862Z,10.94
2023-05-03T05:59:00.918Z,10.95
2023-05-03T06:02:18.638Z,10.86
2023-05-03T06:05:57.439Z,11.19
2023-05-03T06:09:30.832Z,11.25
2023-05-03T06:13:20.916Z,11.43
2023-05-03T06:16:49.567Z,11.56
2023-05-03T06:19:49.813Z,11.91
2023-05-03T06:23:10.462Z,12.10
2023-05-03T06:26:52.467Z,12.16
2023-05-03T06:30:34.030Z,12.13
2023-05-03T06:34:10.411Z,12.45
2023-05-03T06:37:46.383Z,13.07
2023-05-03T06:41:28.529Z,13.19
2023-05-03T06:45:11.930Z,12.81
2023-05-03T06:48:20.903Z,12.88
2023-05-03T06:51:38.372Z,13.08
2023-05-03T06:54:42.615Z,13.43
2023-05-03T06:58:21.875Z,13.73
2023-05-03T07:01:23.938Z,13.49
2023-05-03T07:04:38.227Z,13.24
2023-05-03T07:08:07.129Z,13.14
2023-05-03T07:11:34.899Z,12.96
2023-05-03T07:15:22.218Z,14.25
2023-05-03T07:19:11.378Z,15.37
2023-05-03T07:22:51.415Z,15.74
2023-05-03T07:26:29.418Z,16.06
2023-05-03T07:30:11.211Z,16.92
2023-05-03T07:33:59.747Z,17.19
2023-05-03T07:37:27.884Z,17.30
2023-05-03T07:41:16.895Z,18.28
2023-05-03T07:44:57.573Z,18.06
2023-05-03T07:48:47.035Z,18.47
2023-05-03T07:52:21.055Z,18.85
2023-05-03T07:56:00.079Z,18.75
2023-05-03T07:59:49.380Z,19.07
2023-05-03T08:03:24.527Z,18.66
2023-05-03T08:06:45.932Z,18.47
2023-05-03T08:10:35.120Z,18.40
2023-05-03T08:14:26.616Z,18.47
2023-05-03T08:18:23.927Z,18.92
2023-05-03T08:22:13.371Z,19.17
2023-05-03T08:26:00.914Z,17.47
2023-05-03T08:29:42.608Z,17.18
2023-05-03T08:33:21.575Z,17.85
2023-05-03T08:37:12.237Z,19.48
2023-05-03T08:40:49.178Z,18.91
2023-05-03T08:44:10.432Z,18.73
2023-05-03T08:47:39.710Z,18.74
2023-05-03T08:50:43.231Z,19.42
2023-05-03T08:54:26.105Z,19.45
2023-05-03T08:58:15.304Z,19.46
2023-05-03T09:01:44.937Z,20.24
2023-05-03T09:05:16.664Z,20.17
2023-05-03T09:11:55.711Z,20.80
2023-05-03T09:15:38.790Z,19.88
2023-05-03T09:19:28.039Z,20.56
2023-05-03T09:23:17.729Z,20.61
2023-05-03T09:27:09.933Z,21.18
2023-05-03T09:30:58.615Z,21.37
2023-05-03T09:34:56.689Z,21.65
2023-05-03T09:38:45.799Z,20.31
2023-05-03T09:42:27.711Z,20.54
2023-05-03T09:46:10.369Z,19.57
2023-05-03T09:49:52.025Z,19.08
2023-05-03T09:52:33.248Z,19.35
2023-05-03T09:56:02.191Z,19.41
2023-05-03T09:59:32.164Z,18.97
2023-05-03T10:03:12.370Z,18.81
2023-05-03T10:06:56.878Z,19.18
2023-05-03T10:10:34.702Z,20.24
2023-05-03T10:14:24.206Z,20.59
2023-05-03T10:18:13.834Z,18.92
2023-05-03T10:22:05.931Z,19.88
2023-05-03T10:25:58.222Z,20.07
2023-05-03T10:29:46.306Z,19.77
2023-05-03T10:33:33.797Z,20.89
2023-05-03T10:37:13.648Z,21.22
2023-05-03T10:41:25.315Z,22.09
2023-05-03T10:45:14.865Z,20.65
2023-05-03T10:49:11.876Z,18.95
2023-05-03T10:53:15.740Z,17.19
2023-05-03T10:57:13.383Z,18.45
2023-05-03T11:00:51.387Z,16.83
2023-05-03T11:04:43.406Z,16.65
2023-05-03T11:08:00.613Z,16.07
2023-05-03T11:11:12.843Z,15.70
2023-05-03T11:14:54.823Z,16.16
2023-05-03T11:18:09.491Z,17.14
2023-05-03T11:21:23.980Z,18.61
2023-05-03T11:25:05.644Z,19.34
2023-05-03T11:28:54.741Z,21.47
2023-05-03T11:32:37.066Z,21.83
2023-05-03T11:36:16.688Z,20.56
2023-05-03T11:39:59.487Z,19.99
2023-05-03T11:44:00.427Z,19.08
2023-05-03T11:47:50.095Z,17.97
2023-05-03T11:51:15.658Z,17.23
2023-05-03T11:55:03.493Z,16.77
2023-05-03T11:58:39.936Z,16.32
2023-05-03T12:01:55.739Z,15.98
2023-05-03T12:05:45.986Z,16.59
2023-05-03T12:09:26.017Z,17.93
2023-05-03T12:13:09.097Z,17.58
2023-05-03T12:17:00.483Z,16.85
2023-05-03T12:24:29.893Z,16.62
2023-05-03T12:32:03.719Z,16.93
2023-05-03T12:35:34.400Z,17.56
2023-05-03T12:39:16.310Z,18.21
2023-05-03T12:42:55.876Z,18.32
2023-05-03T12:46:45.342Z,18.17
2023-05-03T12:50:37.906Z,18.45
2023-05-03T12:54:25.328Z,18.50
2023-05-03T13:05:33.588Z,18.23
2023-05-03T13:09:04.177Z,18.13
2023-05-03T13:12:34.252Z,18.73
2023-05-03T13:16:16.114Z,18.96
2023-05-03T13:19:48.560Z,18.35
2023-05-03T13:23:03.282Z,18.08
2023-05-03T13:26:18.973Z,18.61
2023-05-03T13:30:00.895Z,18.31
2023-05-03T13:33:32.745Z,17.20
2023-05-03T13:37:09.896Z,16.65
2023-05-03T13:40:59.407Z,16.56
2023-05-03T13:44:23.960Z,16.02
2023-05-03T13:48:18.405Z,16.57
2023-05-03T13:51:52.489Z,17.35
2023-05-03T13:55:35.331Z,18.00
2023-05-03T13:58:57.249Z,18.02
2023-05-03T14:02:32.069Z,18.85
2023-05-03T14:06:04.408Z,19.27
2023-05-03T14:09:07.077Z,20.21
2023-05-03T14:12:39.121Z,21.04
2023-05-03T14:16:35.952Z,21.44
2023-05-03T14:20:29.658Z,20.66
2023-05-03T14:23:56.590Z,20.26
2023-05-03T14:27:38.598Z,19.30
2023-05-03T14:31:11.852Z,19.47
2023-05-03T14:35:01.675Z,19.41
2023-05-03T14:38:26.898Z,19.46
2023-05-03T14:42:02.424Z,19.78
2023-05-03T14:45:16.864Z,19.42
2023-05-03T14:48:59.315Z,19.11
2023-05-03T14:52:37.942Z,18.14
2023-05-03T14:56:27.210Z,17.04
2023-05-03T14:59:51.516Z,16.35
2023-05-03T15:03:22.218Z,16.25
2023-05-03T15:07:01.453Z,16.41
2023-05-03T15:10:43.573Z,16.38
2023-05-03T15:14:32.751Z,16.10
2023-05-03T15:18:12.604Z,15.89
2023-05-03T15:21:55.566Z,15.88
2023-05-03T15:25:30.344Z,15.93
2023-05-03T15:28:55.172Z,16.73
2023-05-03T15:32:35.499Z,16.66
2023-05-03T15:35:51.955Z,17.18
2023-05-03T15:39:24.928Z,17.51
2023-05-03T15:43:04.978Z,17.10
2023-05-03T15:46:18.608Z,16.97
2023-05-03T15:49:23.124Z,16.83
2023-05-03T15:53:12.042Z,17.29
2023-05-03T15:56:43.409Z,17.76
2023-05-03T16:00:22.447Z,18.08
2023-05-03T16:04:10.292Z,18.72
2023-05-03T16:07:49.200Z,18.82
2023-05-03T16:11:38.202Z,18.99
2023-05-03T16:15:14.882Z,20.08
2023-05-03T16:18:40.796Z,20.61
2023-05-03T16:22:22.396Z,20.59
2023-05-03T16:25:51.596Z,20.17
2023-05-03T16:29:40.742Z,20.30
2023-05-03T16:33:12.067Z,20.27
2023-05-03T16:36:45.292Z,20.71
2023-05-03T16:40:21.525Z,20.81
2023-05-03T16:43:24.422Z,20.89
2023-05-03T16:47:07.201Z,20.85
2023-05-03T16:50:56.579Z,20.56
2023-05-03T16:54:32.421Z,21.02
2023-05-03T16:57:47.525Z,21.19
2023-05-03T17:01:11.693Z,20.88
2023-05-03T17:05:01.243Z,20.40
2023-05-03T17:08:43.359Z,20.21
2023-05-03T17:12:12.544Z,20.54
2023-05-03T17:15:44.538Z,20.51
2023-05-03T17:18:58.879Z,20.27
2023-05-03T17:22:41.316Z,19.66
2023-05-03T17:26:30.627Z,19.50
2023-05-03T17:30:21.131Z,19.34
2023-05-03T17:33:49.369Z,19.17
2023-05-03T17:37:25.540Z,19.03
2023-05-03T17:40:45.106Z,18.79
2023-05-03T17:44:32.657Z,18.55
2023-05-03T17:47:40.251Z,18.23
2023-05-03T17:51:31.714Z,18.04
2023-05-03T17:55:11.100Z,17.68
2023-05-03T17:58:52.278Z,17.05
2023-05-03T18:02:23.064Z,16.45
2023-05-03T18:05:57.921Z,15.93
2023-05-03T18:09:48.320Z,15.57
2023-05-03T18:13:09.582Z,15.25
2023-05-03T18:16:46.122Z,14.90
2023-05-03T18:20:19.585Z,14.45
2023-05-03T18:23:22.698Z,14.14
2023-05-03T18:26:48.052Z,13.97
2023-05-03T18:30:27.181Z,13.72
2023-05-03T18:33:42.303Z,13.37
2023-05-03T18:37:18.697Z,13.11
2023-05-03T18:40:47.239Z,12.67
2023-05-03T18:44:15.993Z,12.27
2023-05-03T18:47:29.338Z,11.96
2023-05-03T18:51:02.797Z,11.74
2023-05-03T18:54:29.159Z,11.58
2023-05-03T18:57:33.138Z,11.46
2023-05-03T19:00:52.204Z,11.01
2023-05-03T19:04:06.637Z,10.88
2023-05-03T19:07:23.576Z,10.77
2023-05-03T19:10:39.940Z,10.64
2023-05-03T19:14:20.275Z,10.49
2023-05-03T19:17:29.503Z,10.32
2023-05-03T19:20:23.745Z,10.17
2023-05-03T19:23:29.969Z,10.08
2023-05-03T19:26:52.518Z,9.92
2023-05-03T19:30:19.651Z,9.78
2023-05-03T19:33:32.829Z,9.65
2023-05-03T19:36:33.876Z,9.55
2023-05-03T19:39:49.715Z,9.45
2023-05-03T19:43:11.449Z,9.32
2023-05-03T19:46:02.190Z,9.19
2023-05-03T19:49:42.235Z,9.10
2023-05-03T19:52:46.905Z,8.95
2023-05-03T19:55:59.723Z,8.85
2023-05-03T19:59:09.368Z,8.62
2023-05-03T20:03:04.146Z,8.31
2023-05-03T20:06:17.830Z,8.01
2023-05-03T20:09:38.700Z,7.89
2023-05-03T20:13:08.712Z,7.80
2023-05-03T20:16:34.276Z,7.77
2023-05-03T20:20:17.665Z,7.76
2023-05-03T20:24:07.445Z,7.73
2023-05-03T20:27:22.866Z,7.64
2023-05-03T20:30:40.293Z,7.57
2023-05-03T20:34:13.705Z,7.49
2023-05-03T20:37:26.447Z,7.40
2023-05-03T20:41:16.448Z,7.30
2023-05-03T20:44:42.646Z,7.21
2023-05-03T20:48:23.706Z,7.16
2023-05-03T20:52:07.231Z,7.07
2023-05-03T20:54:49.154Z,6.98
2023-05-03T20:58:19.368Z,6.97
2023-05-03T21:01:26.854Z,6.94
2023-05-03T21:04:40.943Z,6.86
2023-05-03T21:08:15.027Z,6.80
2023-05-03T21:11:53.555Z,6.62
2023-05-03T21:14:51.453Z,6.54
2023-05-03T21:18:17.856Z,6.48
2023-05-03T21:21:22.351Z,6.24
2023-05-03T21:24:42.720Z,6.22
2023-05-03T21:27:58.513Z,6.21
2023-05-03T21:31:22.716Z,6.23
2023-05-03T21:34:54.403Z,6.28
2023-05-03T21:38:37.115Z,6.23
2023-05-03T21:42:06.908Z,6.16
2023-05-03T21:45:00.009Z,6.06
2023-05-03T21:47:57.888Z,5.98
2023-05-03T21:50:53.755Z,5.95
2023-05-03T21:53:35.408Z,5.97
2023-05-03T21:56:21.942Z,5.97
2023-05-03T21:59:26.248Z,5.99
2023-05-03T22:02:34.497Z,5.94
2023-05-03T22:05:35.585Z,5.92
2023-05-03T22:09:24.475Z,5.91
2023-05-03T22:12:26.388Z,5.86
2023-05-03T22:15:14.480Z,5.81
2023-05-03T22:18:31.689Z,5.77
2023-05-03T22:21:56.714Z,5.67
2023-05-03T22:25:24.033Z,5.55
2023-05-03T22:29:12.992Z,5.45
2023-05-03T22:32:03.055Z,5.41
2023-05-03T22:35:14.529Z,5.34
2023-05-03T22:38:26.018Z,5.27
2023-05-03T22:41:23.730Z,5.23
2023-05-03T22:44:19.222Z,5.23
2023-05-03T22:47:38.254Z,5.21
2023-05-03T22:50:55.474Z,5.20
2023-05-03T22:54:01.988Z,5.14
2023-05-03T22:56:40.049Z,5.12
2023-05-03T22:59:44.712Z,5.09
2023-05-03T23:02:18.560Z,5.11
2023-05-03T23:06:00.526Z,5.10
2023-05-03T23:09:06.962Z,5.05
2023-05-03T23:12:30.749Z,4.99
2023-05-03T23:16:01.887Z,4.92
2023-05-03T23:19:08.456Z,4.85
2023-05-03T23:21:42.697Z,4.87
2023-05-03T23:24:57.514Z,4.94
2023-05-03T23:27:53.653Z,4.92
2023-05-03T23:31:34.815Z,4.84
2023-05-03T23:34:10.188Z,4.71
2023-05-03T23:37:00.784Z,4.68
2023-05-03T23:39:58.636Z,4.65
2023-05-03T23:42:33.339Z,4.61
2023-05-03T23:45:04.867Z,4.56
2023-05-03T23:48:07.234Z,4.59
2023-05-03T23:50:55.352Z,4.54
2023-05-03T23:54:43.876Z,4.48
2023-05-03T23:57:44.976Z,4.36
