createdAt,value
2022-08-05T00:01:28.625Z,7.70
2022-08-05T00:03:56.900Z,8.20
2022-08-05T00:06:32.243Z,8.10
2022-08-05T00:09:00.949Z,7.60
2022-08-05T00:11:30.546Z,9.60
2022-08-05T00:14:12.859Z,9.90
2022-08-05T00:16:52.661Z,8.60
2022-08-05T00:19:22.697Z,8.80
2022-08-05T00:21:51.893Z,8.20
2022-08-05T00:24:24.751Z,9.00
2022-08-05T00:26:58.693Z,8.60
2022-08-05T00:29:26.155Z,8.90
2022-08-05T00:32:12.742Z,8.20
2022-08-05T00:35:03.513Z,8.70
2022-08-05T00:37:51.176Z,8.40
2022-08-05T00:40:26.801Z,8.50
2022-08-05T00:42:57.438Z,8.50
2022-08-05T00:45:28.233Z,8.00
2022-08-05T00:48:15.963Z,8.20
2022-08-05T00:50:46.086Z,7.80
2022-08-05T00:54:00.032Z,8.00
2022-08-05T00:56:04.800Z,7.80
2022-08-05T00:58:31.365Z,8.20
2022-08-05T01:00:58.395Z,8.30
2022-08-05T01:03:30.876Z,7.60
2022-08-05T01:06:00.575Z,7.70
2022-08-05T01:08:40.576Z,8.30
2022-08-05T01:11:21.830Z,8.10
2022-08-05T01:14:02.365Z,8.00
2022-08-05T01:16:36.978Z,7.90
2022-08-05T01:19:15.622Z,8.10
2022-08-05T01:22:02.582Z,7.40
2022-08-05T01:24:44.520Z,7.90
2022-08-05T01:27:55.271Z,7.20
2022-08-05T01:30:34.502Z,7.60
2022-08-05T01:33:08.250Z,6.80
2022-08-05T01:35:51.806Z,7.60
2022-08-05T01:38:27.207Z,7.30
2022-08-05T01:40:59.435Z,7.00
2022-08-05T01:43:28.169Z,7.30
2022-08-05T01:45:58.017Z,6.60
2022-08-05T01:48:26.331Z,6.90
2022-08-05T01:50:55.794Z,7.80
2022-08-05T01:53:57.582Z,6.80
2022-08-05T01:56:13.292Z,6.90
2022-08-05T01:59:03.097Z,7.00
2022-08-05T02:01:37.980Z,6.80
2022-08-05T02:04:09.373Z,7.20
2022-08-05T02:06:38.983Z,6.80
2022-08-05T02:09:07.469Z,7.30
2022-08-05T02:11:48.078Z,7.60
2022-08-05T02:14:28.288Z,6.70
2022-08-05T02:16:58.406Z,7.20
2022-08-05T02:19:28.103Z,7.70
2022-08-05T02:22:26.495Z,8.10
2022-08-05T02:25:04.476Z,7.00
2022-08-05T02:27:58.345Z,7.40
2022-08-05T02:30:23.065Z,7.30
2022-08-05T02:32:57.350Z,7.20
2022-08-05T02:35:28.113Z,6.40
2022-08-05T02:38:02.347Z,7.20
2022-08-05T02:40:30.909Z,7.70
2022-08-05T02:43:00.048Z,7.10
2022-08-05T02:45:28.689Z,6.90
2022-08-05T02:48:16.932Z,7.70
2022-08-05T02:50:49.964Z,7.10
2022-08-05T02:55:59.505Z,6.60
2022-08-05T02:58:29.982Z,6.60
2022-08-05T03:01:02.153Z,6.90
2022-08-05T03:03:34.036Z,7.30
2022-08-05T03:06:54.540Z,7.10
2022-08-05T03:09:05.625Z,7.10
2022-08-05T03:11:56.350Z,7.50
2022-08-05T03:14:21.104Z,7.60
2022-08-05T03:16:49.152Z,7.90
2022-08-05T03:19:33.853Z,7.60
2022-08-05T03:22:00.801Z,7.00
2022-08-05T03:24:30.022Z,8.20
2022-08-05T03:26:59.462Z,6.90
2022-08-05T03:29:45.867Z,6.90
2022-08-05T03:32:17.200Z,7.70
2022-08-05T03:34:50.589Z,7.30
2022-08-05T03:37:23.231Z,7.90
2022-08-05T03:39:59.113Z,7.70
2022-08-05T03:42:32.400Z,8.00
2022-08-05T03:45:21.476Z,7.90
2022-08-05T03:47:50.999Z,7.90
2022-08-05T03:50:17.757Z,7.70
2022-08-05T03:55:50.694Z,7.70
2022-08-05T03:56:17.133Z,7.20
2022-08-05T03:58:54.535Z,7.60
2022-08-05T04:01:24.366Z,6.50
2022-08-05T04:04:09.540Z,6.30
2022-08-05T04:06:38.188Z,6.40
2022-08-05T04:09:15.570Z,6.40
2022-08-05T04:11:50.667Z,7.00
2022-08-05T04:14:19.312Z,6.50
2022-08-05T04:16:59.366Z,6.40
2022-08-05T04:19:28.508Z,5.80
2022-08-05T04:22:08.561Z,6.80
2022-08-05T04:24:44.603Z,6.40
2022-08-05T04:27:19.473Z,6.10
2022-08-05T04:30:07.841Z,5.90
2022-08-05T04:32:36.468Z,5.40
2022-08-05T04:35:07.712Z,5.60
2022-08-05T04:38:01.296Z,5.10
2022-08-05T04:40:37.297Z,5.10
2022-08-05T04:43:16.290Z,6.40
2022-08-05T04:45:48.966Z,5.40
2022-08-05T04:52:43.750Z,5.50
2022-08-05T04:55:14.931Z,5.20
2022-08-05T04:57:48.034Z,4.70
2022-08-05T05:00:19.459Z,5.40
2022-08-05T05:02:50.470Z,10.50
2022-08-05T05:05:28.575Z,5.10
2022-08-05T05:08:14.318Z,4.80
2022-08-05T05:10:56.221Z,4.90
2022-08-05T05:13:23.144Z,4.50
2022-08-05T05:15:56.211Z,4.70
2022-08-05T05:18:28.416Z,4.70
2022-08-05T05:21:00.698Z,5.10
2022-08-05T05:23:38.856Z,5.30
2022-08-05T05:26:13.528Z,5.10
2022-08-05T05:28:45.125Z,5.20
2022-08-05T05:31:12.542Z,5.50
2022-08-05T05:33:58.870Z,5.90
2022-08-05T05:36:28.767Z,6.90
2022-08-05T05:38:57.417Z,6.40
2022-08-05T05:41:24.255Z,6.70
2022-08-05T05:43:56.814Z,6.50
2022-08-05T05:46:26.681Z,6.30
2022-08-05T05:48:53.154Z,11.70
2022-08-05T05:51:24.037Z,5.60
2022-08-05T05:53:57.503Z,5.50
2022-08-05T05:56:49.731Z,6.80
2022-08-05T05:59:16.799Z,5.30
2022-08-05T06:01:57.914Z,4.90
2022-08-05T06:04:24.567Z,4.60
2022-08-05T06:06:51.187Z,5.50
2022-08-05T06:09:27.484Z,4.50
2022-08-05T06:12:09.501Z,4.60
2022-08-05T06:14:36.921Z,6.10
2022-08-05T06:17:24.396Z,5.40
2022-08-05T06:19:56.775Z,5.80
2022-08-05T06:22:29.173Z,4.60
2022-08-05T06:24:55.665Z,4.40
2022-08-05T06:28:11.583Z,4.40
2022-08-05T06:30:17.873Z,5.00
2022-08-05T06:32:47.749Z,4.70
2022-08-05T06:35:15.417Z,4.80
2022-08-05T06:37:58.027Z,4.80
2022-08-05T06:40:28.012Z,4.50
2022-08-05T06:42:59.501Z,4.70
2022-08-05T06:45:45.033Z,5.10
2022-08-05T06:48:53.712Z,3.90
2022-08-05T06:51:00.029Z,4.00
2022-08-05T06:53:28.583Z,3.30
2022-08-05T06:56:02.873Z,3.20
2022-08-05T06:58:36.299Z,2.80
2022-08-05T07:01:05.969Z,2.50
2022-08-05T07:03:34.064Z,2.80
2022-08-05T07:06:05.694Z,2.30
2022-08-05T07:08:42.994Z,2.40
2022-08-05T07:11:15.927Z,2.50
2022-08-05T07:14:02.044Z,2.50
2022-08-05T07:17:56.837Z,2.20
2022-08-05T07:22:22.317Z,2.10
2022-08-05T07:25:54.153Z,1.80
2022-08-05T07:27:58.346Z,1.90
2022-08-05T07:30:38.865Z,1.80
2022-08-05T07:33:17.112Z,1.80
2022-08-05T07:36:03.457Z,1.60
2022-08-05T07:38:35.417Z,1.70
2022-08-05T07:42:07.098Z,1.60
2022-08-05T07:44:06.021Z,1.90
2022-08-05T07:46:41.422Z,1.80
2022-08-05T07:49:15.279Z,1.60
2022-08-05T07:51:53.120Z,1.90
2022-08-05T07:54:30.773Z,1.50
2022-08-05T07:57:01.626Z,1.70
2022-08-05T08:02:16.608Z,1.50
2022-08-05T08:04:48.742Z,1.70
2022-08-05T08:07:22.834Z,1.50
2022-08-05T08:09:52.254Z,1.80
2022-08-05T08:12:37.377Z,1.90
2022-08-05T08:15:15.830Z,1.50
2022-08-05T08:17:49.907Z,1.30
2022-08-05T08:20:59.752Z,1.50
2022-08-05T08:24:00.068Z,1.40
2022-08-05T08:26:00.896Z,1.60
2022-08-05T08:28:37.085Z,1.50
2022-08-05T08:31:09.733Z,1.60
2022-08-05T08:33:41.722Z,1.50
2022-08-05T08:36:38.760Z,1.50
2022-08-05T08:38:55.104Z,1.70
2022-08-05T08:41:25.997Z,1.30
2022-08-05T08:45:22.868Z,1.90
2022-08-05T08:46:59.621Z,1.40
2022-08-05T08:50:23.390Z,1.90
2022-08-05T08:52:31.590Z,1.50
2022-08-05T08:54:59.130Z,2.00
2022-08-05T08:57:42.018Z,2.10
2022-08-05T09:00:15.788Z,1.80
2022-08-05T09:02:46.141Z,1.70
2022-08-05T09:05:17.966Z,1.90
2022-08-05T09:07:56.997Z,1.60
2022-08-05T09:10:27.106Z,1.70
2022-08-05T09:12:57.211Z,1.30
2022-08-05T09:15:31.553Z,1.70
2022-08-05T09:18:06.830Z,1.60
2022-08-05T09:20:38.088Z,1.80
2022-08-05T09:23:19.601Z,1.80
2022-08-05T09:28:33.467Z,1.40
2022-08-05T09:31:22.907Z,1.70
2022-08-05T09:33:59.232Z,1.50
2022-08-05T09:36:53.920Z,1.50
2022-08-05T09:39:24.179Z,1.50
2022-08-05T09:42:07.888Z,1.70
2022-08-05T09:44:50.481Z,2.40
2022-08-05T09:47:23.791Z,2.20
2022-08-05T09:50:02.269Z,1.50
2022-08-05T09:52:34.998Z,1.60
2022-08-05T09:55:58.277Z,1.40
2022-08-05T09:57:54.428Z,1.90
2022-08-05T10:00:25.407Z,1.60
2022-08-05T10:02:54.188Z,1.60
2022-08-05T10:05:26.678Z,1.60
2022-08-05T10:08:36.878Z,1.60
2022-08-05T10:10:54.156Z,1.80
2022-08-05T10:13:47.476Z,1.90
2022-08-05T10:16:53.113Z,1.50
2022-08-05T10:19:23.456Z,1.60
2022-08-05T10:21:50.715Z,1.60
2022-08-05T10:24:19.062Z,1.70
2022-08-05T10:26:51.601Z,1.60
2022-08-05T10:29:23.490Z,1.70
2022-08-05T10:32:53.122Z,1.60
2022-08-05T10:34:40.891Z,1.80
2022-08-05T10:37:12.103Z,1.50
2022-08-05T10:39:59.088Z,1.60
2022-08-05T10:42:36.118Z,1.90
2022-08-05T10:45:20.857Z,1.70
2022-08-05T10:48:30.640Z,1.70
2022-08-05T10:50:58.375Z,1.60
2022-08-05T10:53:38.091Z,1.50
2022-08-05T10:56:25.386Z,2.00
2022-08-05T10:58:55.232Z,1.60
2022-08-05T11:01:55.012Z,1.60
2022-08-05T11:04:27.060Z,1.30
2022-08-05T11:06:58.146Z,1.60
2022-08-05T11:09:45.116Z,1.70
2022-08-05T11:12:41.886Z,1.50
2022-08-05T11:15:59.969Z,1.60
2022-08-05T11:18:34.350Z,1.70
2022-08-05T11:21:02.247Z,1.40
2022-08-05T11:24:03.207Z,1.50
2022-08-05T11:26:28.545Z,1.60
2022-08-05T11:29:12.196Z,1.80
2022-08-05T11:31:57.607Z,1.80
2022-08-05T11:34:50.831Z,1.60
2022-08-05T11:38:28.066Z,1.50
2022-08-05T11:41:56.287Z,1.90
2022-08-05T11:44:11.004Z,2.20
2022-08-05T11:46:58.697Z,1.90
2022-08-05T11:49:34.321Z,1.60
2022-08-05T11:52:08.739Z,1.60
2022-08-05T11:54:40.420Z,1.70
2022-08-05T11:57:26.028Z,1.60
2022-08-05T11:59:54.621Z,1.80
2022-08-05T12:02:30.097Z,1.60
2022-08-05T12:04:59.124Z,1.60
2022-08-05T12:08:09.138Z,1.70
2022-08-05T12:12:59.722Z,1.50
2022-08-05T12:15:35.764Z,1.70
2022-08-05T12:18:11.062Z,2.00
2022-08-05T12:20:42.090Z,1.90
2022-08-05T12:23:12.408Z,1.90
2022-08-05T12:25:53.374Z,2.00
2022-08-05T12:28:34.854Z,1.70
2022-08-05T12:31:05.003Z,1.80
2022-08-05T12:33:36.339Z,2.10
2022-08-05T12:36:07.990Z,1.70
2022-08-05T12:38:39.997Z,2.20
2022-08-05T12:41:12.946Z,2.20
2022-08-05T12:43:56.843Z,2.00
2022-08-05T12:46:28.915Z,1.80
2022-08-05T12:49:13.528Z,2.00
2022-08-05T12:52:12.756Z,2.00
2022-08-05T12:54:40.587Z,2.00
2022-08-05T12:57:12.894Z,1.80
2022-08-05T13:01:57.647Z,1.70
2022-08-05T13:02:35.502Z,2.00
2022-08-05T13:05:07.860Z,1.90
2022-08-05T13:10:23.651Z,3.60
2022-08-05T13:12:58.191Z,1.90
2022-08-05T13:15:41.295Z,1.80
2022-08-05T13:18:19.818Z,2.10
2022-08-05T13:20:49.410Z,2.00
2022-08-05T13:23:22.134Z,1.80
2022-08-05T13:28:28.333Z,1.80
2022-08-05T13:30:58.232Z,1.80
2022-08-05T13:34:23.188Z,2.00
2022-08-05T13:36:12.876Z,1.60
2022-08-05T13:38:42.280Z,2.10
2022-08-05T13:41:15.534Z,1.90
2022-08-05T13:43:54.512Z,2.00
2022-08-05T13:46:38.033Z,1.90
2022-08-05T13:49:12.060Z,2.10
2022-08-05T13:51:41.538Z,2.00
2022-08-05T13:54:13.625Z,2.30
2022-08-05T13:56:45.524Z,2.00
2022-08-05T13:59:24.245Z,2.70
2022-08-05T14:01:58.628Z,1.90
2022-08-05T14:04:49.459Z,1.80
2022-08-05T14:07:55.637Z,2.10
2022-08-05T14:10:13.613Z,1.90
2022-08-05T14:12:48.784Z,2.00
2022-08-05T14:16:08.353Z,1.90
2022-08-05T14:18:05.916Z,2.00
2022-08-05T14:20:41.970Z,1.90
2022-08-05T14:23:25.005Z,2.10
2022-08-05T14:25:59.086Z,2.00
2022-08-05T14:28:28.714Z,2.10
2022-08-05T14:30:59.706Z,2.20
2022-08-05T14:33:27.268Z,2.40
2022-08-05T14:36:00.786Z,1.70
2022-08-05T14:38:34.014Z,2.00
2022-08-05T14:41:07.410Z,2.20
2022-08-05T14:43:59.272Z,2.00
2022-08-05T14:46:28.077Z,1.70
2022-08-05T14:48:58.072Z,1.80
2022-08-05T14:51:26.505Z,2.10
2022-08-05T14:54:25.846Z,1.90
2022-08-05T14:56:46.584Z,1.90
2022-08-05T14:59:15.265Z,1.90
2022-08-05T15:01:48.357Z,2.00
2022-08-05T15:04:17.375Z,1.70
2022-08-05T15:06:49.585Z,2.00
2022-08-05T15:09:50.609Z,2.00
2022-08-05T15:12:06.562Z,1.90
2022-08-05T15:14:48.336Z,2.40
2022-08-05T15:17:45.737Z,1.90
2022-08-05T15:20:13.421Z,2.40
2022-08-05T15:22:45.371Z,2.20
2022-08-05T15:25:14.200Z,1.90
2022-08-05T15:27:43.058Z,2.10
2022-08-05T15:30:19.101Z,1.80
2022-08-05T15:32:46.762Z,2.40
2022-08-05T15:35:14.838Z,2.10
2022-08-05T15:38:34.272Z,2.00
2022-08-05T15:41:00.431Z,2.10
2022-08-05T15:43:20.087Z,2.10
2022-08-05T15:46:00.233Z,1.80
2022-08-05T15:48:29.358Z,2.10
2022-08-05T15:50:56.573Z,2.00
2022-08-05T15:53:23.146Z,2.00
2022-08-05T15:56:02.117Z,2.40
2022-08-05T15:58:35.522Z,2.10
2022-08-05T16:01:17.391Z,2.30
2022-08-05T16:03:50.810Z,1.90
2022-08-05T16:06:19.653Z,2.00
2022-08-05T16:08:50.410Z,3.50
2022-08-05T16:11:21.002Z,2.40
2022-08-05T16:14:07.338Z,1.90
2022-08-05T16:16:35.897Z,2.00
2022-08-05T16:19:03.244Z,2.00
2022-08-05T16:21:59.236Z,2.00
2022-08-05T16:24:39.898Z,2.00
2022-08-05T16:27:04.858Z,2.50
2022-08-05T16:29:37.419Z,2.30
2022-08-05T16:32:09.697Z,2.20
2022-08-05T16:34:36.746Z,2.00
2022-08-05T16:38:03.293Z,2.00
2022-08-05T16:40:05.116Z,2.20
2022-08-05T16:42:34.755Z,1.80
2022-08-05T16:45:05.988Z,1.80
2022-08-05T16:47:53.498Z,2.10
2022-08-05T16:50:23.128Z,1.80
2022-08-05T16:52:50.059Z,2.20
2022-08-05T16:55:16.891Z,2.50
2022-08-05T16:57:53.659Z,2.20
2022-08-05T17:00:35.106Z,2.90
2022-08-05T17:03:09.192Z,2.50
2022-08-05T17:05:42.425Z,2.50
2022-08-05T17:08:09.080Z,2.70
2022-08-05T17:10:39.865Z,2.80
2022-08-05T17:13:06.532Z,2.30
2022-08-05T17:15:47.807Z,3.10
2022-08-05T17:18:16.548Z,2.50
2022-08-05T17:20:46.116Z,2.90
2022-08-05T17:23:41.983Z,3.10
2022-08-05T17:25:59.234Z,3.30
2022-08-05T17:28:25.663Z,2.80
2022-08-05T17:30:55.349Z,3.00
2022-08-05T17:33:21.938Z,2.40
2022-08-05T17:36:07.998Z,2.60
2022-08-05T17:38:43.673Z,3.00
2022-08-05T17:42:16.640Z,2.60
2022-08-05T17:43:59.698Z,3.30
2022-08-05T17:46:26.107Z,3.20
2022-08-05T17:48:53.569Z,3.50
2022-08-05T17:51:21.569Z,3.40
2022-08-05T17:53:50.846Z,4.00
2022-08-05T17:56:22.700Z,4.40
2022-08-05T17:58:51.193Z,4.30
2022-08-05T18:01:18.965Z,4.50
2022-08-05T18:03:58.915Z,4.20
2022-08-05T18:06:31.354Z,4.50
2022-08-05T18:08:58.242Z,4.40
2022-08-05T18:11:32.627Z,4.40
2022-08-05T18:14:04.218Z,4.40
2022-08-05T18:16:32.713Z,4.70
2022-08-05T18:18:59.145Z,4.20
2022-08-05T18:21:26.443Z,4.70
2022-08-05T18:24:12.583Z,4.70
2022-08-05T18:26:41.099Z,4.80
2022-08-05T18:29:10.384Z,4.90
2022-08-05T18:31:37.153Z,4.90
2022-08-05T18:34:12.173Z,4.30
2022-08-05T18:36:39.594Z,4.80
2022-08-05T18:39:22.251Z,4.90
2022-08-05T18:42:03.690Z,4.80
2022-08-05T18:44:49.166Z,4.80
2022-08-05T18:47:22.573Z,5.10
2022-08-05T18:50:10.702Z,5.20
2022-08-05T18:52:41.267Z,5.10
2022-08-05T18:55:17.178Z,5.00
2022-08-05T18:57:52.574Z,5.70
2022-08-05T19:00:27.172Z,5.10
2022-08-05T19:03:03.384Z,5.70
2022-08-05T19:06:11.210Z,5.20
2022-08-05T19:08:19.067Z,5.50
2022-08-05T19:10:50.237Z,5.60
2022-08-05T19:13:17.484Z,5.90
2022-08-05T19:15:59.901Z,5.90
2022-08-05T19:18:30.252Z,5.70
2022-08-05T19:20:59.025Z,5.20
2022-08-05T19:24:06.253Z,5.60
2022-08-05T19:26:15.827Z,6.10
2022-08-05T19:28:43.825Z,6.80
2022-08-05T19:31:13.123Z,6.20
2022-08-05T19:33:48.192Z,6.50
2022-08-05T19:36:29.314Z,6.50
2022-08-05T19:39:00.721Z,5.50
2022-08-05T19:41:57.995Z,6.00
2022-08-05T19:44:18.543Z,6.20
2022-08-05T19:46:45.572Z,6.40
2022-08-05T19:49:16.811Z,5.70
2022-08-05T19:52:08.996Z,6.10
2022-08-05T19:54:34.265Z,6.80
2022-08-05T19:57:09.477Z,6.40
2022-08-05T20:00:00.864Z,6.30
2022-08-05T20:02:25.936Z,5.50
2022-08-05T20:04:54.830Z,6.30
2022-08-05T20:07:48.679Z,6.30
2022-08-05T20:10:13.899Z,6.20
2022-08-05T20:12:47.833Z,6.80
2022-08-05T20:15:48.140Z,7.00
2022-08-05T20:18:33.172Z,6.80
2022-08-05T20:21:04.777Z,5.80
2022-08-05T20:23:40.362Z,5.60
2022-08-05T20:26:24.307Z,5.00
2022-08-05T20:28:55.934Z,5.50
2022-08-05T20:31:28.563Z,5.20
2022-08-05T20:34:11.026Z,5.00
2022-08-05T20:36:43.346Z,5.20
2022-08-05T20:39:13.306Z,4.70
2022-08-05T20:41:45.353Z,5.30
2022-08-05T20:44:17.686Z,4.80
2022-08-05T20:46:57.379Z,5.40
2022-08-05T20:49:26.399Z,5.00
2022-08-05T20:51:54.621Z,5.40
2022-08-05T20:54:25.318Z,5.20
2022-08-05T20:56:52.614Z,5.80
2022-08-05T20:59:26.497Z,5.60
2022-08-05T21:01:55.735Z,5.30
2022-08-05T21:04:26.960Z,5.90
2022-08-05T21:06:55.913Z,5.70
2022-08-05T21:09:22.951Z,5.40
2022-08-05T21:12:09.226Z,5.70
2022-08-05T21:14:37.870Z,5.90
2022-08-05T21:17:06.088Z,6.00
2022-08-05T21:19:47.159Z,5.70
2022-08-05T21:22:21.810Z,6.50
2022-08-05T21:24:52.030Z,6.10
2022-08-05T21:27:25.081Z,6.20
2022-08-05T21:29:57.061Z,6.20
2022-08-05T21:32:27.083Z,6.30
2022-08-05T21:35:08.945Z,6.40
2022-08-05T21:37:47.118Z,6.00
2022-08-05T21:40:22.155Z,6.90
2022-08-05T21:42:53.499Z,6.20
2022-08-05T21:45:24.612Z,6.30
2022-08-05T21:47:56.572Z,6.30
2022-08-05T21:50:25.696Z,6.00
2022-08-05T21:52:52.949Z,6.30
2022-08-05T21:56:01.084Z,6.40
2022-08-05T21:58:10.345Z,5.80
2022-08-05T22:00:40.159Z,5.80
2022-08-05T22:03:09.762Z,5.50
2022-08-05T22:05:48.956Z,6.10
2022-08-05T22:08:22.058Z,6.00
2022-08-05T22:10:50.665Z,6.00
2022-08-05T22:14:19.709Z,5.70
2022-08-05T22:16:20.341Z,6.30
2022-08-05T22:18:52.499Z,6.20
2022-08-05T22:21:19.933Z,5.90
2022-08-05T22:24:12.923Z,6.30
2022-08-05T22:27:14.026Z,5.60
2022-08-05T22:29:43.692Z,5.60
2022-08-05T22:32:17.356Z,5.50
2022-08-05T22:34:44.185Z,4.90
2022-08-05T22:37:12.255Z,4.80
2022-08-05T22:39:38.863Z,5.30
2022-08-05T22:42:12.715Z,5.40
2022-08-05T22:44:46.996Z,5.40
2022-08-05T22:47:29.683Z,5.00
2022-08-05T22:50:21.695Z,4.80
2022-08-05T22:52:52.567Z,4.90
2022-08-05T22:55:21.823Z,4.70
2022-08-05T22:57:50.546Z,4.70
2022-08-05T23:00:20.570Z,4.60
2022-08-05T23:02:48.934Z,4.60
2022-08-05T23:05:16.476Z,4.50
2022-08-05T23:07:48.347Z,4.60
2022-08-05T23:10:16.246Z,5.10
2022-08-05T23:12:54.621Z,4.90
2022-08-05T23:15:29.433Z,4.30
2022-08-05T23:18:03.369Z,4.50
2022-08-05T23:20:37.184Z,4.40
2022-08-05T23:23:07.993Z,4.00
2022-08-05T23:25:53.156Z,3.70
2022-08-05T23:28:27.672Z,3.30
2022-08-05T23:31:15.691Z,3.50
2022-08-05T23:34:04.885Z,3.30
2022-08-05T23:36:40.244Z,4.00
2022-08-05T23:39:17.419Z,3.90
2022-08-05T23:41:59.714Z,3.10
2022-08-05T23:44:27.918Z,3.20
2022-08-05T23:47:00.157Z,2.90
2022-08-05T23:49:35.796Z,3.20
2022-08-05T23:52:21.660Z,3.80
2022-08-05T23:54:53.835Z,3.20
2022-08-05T23:57:20.612Z,3.10
