createdAt,value
2023-03-23T15:57:53.520Z,0.30
2023-03-23T16:00:24.267Z,0.30
2023-03-23T16:02:56.843Z,0.20
2023-03-23T16:05:25.825Z,0.20
2023-03-23T16:07:55.780Z,0.20
2023-03-23T16:12:53.513Z,0.20
2023-03-23T16:15:22.247Z,0.40
2023-03-23T16:17:50.619Z,0.23
2023-03-23T16:20:20.878Z,0.30
2023-03-23T16:22:50.900Z,0.10
2023-03-23T16:25:21.250Z,0.20
2023-03-23T16:27:52.305Z,0.20
2023-03-23T16:30:23.496Z,0.73
2023-03-23T16:32:54.174Z,0.30
2023-03-23T16:35:23.903Z,0.30
2023-03-23T16:38:08.112Z,0.30
2023-03-23T16:40:38.790Z,0.20
2023-03-23T16:43:08.581Z,0.17
2023-03-23T16:45:38.399Z,0.30
2023-03-23T16:48:07.886Z,0.60
2023-03-23T16:50:37.274Z,0.38
2023-03-23T16:53:06.687Z,0.17
2023-03-23T16:55:37.615Z,0.30
2023-03-23T16:58:17.129Z,0.50
2023-03-23T17:00:50.622Z,0.60
2023-03-23T17:03:20.049Z,0.17
2023-03-23T17:05:49.432Z,0.28
2023-03-23T17:08:18.445Z,0.38
2023-03-23T17:10:46.627Z,0.30
2023-03-23T17:13:17.376Z,0.20
2023-03-23T17:15:47.370Z,0.30
2023-03-23T17:18:16.272Z,0.73
2023-03-23T17:20:45.127Z,0.50
2023-03-23T17:23:13.959Z,0.70
2023-03-23T17:25:42.932Z,1.30
2023-03-23T17:28:11.461Z,0.50
2023-03-23T17:30:44.995Z,0.35
2023-03-23T17:33:14.320Z,0.52
2023-03-23T17:35:44.563Z,0.52
2023-03-23T17:38:13.951Z,0.50
2023-03-23T17:40:42.383Z,0.55
2023-03-23T17:43:10.626Z,0.75
2023-03-23T17:45:38.964Z,0.80
2023-03-23T17:48:09.322Z,0.60
2023-03-23T17:50:37.671Z,0.50
2023-03-23T17:53:06.256Z,0.77
2023-03-23T17:55:34.383Z,0.65
2023-03-23T17:58:02.630Z,1.20
2023-03-23T18:00:31.531Z,1.25
2023-03-23T18:02:59.850Z,0.87
2023-03-23T18:05:31.871Z,0.60
2023-03-23T18:08:00.960Z,0.93
2023-03-23T18:10:29.137Z,0.68
2023-03-23T18:12:58.832Z,0.88
2023-03-23T18:15:29.746Z,0.80
2023-03-23T18:17:58.402Z,0.73
2023-03-23T18:20:27.896Z,0.88
2023-03-23T18:22:58.201Z,0.65
2023-03-23T18:25:27.298Z,0.68
2023-03-23T18:27:56.156Z,1.08
2023-03-23T18:30:33.451Z,1.40
2023-03-23T18:33:02.253Z,1.45
2023-03-23T18:35:30.864Z,0.80
2023-03-23T18:38:00.618Z,0.70
2023-03-23T18:40:28.982Z,1.05
2023-03-23T18:42:57.072Z,0.70
2023-03-23T18:45:25.431Z,0.80
2023-03-23T18:47:54.486Z,0.82
2023-03-23T18:50:23.036Z,1.02
2023-03-23T18:52:51.306Z,1.00
2023-03-23T18:55:22.190Z,0.82
2023-03-23T18:57:51.244Z,0.68
2023-03-23T19:00:21.710Z,1.20
2023-03-23T19:02:51.997Z,1.52
2023-03-23T19:05:20.949Z,1.98
2023-03-23T19:07:49.390Z,1.33
2023-03-23T19:10:18.063Z,1.42
2023-03-23T19:12:48.960Z,1.63
2023-03-23T19:15:18.548Z,1.70
2023-03-23T19:17:47.508Z,1.55
2023-03-23T19:20:23.692Z,1.80
2023-03-23T19:23:05.099Z,2.00
2023-03-23T19:25:33.312Z,1.85
2023-03-23T19:30:34.688Z,2.03
2023-03-23T19:33:03.173Z,1.67
2023-03-23T19:35:32.406Z,1.83
2023-03-23T19:38:01.028Z,1.67
2023-03-23T19:40:40.291Z,1.95
2023-03-23T19:43:11.754Z,1.48
2023-03-23T19:45:41.873Z,1.15
2023-03-23T19:48:10.373Z,1.30
2023-03-23T19:50:40.700Z,1.63
2023-03-23T19:53:10.012Z,1.70
2023-03-23T19:55:38.800Z,1.20
2023-03-23T19:58:06.892Z,1.25
2023-03-23T20:00:38.133Z,1.10
2023-03-23T20:03:08.902Z,1.00
2023-03-23T20:05:37.813Z,1.50
2023-03-23T20:08:07.070Z,1.40
2023-03-23T20:10:35.719Z,1.40
2023-03-23T20:13:05.352Z,1.40
2023-03-23T20:15:34.372Z,1.40
2023-03-23T20:18:06.011Z,1.50
2023-03-23T20:20:36.592Z,1.30
2023-03-23T20:23:07.798Z,2.17
2023-03-23T20:25:36.961Z,1.40
2023-03-23T20:28:06.542Z,1.33
2023-03-23T20:33:05.423Z,1.45
2023-03-23T20:38:02.294Z,1.50
2023-03-23T20:40:30.443Z,1.77
2023-03-23T20:42:58.693Z,1.67
2023-03-23T20:45:27.238Z,1.73
2023-03-23T20:47:55.508Z,1.45
2023-03-23T20:50:25.295Z,2.25
2023-03-23T20:52:54.527Z,1.50
2023-03-23T20:55:22.727Z,1.67
2023-03-23T20:57:51.164Z,1.35
2023-03-23T21:00:19.649Z,1.60
2023-03-23T21:02:49.693Z,1.25
2023-03-23T21:05:18.145Z,1.33
2023-03-23T21:07:50.971Z,1.45
2023-03-23T21:10:19.111Z,1.55
2023-03-23T21:12:48.776Z,1.65
2023-03-23T21:15:17.293Z,1.55
2023-03-23T21:17:46.714Z,1.50
2023-03-23T21:22:43.938Z,1.38
2023-03-23T21:25:13.661Z,1.65
2023-03-23T21:30:12.109Z,1.27
2023-03-23T21:32:40.435Z,2.15
2023-03-23T21:35:09.155Z,1.52
2023-03-23T21:37:39.010Z,1.80
2023-03-23T21:40:13.178Z,1.42
2023-03-23T21:42:43.800Z,1.20
2023-03-23T21:45:20.984Z,1.50
2023-03-23T21:47:49.820Z,0.88
2023-03-23T21:50:18.145Z,1.13
2023-03-23T21:52:51.217Z,1.20
2023-03-23T21:55:19.791Z,1.33
2023-03-23T21:57:50.080Z,1.20
2023-03-23T22:00:18.915Z,1.35
2023-03-23T22:02:47.385Z,1.37
2023-03-23T22:05:16.029Z,1.13
2023-03-23T22:07:46.299Z,1.17
2023-03-23T22:10:15.830Z,1.10
2023-03-23T22:15:15.670Z,1.10
2023-03-23T22:17:44.737Z,1.20
2023-03-23T22:20:15.864Z,1.23
2023-03-23T22:22:44.238Z,1.50
2023-03-23T22:25:13.377Z,1.13
2023-03-23T22:27:42.788Z,1.20
2023-03-23T22:30:16.123Z,1.77
2023-03-23T22:32:45.033Z,1.35
2023-03-23T22:35:14.189Z,1.20
2023-03-23T22:37:42.598Z,1.10
2023-03-23T22:40:12.230Z,0.82
2023-03-23T22:45:10.374Z,1.00
2023-03-23T22:50:11.364Z,0.98
2023-03-23T22:52:39.754Z,1.25
2023-03-23T22:55:13.214Z,0.75
2023-03-23T22:57:41.437Z,0.85
2023-03-23T23:00:14.904Z,1.08
2023-03-23T23:02:45.413Z,1.60
2023-03-23T23:05:16.190Z,1.25
2023-03-23T23:07:44.882Z,1.17
2023-03-23T23:10:13.246Z,1.50
2023-03-23T23:12:42.445Z,1.00
2023-03-23T23:15:14.681Z,1.38
2023-03-23T23:17:48.374Z,1.25
2023-03-23T23:20:18.772Z,1.10
2023-03-23T23:22:47.346Z,1.27
2023-03-23T23:25:15.696Z,0.80
2023-03-23T23:27:45.324Z,1.48
2023-03-23T23:30:15.150Z,1.33
2023-03-23T23:32:44.608Z,1.10
2023-03-23T23:35:15.058Z,1.15
2023-03-23T23:37:43.465Z,1.75
2023-03-23T23:40:14.888Z,1.30
2023-03-23T23:42:44.173Z,1.05
2023-03-23T23:45:13.278Z,1.05
2023-03-23T23:47:41.731Z,1.13
2023-03-23T23:50:14.502Z,1.10
2023-03-23T23:52:45.664Z,1.17
2023-03-23T23:55:16.889Z,1.00
2023-03-23T23:57:46.472Z,1.20
