createdAt,value
2019-03-15T00:02:14.731Z,100.00
2019-03-15T00:07:18.629Z,100.00
2019-03-15T00:12:22.513Z,100.00
2019-03-15T00:17:26.534Z,100.00
2019-03-15T00:22:30.528Z,100.00
2019-03-15T00:27:34.490Z,100.00
2019-03-15T00:43:07.507Z,100.00
2019-03-15T00:48:11.529Z,100.00
2019-03-15T00:53:15.538Z,100.00
2019-03-15T00:58:19.538Z,100.00
2019-03-15T01:03:23.550Z,100.00
2019-03-15T01:08:27.495Z,100.00
2019-03-15T01:13:31.451Z,100.00
2019-03-15T01:18:35.435Z,100.00
2019-03-15T01:23:39.320Z,100.00
2019-03-15T01:28:43.324Z,100.00
2019-03-15T01:33:47.203Z,100.00
2019-03-15T01:38:51.190Z,100.00
2019-03-15T01:43:55.251Z,100.00
2019-03-15T01:48:59.218Z,100.00
2019-03-15T01:54:03.207Z,100.00
2019-03-15T01:59:07.155Z,100.00
2019-03-15T02:04:11.081Z,100.00
2019-03-15T02:09:15.047Z,100.00
2019-03-15T02:14:19.085Z,100.00
2019-03-15T02:19:23.100Z,100.00
2019-03-15T02:24:27.050Z,100.00
2019-03-15T02:29:31.070Z,100.00
2019-03-15T02:34:35.099Z,100.00
2019-03-15T02:39:39.087Z,100.00
2019-03-15T02:44:43.140Z,100.00
2019-03-15T02:49:47.134Z,100.00
2019-03-15T02:54:51.083Z,100.00
2019-03-15T02:59:55.046Z,100.00
2019-03-15T03:04:58.982Z,100.00
2019-03-15T03:10:02.946Z,100.00
2019-03-15T03:15:06.918Z,100.00
2019-03-15T03:20:10.872Z,100.00
2019-03-15T03:25:14.848Z,100.00
2019-03-15T03:30:18.824Z,100.00
2019-03-15T03:35:22.778Z,100.00
2019-03-15T03:40:26.766Z,100.00
2019-03-15T03:45:30.866Z,100.00
2019-03-15T03:50:34.791Z,100.00
2019-03-15T03:55:38.740Z,100.00
2019-03-15T04:00:42.668Z,100.00
2019-03-15T04:05:46.626Z,100.00
2019-03-15T04:10:50.640Z,100.00
2019-03-15T04:15:54.585Z,100.00
2019-03-15T04:20:58.522Z,100.00
2019-03-15T04:26:02.502Z,100.00
2019-03-15T04:31:06.531Z,100.00
2019-03-15T04:36:10.625Z,100.00
2019-03-15T04:41:14.576Z,100.00
2019-03-15T04:46:18.602Z,100.00
2019-03-15T04:51:22.502Z,100.00
2019-03-15T04:56:26.435Z,100.00
2019-03-15T05:01:30.431Z,100.00
2019-03-15T05:06:34.461Z,100.00
2019-03-15T05:11:38.406Z,100.00
2019-03-15T05:16:42.370Z,100.00
2019-03-15T05:21:46.295Z,100.00
2019-03-15T05:26:50.292Z,100.00
2019-03-15T05:31:54.251Z,100.00
2019-03-15T05:36:58.222Z,100.00
2019-03-15T05:42:02.175Z,100.00
2019-03-15T05:47:06.952Z,100.00
2019-03-15T05:52:10.901Z,100.00
2019-03-15T05:57:14.896Z,100.00
2019-03-15T06:02:18.826Z,100.00
2019-03-15T06:07:22.831Z,100.00
2019-03-15T06:12:26.893Z,100.00
2019-03-15T06:17:30.983Z,100.00
2019-03-15T06:22:34.986Z,100.00
2019-03-15T06:27:38.990Z,100.00
2019-03-15T06:32:42.990Z,100.00
2019-03-15T06:37:47.059Z,100.00
2019-03-15T06:42:51.106Z,100.00
2019-03-15T06:47:55.185Z,100.00
2019-03-15T06:52:59.165Z,100.00
2019-03-15T06:58:03.118Z,100.00
2019-03-15T07:03:07.095Z,100.00
2019-03-15T07:08:11.083Z,100.00
2019-03-15T07:13:15.087Z,100.00
2019-03-15T07:18:19.069Z,100.00
2019-03-15T07:23:23.361Z,100.00
2019-03-15T07:28:27.391Z,100.00
2019-03-15T07:33:31.367Z,100.00
2019-03-15T07:38:35.317Z,100.00
2019-03-15T07:43:39.346Z,100.00
2019-03-15T07:48:44.207Z,100.00
2019-03-15T07:53:48.335Z,100.00
2019-03-15T07:58:52.310Z,100.00
2019-03-15T08:03:56.290Z,100.00
2019-03-15T08:09:00.190Z,100.00
2019-03-15T08:14:04.371Z,100.00
2019-03-15T08:19:08.376Z,100.00
2019-03-15T08:24:12.431Z,100.00
2019-03-15T08:29:16.581Z,100.00
2019-03-15T08:34:21.694Z,100.00
2019-03-15T08:39:25.731Z,100.00
2019-03-15T08:44:29.811Z,100.00
2019-03-15T08:49:35.024Z,100.00
2019-03-15T08:54:39.037Z,100.00
2019-03-15T08:59:52.954Z,100.00
2019-03-15T09:04:50.517Z,100.00
2019-03-15T09:09:54.714Z,100.00
2019-03-15T09:14:58.830Z,100.00
2019-03-15T09:20:02.820Z,100.00
2019-03-15T09:25:18.419Z,100.00
2019-03-15T09:30:23.366Z,100.00
2019-03-15T09:35:19.034Z,100.00
2019-03-15T09:40:25.681Z,100.00
2019-03-15T09:45:28.734Z,100.00
2019-03-15T09:50:40.219Z,100.00
2019-03-15T09:55:38.515Z,100.00
2019-03-15T10:00:42.455Z,100.00
2019-03-15T10:05:46.445Z,100.00
2019-03-15T10:10:50.410Z,100.00
2019-03-15T10:15:57.191Z,100.00
2019-03-15T10:21:01.346Z,100.00
2019-03-15T10:26:10.046Z,100.00
2019-03-15T10:31:14.008Z,100.00
2019-03-15T10:36:17.945Z,100.00
2019-03-15T10:41:21.950Z,100.00
2019-03-15T10:46:25.941Z,100.00
2019-03-15T10:51:29.990Z,100.00
2019-03-15T10:56:34.012Z,100.00
2019-03-15T11:01:38.057Z,100.00
2019-03-15T11:06:42.038Z,100.00
2019-03-15T11:11:46.000Z,100.00
2019-03-15T11:16:50.131Z,100.00
2019-03-15T11:21:54.106Z,100.00
2019-03-15T11:26:58.146Z,100.00
2019-03-15T11:32:02.138Z,100.00
2019-03-15T11:37:06.126Z,100.00
2019-03-15T11:42:10.020Z,100.00
2019-03-15T11:47:18.042Z,100.00
2019-03-15T11:52:23.461Z,100.00
2019-03-15T11:57:27.396Z,100.00
2019-03-15T12:02:31.497Z,100.00
2019-03-15T12:07:35.612Z,100.00
2019-03-15T12:12:39.586Z,100.00
2019-03-15T12:17:43.841Z,100.00
2019-03-15T12:22:47.840Z,100.00
2019-03-15T12:27:51.977Z,100.00
2019-03-15T12:32:56.019Z,100.00
2019-03-15T12:38:00.056Z,100.00
2019-03-15T12:43:04.091Z,100.00
2019-03-15T12:48:08.086Z,100.00
2019-03-15T12:53:13.069Z,100.00
2019-03-15T12:58:17.131Z,100.00
2019-03-15T13:03:21.270Z,100.00
2019-03-15T13:08:25.165Z,100.00
2019-03-15T13:13:29.110Z,100.00
2019-03-15T13:18:33.080Z,100.00
2019-03-15T13:23:37.103Z,100.00
2019-03-15T13:28:41.282Z,100.00
2019-03-15T13:33:45.291Z,100.00
2019-03-15T13:38:49.316Z,100.00
2019-03-15T13:43:53.323Z,100.00
2019-03-15T13:48:57.276Z,100.00
2019-03-15T13:54:03.887Z,100.00
2019-03-15T13:59:07.902Z,100.00
2019-03-15T14:04:11.790Z,100.00
2019-03-15T14:09:15.755Z,100.00
2019-03-15T14:14:19.742Z,100.00
2019-03-15T14:19:23.835Z,100.00
2019-03-15T14:24:28.886Z,100.00
2019-03-15T14:29:32.882Z,100.00
2019-03-15T14:34:36.882Z,100.00
2019-03-15T14:39:41.171Z,100.00
2019-03-15T14:44:45.309Z,100.00
2019-03-15T14:49:49.536Z,100.00
2019-03-15T14:54:53.560Z,100.00
2019-03-15T14:59:57.482Z,100.00
2019-03-15T15:05:01.471Z,100.00
2019-03-15T15:10:05.478Z,100.00
2019-03-15T15:15:10.907Z,100.00
2019-03-15T15:20:14.893Z,100.00
2019-03-15T15:25:18.942Z,100.00
2019-03-15T15:30:22.936Z,100.00
2019-03-15T15:35:26.882Z,100.00
2019-03-15T15:40:30.891Z,100.00
2019-03-15T15:45:34.904Z,100.00
2019-03-15T15:50:38.916Z,100.00
2019-03-15T15:55:43.014Z,100.00
2019-03-15T16:00:46.993Z,100.00
2019-03-15T16:05:51.007Z,100.00
2019-03-15T16:10:55.016Z,100.00
2019-03-15T16:15:59.271Z,100.00
2019-03-15T16:21:03.350Z,100.00
2019-03-15T16:26:11.514Z,100.00
2019-03-15T16:31:15.563Z,100.00
2019-03-15T16:36:19.515Z,100.00
2019-03-15T16:41:23.518Z,100.00
2019-03-15T16:46:27.575Z,100.00
2019-03-15T16:51:31.639Z,100.00
2019-03-15T16:56:36.541Z,100.00
2019-03-15T17:01:40.521Z,100.00
2019-03-15T17:06:47.030Z,100.00
2019-03-15T17:11:51.058Z,100.00
2019-03-15T17:16:55.296Z,100.00
2019-03-15T17:21:59.262Z,100.00
2019-03-15T17:27:03.247Z,100.00
2019-03-15T17:32:07.451Z,100.00
2019-03-15T17:37:11.470Z,100.00
2019-03-15T17:42:15.449Z,100.00
2019-03-15T17:47:19.471Z,100.00
2019-03-15T17:52:23.400Z,100.00
2019-03-15T17:57:28.655Z,100.00
2019-03-15T18:02:32.635Z,100.00
2019-03-15T18:07:36.572Z,100.00
2019-03-15T18:12:40.662Z,100.00
2019-03-15T18:17:44.770Z,100.00
2019-03-15T18:22:48.789Z,100.00
2019-03-15T18:27:53.423Z,100.00
2019-03-15T18:33:00.521Z,100.00
2019-03-15T18:38:04.661Z,100.00
2019-03-15T18:43:08.860Z,100.00
2019-03-15T18:48:13.059Z,100.00
2019-03-15T18:53:17.180Z,100.00
2019-03-15T18:58:24.043Z,100.00
2019-03-15T19:03:28.271Z,100.00
2019-03-15T19:08:32.499Z,100.00
2019-03-15T19:13:36.863Z,100.00
2019-03-15T19:18:41.082Z,100.00
2019-03-15T19:23:45.342Z,100.00
2019-03-15T19:28:49.459Z,100.00
2019-03-15T19:33:53.667Z,100.00
2019-03-15T19:38:57.802Z,100.00
2019-03-15T19:44:02.063Z,100.00
2019-03-15T19:49:06.262Z,100.00
2019-03-15T19:54:10.422Z,100.00
2019-03-15T19:59:14.632Z,100.00
2019-03-15T20:04:18.760Z,100.00
2019-03-15T20:09:22.884Z,99.77
2019-03-15T20:14:27.303Z,99.51
2019-03-15T20:19:36.201Z,99.25
2019-03-15T20:24:40.501Z,99.13
2019-03-15T20:29:44.720Z,99.03
2019-03-15T20:34:49.003Z,98.80
2019-03-15T20:39:53.160Z,98.70
2019-03-15T20:44:57.264Z,98.59
2019-03-15T20:50:01.464Z,98.42
2019-03-15T20:55:05.784Z,98.34
2019-03-15T21:00:11.925Z,98.44
2019-03-15T21:05:16.043Z,98.46
2019-03-15T21:10:20.232Z,98.31
2019-03-15T21:15:24.402Z,98.23
2019-03-15T21:20:28.781Z,98.30
2019-03-15T21:25:32.978Z,98.33
2019-03-15T21:30:47.805Z,98.36
2019-03-15T21:35:43.180Z,98.41
2019-03-15T21:40:47.379Z,98.53
2019-03-15T21:45:51.580Z,98.53
2019-03-15T21:50:58.662Z,98.45
2019-03-15T21:56:02.982Z,98.42
2019-03-15T22:01:08.762Z,98.41
2019-03-15T22:06:12.918Z,98.36
2019-03-15T22:11:21.512Z,98.41
2019-03-15T22:16:23.100Z,98.47
2019-03-15T22:21:27.420Z,98.65
2019-03-15T22:26:31.583Z,98.75
2019-03-15T22:31:35.760Z,98.86
2019-03-15T22:36:40.117Z,99.13
2019-03-15T22:41:44.280Z,99.24
2019-03-15T22:46:48.462Z,99.38
2019-03-15T22:51:52.641Z,99.39
2019-03-15T22:56:56.741Z,99.42
2019-03-15T23:02:01.102Z,99.46
2019-03-15T23:07:05.243Z,99.60
2019-03-15T23:12:09.342Z,99.75
2019-03-15T23:17:13.441Z,100.00
2019-03-15T23:22:17.582Z,100.00
2019-03-15T23:27:24.663Z,100.00
2019-03-15T23:32:28.800Z,100.00
2019-03-15T23:37:33.041Z,100.00
2019-03-15T23:42:37.220Z,100.00
2019-03-15T23:47:41.407Z,100.00
2019-03-15T23:52:45.622Z,100.00
2019-03-15T23:57:50.703Z,100.00
