createdAt,value
2022-12-31T00:00:20.807Z,6.07
2022-12-31T00:02:48.166Z,6.45
2022-12-31T00:05:15.401Z,5.18
2022-12-31T00:10:08.959Z,4.75
2022-12-31T00:12:36.246Z,7.95
2022-12-31T00:15:03.560Z,5.43
2022-12-31T00:17:30.832Z,6.63
2022-12-31T00:19:57.946Z,6.07
2022-12-31T00:22:25.158Z,5.13
2022-12-31T00:24:52.317Z,5.75
2022-12-31T00:27:19.472Z,5.45
2022-12-31T00:29:46.572Z,5.97
2022-12-31T00:32:13.725Z,4.82
2022-12-31T00:34:40.873Z,4.55
2022-12-31T00:37:08.034Z,2.55
2022-12-31T00:39:35.182Z,3.92
2022-12-31T00:42:02.633Z,4.35
2022-12-31T00:44:29.981Z,4.18
2022-12-31T00:46:57.078Z,4.50
2022-12-31T00:49:24.213Z,5.82
2022-12-31T00:51:51.310Z,5.28
2022-12-31T00:54:18.433Z,7.47
2022-12-31T00:56:45.540Z,6.65
2022-12-31T00:59:12.620Z,6.65
2022-12-31T01:01:40.587Z,6.75
2022-12-31T01:04:12.184Z,7.10
2022-12-31T01:06:39.568Z,7.55
2022-12-31T01:09:07.149Z,7.43
2022-12-31T01:11:34.459Z,10.23
2022-12-31T01:14:01.812Z,12.68
2022-12-31T01:16:31.916Z,11.88
2022-12-31T01:19:00.575Z,8.25
2022-12-31T01:21:28.178Z,7.07
2022-12-31T01:23:55.445Z,7.95
2022-12-31T01:26:22.612Z,8.02
2022-12-31T01:28:49.792Z,7.50
2022-12-31T01:31:18.516Z,7.38
2022-12-31T01:33:45.949Z,8.38
2022-12-31T01:36:23.355Z,6.30
2022-12-31T01:38:53.066Z,10.02
2022-12-31T01:41:21.655Z,7.63
2022-12-31T01:43:54.451Z,7.20
2022-12-31T01:46:25.802Z,6.75
2022-12-31T01:48:54.693Z,6.68
2022-12-31T01:51:21.885Z,9.82
2022-12-31T01:53:49.434Z,6.25
2022-12-31T01:56:16.709Z,8.10
2022-12-31T01:58:45.026Z,7.00
2022-12-31T02:01:15.313Z,5.75
2022-12-31T02:03:43.184Z,5.72
2022-12-31T02:06:22.172Z,6.57
2022-12-31T02:08:49.706Z,4.63
2022-12-31T02:11:24.437Z,6.57
2022-12-31T02:13:58.175Z,5.60
2022-12-31T02:16:41.252Z,5.28
2022-12-31T02:19:20.580Z,6.47
2022-12-31T02:22:10.587Z,3.92
2022-12-31T02:25:07.259Z,3.70
2022-12-31T02:27:40.406Z,2.72
2022-12-31T02:30:08.504Z,2.53
2022-12-31T02:32:54.314Z,2.85
2022-12-31T02:35:27.675Z,2.38
2022-12-31T02:37:59.649Z,2.35
2022-12-31T02:40:26.778Z,2.83
2022-12-31T02:42:55.758Z,3.17
2022-12-31T02:45:27.113Z,3.03
2022-12-31T02:48:02.968Z,2.28
2022-12-31T02:50:35.107Z,5.70
2022-12-31T02:53:08.448Z,2.88
2022-12-31T02:55:38.416Z,3.33
2022-12-31T02:58:15.672Z,2.33
2022-12-31T03:01:13.279Z,3.83
2022-12-31T03:03:40.629Z,4.22
2022-12-31T03:06:08.626Z,1.92
2022-12-31T03:08:55.700Z,4.00
2022-12-31T03:11:41.575Z,3.22
2022-12-31T03:14:08.722Z,5.43
2022-12-31T03:16:35.931Z,4.63
2022-12-31T03:19:21.792Z,3.03
2022-12-31T03:22:07.610Z,4.95
2022-12-31T03:24:53.298Z,2.03
2022-12-31T03:27:20.463Z,3.22
2022-12-31T03:29:47.557Z,4.85
2022-12-31T03:32:14.659Z,3.80
2022-12-31T03:34:43.828Z,3.80
2022-12-31T03:37:11.135Z,3.20
2022-12-31T03:39:38.254Z,3.30
2022-12-31T03:42:05.412Z,3.33
2022-12-31T03:44:32.712Z,5.05
2022-12-31T03:46:59.839Z,5.07
2022-12-31T03:49:26.963Z,4.82
2022-12-31T03:51:54.159Z,5.53
2022-12-31T03:54:21.370Z,6.22
2022-12-31T03:56:49.607Z,5.65
2022-12-31T03:59:16.783Z,5.80
2022-12-31T04:01:43.936Z,8.32
2022-12-31T04:04:11.174Z,5.88
2022-12-31T04:06:38.337Z,3.15
2022-12-31T04:09:05.466Z,3.78
2022-12-31T04:11:32.663Z,4.25
2022-12-31T04:13:59.768Z,3.75
2022-12-31T04:16:26.994Z,1.75
2022-12-31T04:18:54.135Z,4.60
2022-12-31T04:21:21.307Z,7.07
2022-12-31T04:23:48.843Z,2.85
2022-12-31T04:26:15.957Z,4.32
2022-12-31T04:28:43.202Z,3.05
2022-12-31T04:31:11.216Z,6.05
2022-12-31T04:33:38.317Z,5.88
2022-12-31T04:36:06.170Z,6.43
2022-12-31T04:38:33.384Z,6.20
2022-12-31T04:41:19.785Z,6.80
2022-12-31T04:43:49.187Z,6.97
2022-12-31T04:46:17.207Z,6.85
2022-12-31T04:48:44.636Z,7.00
2022-12-31T04:51:11.852Z,4.75
2022-12-31T04:53:39.228Z,6.25
2022-12-31T04:56:07.031Z,5.60
2022-12-31T04:58:34.845Z,5.78
2022-12-31T05:01:02.130Z,6.25
2022-12-31T05:03:29.377Z,5.75
2022-12-31T05:06:00.683Z,5.78
2022-12-31T05:08:27.806Z,6.32
2022-12-31T05:10:54.912Z,4.20
2022-12-31T05:13:22.275Z,4.22
2022-12-31T05:15:50.112Z,7.22
2022-12-31T05:18:17.764Z,3.30
2022-12-31T05:20:45.025Z,5.80
2022-12-31T05:23:12.496Z,6.22
2022-12-31T05:25:39.833Z,5.25
2022-12-31T05:28:06.965Z,5.03
2022-12-31T05:30:34.135Z,4.07
2022-12-31T05:33:01.439Z,4.65
2022-12-31T05:35:28.591Z,4.40
2022-12-31T05:37:55.820Z,3.88
2022-12-31T05:40:22.997Z,5.88
2022-12-31T05:42:50.568Z,4.18
2022-12-31T05:45:18.476Z,3.55
2022-12-31T05:47:45.952Z,2.63
2022-12-31T05:50:15.440Z,3.72
2022-12-31T05:52:47.749Z,3.20
2022-12-31T05:55:15.005Z,3.38
2022-12-31T05:57:42.118Z,4.57
2022-12-31T06:00:10.632Z,2.97
2022-12-31T06:02:37.789Z,3.58
2022-12-31T06:05:05.543Z,3.10
2022-12-31T06:07:32.706Z,4.35
2022-12-31T06:09:59.859Z,3.63
2022-12-31T06:12:27.078Z,3.08
2022-12-31T06:14:54.179Z,4.45
2022-12-31T06:17:22.434Z,3.58
2022-12-31T06:19:49.675Z,5.00
2022-12-31T06:22:16.777Z,6.25
2022-12-31T06:24:43.858Z,5.32
2022-12-31T06:27:11.019Z,4.80
2022-12-31T06:29:38.159Z,7.05
2022-12-31T06:32:05.565Z,9.00
2022-12-31T06:34:32.750Z,5.97
2022-12-31T06:36:59.841Z,7.90
2022-12-31T06:39:27.082Z,6.40
2022-12-31T06:41:54.423Z,4.90
2022-12-31T06:44:22.581Z,5.40
2022-12-31T06:46:50.264Z,6.25
2022-12-31T06:49:17.787Z,9.38
2022-12-31T06:51:46.241Z,8.13
2022-12-31T06:54:13.657Z,6.10
2022-12-31T06:56:41.526Z,8.90
2022-12-31T06:59:18.212Z,7.57
2022-12-31T07:01:48.435Z,5.45
2022-12-31T07:04:34.324Z,7.28
2022-12-31T07:07:01.381Z,4.03
2022-12-31T07:09:28.479Z,3.58
2022-12-31T07:12:07.200Z,2.63
2022-12-31T07:14:41.214Z,3.03
2022-12-31T07:17:29.299Z,2.63
2022-12-31T07:19:59.187Z,2.55
2022-12-31T07:22:26.351Z,1.13
2022-12-31T07:24:53.765Z,0.98
2022-12-31T07:27:33.305Z,0.40
2022-12-31T07:30:00.429Z,2.40
2022-12-31T07:32:27.716Z,1.38
2022-12-31T07:35:07.086Z,0.70
2022-12-31T07:37:37.308Z,3.05
2022-12-31T07:40:23.261Z,2.10
2022-12-31T07:43:05.729Z,1.67
2022-12-31T07:45:42.239Z,4.22
2022-12-31T07:48:21.816Z,1.23
2022-12-31T07:50:49.140Z,1.42
2022-12-31T07:53:16.323Z,1.88
2022-12-31T07:55:43.851Z,2.58
2022-12-31T07:58:23.671Z,3.80
2022-12-31T08:00:52.452Z,4.15
2022-12-31T08:03:26.379Z,4.63
2022-12-31T08:06:08.707Z,5.68
2022-12-31T08:08:35.771Z,6.65
2022-12-31T08:11:14.829Z,5.95
2022-12-31T08:13:42.707Z,4.85
2022-12-31T08:16:13.103Z,2.80
2022-12-31T08:18:40.495Z,2.58
2022-12-31T08:21:16.592Z,2.30
2022-12-31T08:23:46.632Z,3.58
2022-12-31T08:26:20.017Z,3.67
2022-12-31T08:28:52.268Z,3.58
2022-12-31T08:31:25.797Z,1.52
2022-12-31T08:34:02.126Z,2.65
2022-12-31T08:36:51.766Z,2.00
2022-12-31T08:39:22.004Z,4.50
2022-12-31T08:41:50.557Z,1.40
2022-12-31T08:44:29.321Z,2.03
2022-12-31T08:47:02.711Z,1.88
2022-12-31T08:49:34.894Z,1.05
2022-12-31T08:52:02.561Z,0.95
2022-12-31T08:54:30.237Z,2.25
2022-12-31T08:57:07.561Z,2.65
2022-12-31T08:59:34.692Z,2.03
2022-12-31T09:02:13.199Z,0.82
2022-12-31T09:04:59.078Z,1.27
2022-12-31T09:07:37.003Z,3.13
2022-12-31T09:10:10.013Z,3.58
2022-12-31T09:12:42.522Z,3.30
2022-12-31T09:15:16.157Z,3.20
2022-12-31T09:17:47.594Z,5.35
2022-12-31T09:20:15.837Z,2.60
2022-12-31T09:22:43.162Z,2.72
2022-12-31T09:25:14.439Z,1.92
2022-12-31T09:27:46.961Z,3.80
2022-12-31T09:30:16.199Z,5.30
2022-12-31T09:33:00.789Z,4.90
2022-12-31T09:35:39.591Z,4.32
2022-12-31T09:38:29.827Z,6.32
2022-12-31T09:41:06.383Z,5.30
2022-12-31T09:43:57.369Z,3.90
2022-12-31T09:46:37.758Z,3.70
2022-12-31T09:49:04.855Z,5.55
2022-12-31T09:51:32.917Z,3.72
2022-12-31T09:54:16.159Z,4.43
2022-12-31T09:56:48.372Z,4.45
2022-12-31T09:59:30.559Z,4.43
2022-12-31T10:02:15.585Z,1.33
2022-12-31T10:04:42.873Z,2.00
2022-12-31T10:07:22.132Z,2.95
2022-12-31T10:09:49.218Z,2.00
2022-12-31T10:12:27.499Z,3.17
2022-12-31T10:15:09.726Z,4.90
2022-12-31T10:17:45.719Z,5.32
2022-12-31T10:20:31.500Z,1.48
2022-12-31T10:23:04.935Z,1.50
2022-12-31T10:25:38.308Z,3.10
2022-12-31T10:28:21.025Z,2.97
2022-12-31T10:31:04.658Z,5.38
2022-12-31T10:33:37.621Z,4.88
2022-12-31T10:36:09.732Z,2.22
2022-12-31T10:38:36.833Z,2.22
2022-12-31T10:41:13.121Z,1.98
2022-12-31T10:43:58.868Z,3.17
2022-12-31T10:46:44.935Z,3.42
2022-12-31T10:49:30.857Z,2.45
2022-12-31T10:52:16.805Z,9.18
2022-12-31T10:54:53.311Z,5.30
2022-12-31T10:57:20.453Z,2.75
2022-12-31T11:00:02.280Z,7.78
2022-12-31T11:02:32.547Z,4.65
2022-12-31T11:05:18.619Z,6.32
2022-12-31T11:08:05.043Z,3.17
2022-12-31T11:10:41.329Z,4.93
2022-12-31T11:13:25.869Z,5.03
2022-12-31T11:15:56.000Z,3.30
2022-12-31T11:18:26.266Z,10.50
2022-12-31T11:21:06.109Z,7.10
2022-12-31T11:23:33.233Z,7.50
2022-12-31T11:26:03.455Z,8.80
2022-12-31T11:28:36.474Z,7.03
2022-12-31T11:31:18.962Z,9.02
2022-12-31T11:34:05.009Z,3.00
2022-12-31T11:36:37.559Z,6.18
2022-12-31T11:39:37.077Z,6.07
2022-12-31T11:42:15.020Z,5.82
2022-12-31T11:44:54.209Z,8.13
2022-12-31T11:47:24.429Z,5.07
2022-12-31T11:49:51.594Z,4.80
2022-12-31T11:52:22.046Z,2.83
2022-12-31T11:55:03.198Z,3.38
2022-12-31T11:57:34.843Z,5.70
2022-12-31T12:00:20.907Z,8.40
2022-12-31T12:02:49.067Z,3.50
2022-12-31T12:05:17.483Z,6.57
2022-12-31T12:07:44.959Z,5.88
2022-12-31T12:10:18.028Z,5.75
2022-12-31T12:12:45.345Z,5.68
2022-12-31T12:17:41.241Z,6.40
2022-12-31T12:20:20.619Z,5.75
2022-12-31T12:22:52.074Z,3.40
2022-12-31T12:25:24.210Z,6.22
2022-12-31T12:27:51.638Z,3.17
2022-12-31T12:30:20.042Z,4.38
2022-12-31T12:32:57.784Z,3.70
2022-12-31T12:35:29.466Z,4.68
2022-12-31T12:38:22.651Z,7.30
2022-12-31T12:40:54.140Z,5.35
2022-12-31T12:43:29.761Z,6.78
2022-12-31T12:46:01.157Z,6.80
2022-12-31T12:48:45.384Z,5.05
2022-12-31T12:51:21.333Z,5.38
2022-12-31T12:53:56.503Z,8.15
2022-12-31T12:56:52.817Z,3.92
2022-12-31T12:59:22.776Z,5.38
2022-12-31T13:02:03.897Z,6.78
2022-12-31T13:04:40.482Z,13.00
2022-12-31T13:07:16.764Z,8.88
2022-12-31T13:09:44.181Z,2.92
2022-12-31T13:12:14.349Z,4.88
2022-12-31T13:14:44.294Z,5.63
2022-12-31T13:17:31.237Z,7.45
2022-12-31T13:22:33.206Z,5.28
2022-12-31T13:25:19.257Z,5.22
2022-12-31T13:27:48.298Z,6.60
2022-12-31T13:30:15.540Z,5.47
2022-12-31T13:32:48.102Z,5.70
2022-12-31T13:35:30.785Z,6.38
2022-12-31T13:38:05.806Z,5.60
2022-12-31T13:40:48.273Z,6.30
2022-12-31T13:43:37.946Z,6.82
2022-12-31T13:46:15.421Z,5.75
2022-12-31T13:48:51.071Z,6.72
2022-12-31T13:51:41.851Z,9.82
2022-12-31T13:54:20.964Z,6.25
2022-12-31T13:56:50.220Z,6.03
2022-12-31T13:59:23.183Z,8.48
2022-12-31T14:02:13.815Z,5.05
2022-12-31T14:04:48.031Z,6.10
2022-12-31T14:07:43.494Z,13.20
2022-12-31T14:10:16.908Z,7.00
2022-12-31T14:12:50.345Z,5.15
2022-12-31T14:15:17.849Z,4.45
2022-12-31T14:18:04.414Z,4.78
2022-12-31T14:20:34.365Z,7.82
2022-12-31T14:23:19.541Z,4.90
2022-12-31T14:26:16.016Z,5.53
2022-12-31T14:28:48.825Z,6.53
2022-12-31T14:31:26.567Z,4.65
2022-12-31T14:34:18.508Z,9.00
2022-12-31T14:36:51.398Z,6.47
2022-12-31T14:39:29.695Z,6.97
2022-12-31T14:42:01.927Z,8.48
2022-12-31T14:44:29.209Z,9.52
2022-12-31T14:47:01.764Z,7.13
2022-12-31T14:49:38.011Z,8.05
2022-12-31T14:52:09.341Z,5.60
2022-12-31T14:54:37.399Z,10.98
2022-12-31T14:57:11.451Z,6.88
2022-12-31T14:59:40.705Z,8.35
2022-12-31T15:02:25.990Z,20.67
2022-12-31T15:05:03.713Z,15.48
2022-12-31T15:07:42.027Z,13.00
2022-12-31T15:10:21.382Z,8.15
2022-12-31T15:12:48.846Z,7.97
2022-12-31T15:15:36.217Z,23.67
2022-12-31T15:18:22.009Z,9.80
2022-12-31T15:21:08.829Z,9.65
2022-12-31T15:23:39.283Z,9.70
2022-12-31T15:26:06.923Z,11.27
2022-12-31T15:28:38.143Z,12.23
2022-12-31T15:31:05.353Z,11.48
2022-12-31T15:33:53.484Z,12.65
2022-12-31T15:36:21.969Z,8.60
2022-12-31T15:38:49.901Z,10.43
2022-12-31T15:41:19.739Z,14.57
2022-12-31T15:43:46.839Z,10.93
2022-12-31T15:46:18.569Z,7.65
2022-12-31T15:48:52.124Z,8.48
2022-12-31T15:51:24.569Z,9.68
2022-12-31T15:53:54.128Z,8.68
2022-12-31T15:56:30.958Z,9.38
2022-12-31T15:58:59.267Z,12.82
2022-12-31T16:01:31.403Z,8.63
2022-12-31T16:04:00.210Z,8.75
2022-12-31T16:06:29.489Z,11.15
2022-12-31T16:08:56.919Z,11.63
2022-12-31T16:11:24.778Z,11.68
2022-12-31T16:13:54.575Z,9.73
2022-12-31T16:16:24.045Z,10.02
2022-12-31T16:18:52.977Z,11.05
2022-12-31T16:21:26.155Z,9.10
2022-12-31T16:23:54.330Z,12.57
2022-12-31T16:26:22.338Z,11.40
2022-12-31T16:28:49.789Z,16.02
2022-12-31T16:31:18.360Z,11.43
2022-12-31T16:36:19.780Z,10.43
2022-12-31T16:38:46.881Z,12.43
2022-12-31T16:41:21.123Z,12.15
2022-12-31T16:43:49.392Z,9.30
2022-12-31T16:46:43.044Z,10.23
2022-12-31T16:49:16.625Z,9.52
2022-12-31T16:51:44.022Z,12.20
2022-12-31T16:54:21.159Z,10.75
2022-12-31T16:56:48.409Z,9.50
2022-12-31T16:59:23.302Z,8.38
2022-12-31T17:01:51.562Z,12.07
2022-12-31T17:04:19.912Z,14.30
2022-12-31T17:06:48.076Z,13.35
2022-12-31T17:09:20.870Z,10.15
2022-12-31T17:12:15.025Z,16.52
2022-12-31T17:14:49.364Z,8.68
2022-12-31T17:17:24.962Z,10.25
2022-12-31T17:19:56.550Z,10.65
2022-12-31T17:22:31.629Z,14.50
2022-12-31T17:25:06.107Z,8.35
2022-12-31T17:27:33.634Z,12.07
2022-12-31T17:30:19.403Z,16.23
2022-12-31T17:32:48.762Z,9.60
2022-12-31T17:35:48.346Z,11.02
2022-12-31T17:38:24.664Z,9.10
2022-12-31T17:40:55.915Z,8.00
2022-12-31T17:43:25.114Z,11.45
2022-12-31T17:45:54.963Z,9.10
2022-12-31T17:48:25.908Z,11.50
2022-12-31T17:50:54.451Z,10.27
2022-12-31T17:53:21.885Z,10.32
2022-12-31T17:55:50.371Z,16.33
2022-12-31T17:58:29.240Z,12.27
2022-12-31T18:00:57.119Z,10.00
2022-12-31T18:03:24.378Z,10.65
2022-12-31T18:05:51.628Z,8.52
2022-12-31T18:08:19.397Z,9.48
2022-12-31T18:10:46.773Z,12.35
2022-12-31T18:13:19.454Z,16.77
2022-12-31T18:15:46.628Z,13.50
2022-12-31T18:18:24.750Z,11.10
2022-12-31T18:20:56.366Z,13.20
2022-12-31T18:23:26.432Z,12.68
2022-12-31T18:25:54.324Z,13.48
2022-12-31T18:28:21.525Z,14.43
2022-12-31T18:30:51.274Z,14.48
2022-12-31T18:33:22.371Z,12.68
2022-12-31T18:36:08.620Z,12.32
2022-12-31T18:38:37.017Z,8.57
2022-12-31T18:41:04.457Z,8.55
2022-12-31T18:43:32.032Z,13.50
2022-12-31T18:45:59.587Z,11.63
2022-12-31T18:48:28.153Z,12.82
2022-12-31T18:53:23.555Z,8.68
2022-12-31T18:55:51.764Z,10.00
2022-12-31T18:58:19.353Z,15.73
2022-12-31T19:00:46.722Z,10.25
2022-12-31T19:03:18.539Z,14.13
2022-12-31T19:05:49.652Z,8.90
2022-12-31T19:08:18.143Z,10.73
2022-12-31T19:10:45.385Z,8.60
2022-12-31T19:13:13.838Z,9.80
2022-12-31T19:15:48.170Z,11.60
2022-12-31T19:18:15.591Z,7.78
2022-12-31T19:20:43.074Z,13.30
2022-12-31T19:23:16.434Z,13.05
2022-12-31T19:25:43.604Z,11.73
2022-12-31T19:28:31.207Z,11.45
2022-12-31T19:30:58.388Z,10.45
2022-12-31T19:33:25.625Z,7.55
2022-12-31T19:35:52.757Z,12.05
2022-12-31T19:38:24.664Z,17.20
2022-12-31T19:40:52.302Z,13.98
2022-12-31T19:43:20.346Z,10.77
2022-12-31T19:45:48.061Z,11.57
2022-12-31T19:48:16.285Z,10.63
2022-12-31T19:50:44.629Z,10.07
2022-12-31T19:53:19.472Z,9.88
2022-12-31T19:55:46.641Z,10.70
2022-12-31T19:58:17.945Z,10.70
2022-12-31T20:00:49.723Z,8.63
2022-12-31T20:03:21.934Z,8.52
2022-12-31T20:05:49.154Z,9.77
2022-12-31T20:08:20.319Z,14.73
2022-12-31T20:10:47.717Z,13.50
2022-12-31T20:13:14.830Z,9.20
2022-12-31T20:15:47.652Z,8.13
2022-12-31T20:18:17.401Z,13.80
2022-12-31T20:20:53.386Z,8.18
2022-12-31T20:23:22.336Z,13.20
2022-12-31T20:25:59.754Z,10.75
2022-12-31T20:28:26.974Z,9.57
2022-12-31T20:30:54.154Z,11.30
2022-12-31T20:33:21.396Z,13.13
2022-12-31T20:35:48.824Z,11.70
2022-12-31T20:38:16.028Z,13.88
2022-12-31T20:40:46.982Z,10.75
2022-12-31T20:43:14.475Z,10.63
2022-12-31T20:45:42.518Z,10.68
2022-12-31T20:48:14.415Z,11.80
2022-12-31T20:50:41.565Z,9.38
2022-12-31T20:53:08.701Z,12.80
2022-12-31T20:55:37.852Z,7.72
2022-12-31T20:58:06.201Z,11.63
2022-12-31T21:00:33.314Z,11.38
2022-12-31T21:03:10.529Z,14.65
2022-12-31T21:05:47.777Z,22.35
2022-12-31T21:08:15.232Z,27.88
2022-12-31T21:10:42.436Z,22.05
2022-12-31T21:13:10.073Z,18.80
2022-12-31T21:15:37.278Z,17.00
2022-12-31T21:18:04.537Z,17.98
2022-12-31T21:20:31.769Z,20.77
2022-12-31T21:22:58.931Z,21.30
2022-12-31T21:25:26.069Z,16.88
2022-12-31T21:27:53.219Z,14.23
2022-12-31T21:30:20.663Z,12.50
2022-12-31T21:32:48.338Z,18.15
2022-12-31T21:35:42.196Z,14.95
2022-12-31T21:38:03.274Z,11.50
2022-12-31T21:40:31.012Z,15.75
2022-12-31T21:42:58.676Z,20.38
2022-12-31T21:45:26.121Z,14.68
2022-12-31T21:48:11.982Z,11.55
2022-12-31T21:50:39.102Z,12.43
2022-12-31T21:53:06.254Z,26.70
2022-12-31T21:55:52.112Z,12.63
2022-12-31T21:58:27.938Z,12.15
2022-12-31T22:01:14.328Z,10.65
2022-12-31T22:03:41.799Z,16.58
2022-12-31T22:06:10.574Z,12.15
2022-12-31T22:08:37.857Z,11.98
2022-12-31T22:11:05.195Z,13.95
2022-12-31T22:13:33.579Z,12.57
2022-12-31T22:16:05.340Z,11.25
2022-12-31T22:18:35.071Z,23.25
2022-12-31T22:21:03.540Z,13.25
2022-12-31T22:23:31.386Z,8.20
2022-12-31T22:25:58.717Z,10.05
2022-12-31T22:28:41.126Z,15.40
2022-12-31T22:31:09.986Z,12.00
2022-12-31T22:33:37.171Z,11.77
2022-12-31T22:36:05.601Z,11.60
2022-12-31T22:38:33.172Z,9.80
2022-12-31T22:41:03.427Z,14.70
2022-12-31T22:43:31.835Z,14.85
2022-12-31T22:45:59.012Z,10.18
2022-12-31T22:48:26.264Z,11.43
2022-12-31T22:50:57.661Z,14.82
2022-12-31T22:53:24.970Z,13.23
2022-12-31T22:55:54.479Z,13.25
2022-12-31T22:58:22.279Z,11.00
2022-12-31T23:00:49.734Z,13.05
2022-12-31T23:03:17.395Z,9.85
2022-12-31T23:05:45.003Z,11.93
2022-12-31T23:08:20.628Z,17.33
2022-12-31T23:11:00.315Z,72.53
2022-12-31T23:13:50.690Z,58.08
2022-12-31T23:16:37.144Z,53.67
2022-12-31T23:19:23.316Z,34.08
2022-12-31T23:22:09.257Z,44.63
2022-12-31T23:24:36.404Z,16.55
2022-12-31T23:27:03.582Z,13.52
2022-12-31T23:29:30.800Z,19.38
2022-12-31T23:31:58.449Z,16.73
2022-12-31T23:34:25.543Z,21.83
2022-12-31T23:36:52.831Z,25.75
2022-12-31T23:39:20.024Z,21.58
2022-12-31T23:41:47.188Z,26.45
2022-12-31T23:44:14.276Z,27.73
2022-12-31T23:46:42.370Z,24.50
2022-12-31T23:49:09.524Z,25.38
2022-12-31T23:51:36.877Z,30.75
2022-12-31T23:54:04.573Z,18.85
2022-12-31T23:56:31.707Z,21.55
2022-12-31T23:58:59.929Z,24.42
