createdAt,value
2023-03-16T00:02:00.797Z,60.68
2023-03-16T00:04:31.936Z,60.51
2023-03-16T00:07:02.468Z,61.11
2023-03-16T00:09:32.761Z,60.99
2023-03-16T00:12:06.347Z,59.79
2023-03-16T00:14:37.159Z,59.21
2023-03-16T00:17:08.175Z,58.14
2023-03-16T00:19:38.502Z,56.90
2023-03-16T00:22:08.654Z,56.64
2023-03-16T00:24:39.198Z,56.65
2023-03-16T00:27:09.351Z,56.64
2023-03-16T00:29:39.565Z,56.04
2023-03-16T00:32:09.828Z,56.36
2023-03-16T00:34:39.896Z,56.21
2023-03-16T00:37:10.179Z,56.03
2023-03-16T00:39:40.303Z,55.80
2023-03-16T00:42:11.257Z,56.12
2023-03-16T00:44:43.243Z,55.72
2023-03-16T00:47:16.748Z,55.61
2023-03-16T00:49:47.042Z,55.57
2023-03-16T00:52:18.310Z,55.46
2023-03-16T00:54:49.128Z,54.81
2023-03-16T00:57:23.061Z,54.69
2023-03-16T00:59:53.997Z,54.50
2023-03-16T01:02:27.173Z,54.82
2023-03-16T01:04:57.264Z,54.78
2023-03-16T01:07:28.768Z,54.56
2023-03-16T01:10:00.764Z,54.18
2023-03-16T01:12:32.139Z,54.09
2023-03-16T01:15:02.760Z,54.01
2023-03-16T01:17:36.626Z,54.30
2023-03-16T01:20:09.771Z,53.82
2023-03-16T01:22:40.327Z,54.11
2023-03-16T01:25:12.812Z,53.98
2023-03-16T01:27:44.536Z,53.95
2023-03-16T01:30:15.011Z,53.55
2023-03-16T01:32:45.643Z,53.29
2023-03-16T01:35:16.884Z,53.63
2023-03-16T01:37:47.123Z,53.06
2023-03-16T01:40:20.339Z,53.04
2023-03-16T01:42:51.699Z,53.41
2023-03-16T01:45:40.455Z,52.91
2023-03-16T01:48:11.875Z,53.32
2023-03-16T01:50:43.592Z,52.87
2023-03-16T01:53:14.654Z,53.09
2023-03-16T01:55:44.974Z,52.66
2023-03-16T01:58:16.055Z,52.91
2023-03-16T02:00:47.295Z,52.36
2023-03-16T02:03:24.445Z,52.49
2023-03-16T02:06:05.637Z,52.30
2023-03-16T02:08:38.345Z,52.25
2023-03-16T02:11:10.344Z,52.12
2023-03-16T02:13:51.559Z,52.54
2023-03-16T02:16:24.057Z,52.15
2023-03-16T02:18:54.847Z,51.88
2023-03-16T02:21:28.177Z,51.94
2023-03-16T02:23:59.085Z,51.80
2023-03-16T02:26:39.756Z,51.83
2023-03-16T02:29:16.356Z,51.68
2023-03-16T02:31:49.321Z,51.71
2023-03-16T02:34:19.843Z,52.16
2023-03-16T02:36:50.911Z,52.02
2023-03-16T02:39:25.539Z,51.34
2023-03-16T02:41:55.680Z,51.31
2023-03-16T02:44:28.470Z,51.83
2023-03-16T02:47:01.814Z,51.25
2023-03-16T02:49:43.997Z,51.70
2023-03-16T02:52:14.365Z,51.32
2023-03-16T02:54:45.001Z,51.18
2023-03-16T02:57:16.080Z,51.33
2023-03-16T02:59:47.361Z,50.79
2023-03-16T03:02:18.168Z,51.21
2023-03-16T03:04:48.324Z,50.62
2023-03-16T03:07:18.518Z,51.20
2023-03-16T03:10:00.832Z,50.54
2023-03-16T03:12:34.381Z,50.72
2023-03-16T03:15:09.299Z,50.94
2023-03-16T03:18:05.824Z,50.44
2023-03-16T03:20:37.106Z,50.60
2023-03-16T03:23:07.372Z,50.67
2023-03-16T03:25:37.771Z,50.31
2023-03-16T03:28:08.531Z,50.63
2023-03-16T03:30:39.264Z,50.41
2023-03-16T03:33:10.325Z,50.45
2023-03-16T03:35:40.671Z,50.49
2023-03-16T03:38:11.127Z,50.01
2023-03-16T03:40:46.206Z,50.37
2023-03-16T03:43:17.539Z,50.19
2023-03-16T03:45:49.050Z,49.95
2023-03-16T03:48:19.746Z,49.71
2023-03-16T03:50:50.536Z,50.15
2023-03-16T03:53:20.779Z,50.19
2023-03-16T03:56:09.667Z,50.15
2023-03-16T03:58:42.483Z,50.03
2023-03-16T04:01:14.553Z,49.59
2023-03-16T04:03:45.268Z,49.99
2023-03-16T04:06:18.054Z,49.70
2023-03-16T04:08:48.255Z,49.45
2023-03-16T04:11:22.594Z,49.30
2023-03-16T04:13:54.876Z,49.23
2023-03-16T04:16:28.469Z,49.13
2023-03-16T04:18:59.853Z,49.34
2023-03-16T04:21:30.228Z,49.10
2023-03-16T04:24:00.544Z,49.68
2023-03-16T04:26:36.233Z,49.36
2023-03-16T04:29:07.382Z,49.16
2023-03-16T04:31:38.062Z,49.73
2023-03-16T04:34:08.642Z,49.04
2023-03-16T04:36:39.081Z,49.09
2023-03-16T04:39:10.267Z,48.97
2023-03-16T04:41:40.602Z,49.44
2023-03-16T04:44:17.144Z,49.19
2023-03-16T04:46:47.669Z,48.93
2023-03-16T04:49:18.181Z,49.38
2023-03-16T04:51:49.197Z,49.05
2023-03-16T04:54:22.508Z,49.00
2023-03-16T04:56:53.891Z,49.29
2023-03-16T04:59:47.100Z,48.74
2023-03-16T05:02:29.179Z,48.69
2023-03-16T05:05:03.343Z,49.27
2023-03-16T05:07:34.340Z,49.38
2023-03-16T05:10:05.300Z,49.33
2023-03-16T05:12:36.093Z,49.30
2023-03-16T05:15:09.754Z,48.66
2023-03-16T05:17:48.288Z,48.71
2023-03-16T05:20:18.970Z,49.15
2023-03-16T05:22:54.375Z,49.25
2023-03-16T05:25:31.506Z,48.94
2023-03-16T05:28:06.954Z,49.01
2023-03-16T05:30:49.773Z,48.77
2023-03-16T05:33:25.072Z,49.04
2023-03-16T05:36:01.605Z,48.51
2023-03-16T05:38:33.518Z,48.56
2023-03-16T05:41:06.293Z,48.64
2023-03-16T05:43:59.236Z,48.54
2023-03-16T05:46:39.664Z,48.48
2023-03-16T05:49:10.560Z,48.51
2023-03-16T05:51:41.268Z,48.25
2023-03-16T05:54:12.042Z,48.38
2023-03-16T05:56:47.653Z,48.37
2023-03-16T05:59:22.524Z,48.47
2023-03-16T06:01:56.840Z,48.07
2023-03-16T06:04:27.110Z,48.25
2023-03-16T06:06:58.459Z,48.32
2023-03-16T06:09:31.497Z,48.12
2023-03-16T06:12:05.844Z,47.73
2023-03-16T06:14:42.943Z,48.07
2023-03-16T06:17:14.037Z,47.95
2023-03-16T06:19:45.769Z,47.69
2023-03-16T06:22:27.897Z,48.20
2023-03-16T06:25:00.865Z,47.88
2023-03-16T06:27:31.957Z,47.93
2023-03-16T06:30:21.997Z,47.77
2023-03-16T06:32:52.303Z,47.49
2023-03-16T06:35:22.928Z,47.54
2023-03-16T06:38:16.736Z,47.34
2023-03-16T06:40:57.772Z,47.53
2023-03-16T06:43:34.874Z,47.52
2023-03-16T06:46:05.116Z,47.54
2023-03-16T06:48:35.405Z,47.38
2023-03-16T06:51:08.730Z,47.12
2023-03-16T06:53:40.245Z,47.36
2023-03-16T06:56:11.407Z,47.31
2023-03-16T06:58:44.544Z,47.45
2023-03-16T07:01:14.960Z,46.98
2023-03-16T07:03:45.234Z,47.08
2023-03-16T07:06:27.166Z,46.95
2023-03-16T07:08:57.694Z,46.90
2023-03-16T07:11:31.490Z,47.08
2023-03-16T07:14:02.059Z,46.75
2023-03-16T07:16:35.506Z,46.80
2023-03-16T07:19:08.280Z,46.74
2023-03-16T07:21:42.214Z,46.73
2023-03-16T07:24:17.463Z,46.50
2023-03-16T07:26:48.700Z,46.52
2023-03-16T07:29:27.735Z,46.48
2023-03-16T07:31:58.303Z,46.49
2023-03-16T07:34:35.738Z,46.38
2023-03-16T07:37:05.724Z,46.20
2023-03-16T07:39:37.520Z,46.05
2023-03-16T07:42:16.378Z,46.13
2023-03-16T07:45:07.101Z,45.94
2023-03-16T07:47:37.057Z,46.01
2023-03-16T07:50:17.589Z,46.01
2023-03-16T07:52:49.060Z,46.04
2023-03-16T07:55:19.613Z,45.88
2023-03-16T07:57:50.730Z,45.86
2023-03-16T08:00:28.258Z,45.72
2023-03-16T08:02:59.014Z,45.81
2023-03-16T08:05:29.511Z,45.64
2023-03-16T08:08:03.235Z,45.91
2023-03-16T08:10:35.251Z,45.80
2023-03-16T08:13:15.448Z,45.48
2023-03-16T08:15:51.755Z,45.61
2023-03-16T08:18:28.579Z,45.89
2023-03-16T08:20:59.258Z,45.64
2023-03-16T08:23:30.832Z,45.52
2023-03-16T08:26:00.820Z,45.38
2023-03-16T08:28:31.910Z,45.42
2023-03-16T08:31:04.993Z,45.40
2023-03-16T08:33:59.502Z,45.22
2023-03-16T08:36:32.038Z,44.99
2023-03-16T08:39:07.408Z,45.21
2023-03-16T08:41:47.402Z,45.19
2023-03-16T08:44:29.594Z,44.94
2023-03-16T08:46:59.602Z,45.13
2023-03-16T08:49:30.178Z,44.88
2023-03-16T08:52:11.594Z,45.07
2023-03-16T08:54:47.221Z,44.89
2023-03-16T08:57:25.982Z,44.88
2023-03-16T08:59:57.380Z,44.87
2023-03-16T09:02:27.426Z,44.67
2023-03-16T09:04:58.649Z,44.49
2023-03-16T09:07:29.646Z,44.92
2023-03-16T09:09:59.721Z,44.67
2023-03-16T09:12:29.646Z,44.51
2023-03-16T09:14:59.942Z,44.77
2023-03-16T09:17:30.343Z,44.69
2023-03-16T09:20:11.473Z,44.53
2023-03-16T09:22:49.629Z,45.28
2023-03-16T09:25:20.176Z,45.77
2023-03-16T09:27:50.572Z,46.34
2023-03-16T09:30:21.253Z,46.33
2023-03-16T09:32:51.989Z,46.79
2023-03-16T09:35:22.513Z,46.72
2023-03-16T09:38:05.715Z,46.88
2023-03-16T09:40:38.806Z,47.13
2023-03-16T09:43:28.268Z,47.16
2023-03-16T09:46:08.316Z,47.52
2023-03-16T09:48:39.734Z,47.32
2023-03-16T09:51:15.835Z,47.32
2023-03-16T09:53:49.476Z,47.39
2023-03-16T09:56:24.266Z,47.32
2023-03-16T09:58:54.342Z,47.39
2023-03-16T10:01:24.592Z,47.51
2023-03-16T10:04:02.000Z,47.48
2023-03-16T10:06:33.145Z,47.54
2023-03-16T10:09:18.522Z,48.23
2023-03-16T10:11:51.653Z,48.26
2023-03-16T10:14:27.263Z,48.65
2023-03-16T10:17:06.877Z,49.07
2023-03-16T10:19:43.488Z,48.79
2023-03-16T10:22:19.084Z,47.89
2023-03-16T10:25:04.030Z,46.18
2023-03-16T10:27:35.982Z,46.04
2023-03-16T10:30:09.911Z,45.60
2023-03-16T10:32:40.247Z,45.51
2023-03-16T10:35:22.319Z,45.75
2023-03-16T10:37:53.140Z,45.55
2023-03-16T10:40:23.669Z,46.16
2023-03-16T10:42:54.987Z,46.64
2023-03-16T10:45:33.245Z,47.22
2023-03-16T10:48:16.896Z,48.36
2023-03-16T10:50:52.048Z,47.88
2023-03-16T10:53:26.826Z,48.38
2023-03-16T10:56:04.562Z,47.81
2023-03-16T10:58:41.741Z,47.15
2023-03-16T11:01:20.126Z,46.58
2023-03-16T11:03:52.701Z,46.61
2023-03-16T11:06:26.126Z,46.32
2023-03-16T11:08:56.957Z,46.16
2023-03-16T11:11:31.653Z,45.84
2023-03-16T11:14:02.893Z,45.61
2023-03-16T11:16:41.520Z,45.56
2023-03-16T11:19:22.158Z,45.36
2023-03-16T11:22:01.348Z,45.38
2023-03-16T11:24:31.475Z,45.24
2023-03-16T11:27:03.035Z,45.21
2023-03-16T11:29:39.298Z,45.35
2023-03-16T11:32:21.962Z,45.65
2023-03-16T11:34:52.103Z,45.61
2023-03-16T11:37:30.821Z,46.09
2023-03-16T11:40:16.710Z,45.88
2023-03-16T11:42:49.672Z,45.99
2023-03-16T11:45:41.443Z,46.38
2023-03-16T11:48:22.004Z,46.42
2023-03-16T11:51:00.808Z,46.38
2023-03-16T11:54:09.513Z,46.44
2023-03-16T11:56:52.475Z,46.70
2023-03-16T11:59:35.832Z,46.68
2023-03-16T12:02:27.015Z,47.13
2023-03-16T12:05:01.235Z,46.85
2023-03-16T12:07:49.455Z,47.32
2023-03-16T12:10:27.523Z,47.44
2023-03-16T12:12:57.670Z,47.59
2023-03-16T12:15:46.151Z,47.60
2023-03-16T12:18:22.761Z,47.48
2023-03-16T12:20:53.442Z,47.92
2023-03-16T12:23:31.161Z,47.62
2023-03-16T12:26:02.365Z,47.87
2023-03-16T12:28:34.839Z,48.13
2023-03-16T12:31:15.496Z,48.29
2023-03-16T12:34:04.222Z,48.27
2023-03-16T12:36:41.594Z,48.31
2023-03-16T12:39:35.063Z,48.29
2023-03-16T12:42:18.002Z,50.69
2023-03-16T12:44:55.432Z,52.23
2023-03-16T12:47:25.832Z,52.86
2023-03-16T12:49:58.283Z,52.66
2023-03-16T12:52:28.525Z,53.32
2023-03-16T12:55:09.746Z,53.75
2023-03-16T12:57:41.334Z,55.13
2023-03-16T13:00:13.531Z,55.98
2023-03-16T13:02:51.622Z,56.58
2023-03-16T13:05:31.344Z,57.05
2023-03-16T13:08:13.439Z,57.42
2023-03-16T13:10:44.744Z,57.69
2023-03-16T13:13:19.868Z,57.09
2023-03-16T13:15:51.072Z,56.99
2023-03-16T13:18:22.580Z,56.98
2023-03-16T13:20:55.255Z,56.91
2023-03-16T13:23:29.040Z,56.58
2023-03-16T13:26:21.330Z,56.83
2023-03-16T13:28:56.497Z,56.36
2023-03-16T13:31:37.795Z,57.28
2023-03-16T13:34:09.843Z,57.93
2023-03-16T13:36:40.952Z,57.76
2023-03-16T13:39:20.651Z,57.42
2023-03-16T13:42:16.692Z,57.10
2023-03-16T13:44:47.237Z,57.03
2023-03-16T13:47:20.196Z,56.97
2023-03-16T13:49:55.317Z,56.17
2023-03-16T13:52:33.599Z,56.43
2023-03-16T13:55:06.479Z,54.74
2023-03-16T13:57:42.354Z,54.05
2023-03-16T14:00:18.538Z,53.81
2023-03-16T14:02:50.361Z,54.34
2023-03-16T14:05:21.832Z,52.56
2023-03-16T14:07:52.869Z,50.96
2023-03-16T14:10:24.494Z,49.85
2023-03-16T14:12:54.972Z,49.85
2023-03-16T14:15:30.157Z,49.47
2023-03-16T14:18:17.995Z,49.35
2023-03-16T14:20:49.361Z,48.39
2023-03-16T14:23:21.059Z,47.68
2023-03-16T14:25:52.357Z,47.49
2023-03-16T14:29:14.176Z,47.04
2023-03-16T14:32:21.436Z,46.13
2023-03-16T14:34:52.738Z,46.08
2023-03-16T14:37:23.522Z,45.23
2023-03-16T14:40:01.422Z,45.59
2023-03-16T14:42:32.934Z,44.66
2023-03-16T14:45:09.197Z,44.56
2023-03-16T14:47:43.139Z,44.70
2023-03-16T14:50:20.277Z,44.48
2023-03-16T14:52:52.002Z,43.59
2023-03-16T14:55:24.498Z,43.56
2023-03-16T14:57:58.203Z,43.49
2023-03-16T15:00:29.369Z,44.68
2023-03-16T15:03:02.267Z,44.15
2023-03-16T15:05:35.339Z,43.94
2023-03-16T15:08:07.956Z,43.42
2023-03-16T15:10:38.645Z,42.92
2023-03-16T15:13:36.226Z,42.90
2023-03-16T15:16:07.328Z,42.94
2023-03-16T15:18:38.977Z,42.76
2023-03-16T15:21:15.944Z,42.69
2023-03-16T15:23:46.386Z,42.75
2023-03-16T15:26:18.083Z,42.40
2023-03-16T15:28:48.945Z,42.84
2023-03-16T15:31:19.183Z,42.74
2023-03-16T15:33:49.773Z,42.31
2023-03-16T15:36:21.525Z,41.96
2023-03-16T15:38:53.587Z,42.09
2023-03-16T15:41:25.878Z,41.97
2023-03-16T15:44:02.214Z,41.77
2023-03-16T15:46:33.109Z,41.96
2023-03-16T15:49:03.758Z,41.86
2023-03-16T15:51:34.280Z,41.57
2023-03-16T15:54:06.531Z,41.33
2023-03-16T15:56:52.803Z,41.67
2023-03-16T15:59:25.139Z,41.26
2023-03-16T16:01:55.280Z,41.83
2023-03-16T16:04:27.028Z,41.30
2023-03-16T16:06:58.276Z,41.28
2023-03-16T16:09:29.091Z,41.65
2023-03-16T16:11:59.182Z,41.67
2023-03-16T16:14:30.920Z,41.37
2023-03-16T16:17:00.965Z,41.68
2023-03-16T16:19:31.988Z,41.46
2023-03-16T16:22:02.033Z,41.73
2023-03-16T16:24:32.144Z,41.07
2023-03-16T16:27:02.181Z,41.13
2023-03-16T16:29:37.041Z,40.64
2023-03-16T16:32:27.539Z,40.69
2023-03-16T16:35:04.255Z,41.01
2023-03-16T16:37:34.736Z,40.96
2023-03-16T16:40:04.850Z,40.82
2023-03-16T16:42:35.451Z,40.26
2023-03-16T16:45:05.625Z,39.98
2023-03-16T16:47:35.800Z,40.33
2023-03-16T16:50:15.469Z,39.84
2023-03-16T16:52:45.879Z,39.96
2023-03-16T16:55:16.611Z,39.54
2023-03-16T16:57:47.004Z,39.50
2023-03-16T17:00:21.367Z,39.29
2023-03-16T17:02:55.581Z,39.66
2023-03-16T17:05:27.707Z,39.63
2023-03-16T17:07:57.989Z,39.22
2023-03-16T17:10:28.623Z,39.08
2023-03-16T17:12:58.794Z,39.51
2023-03-16T17:15:33.234Z,39.14
2023-03-16T17:18:05.156Z,39.07
2023-03-16T17:20:35.774Z,39.13
2023-03-16T17:23:20.650Z,39.16
2023-03-16T17:25:50.844Z,39.54
2023-03-16T17:28:20.979Z,39.21
2023-03-16T17:30:51.254Z,39.46
2023-03-16T17:33:21.534Z,39.45
2023-03-16T17:35:52.288Z,39.37
2023-03-16T17:38:26.186Z,39.40
2023-03-16T17:40:57.245Z,39.52
2023-03-16T17:43:27.620Z,39.42
2023-03-16T17:45:58.034Z,39.17
2023-03-16T17:48:28.107Z,39.46
2023-03-16T17:50:58.477Z,39.79
2023-03-16T17:53:28.559Z,40.14
2023-03-16T17:55:58.818Z,39.77
2023-03-16T17:58:31.627Z,40.21
2023-03-16T18:01:02.017Z,40.27
2023-03-16T18:03:32.075Z,40.14
2023-03-16T18:06:02.199Z,40.08
2023-03-16T18:08:34.760Z,40.00
2023-03-16T18:11:06.178Z,40.01
2023-03-16T18:13:38.733Z,40.64
2023-03-16T18:16:09.333Z,40.21
2023-03-16T18:18:43.008Z,40.59
2023-03-16T18:21:24.736Z,40.13
2023-03-16T18:23:55.271Z,40.64
2023-03-16T18:26:26.014Z,40.36
2023-03-16T18:28:56.919Z,40.38
2023-03-16T18:31:29.240Z,40.66
2023-03-16T18:34:01.135Z,40.51
2023-03-16T18:36:33.720Z,40.70
2023-03-16T18:39:07.107Z,40.74
2023-03-16T18:41:37.436Z,40.26
2023-03-16T18:44:18.290Z,40.47
2023-03-16T18:46:49.702Z,40.39
2023-03-16T18:49:24.624Z,40.23
2023-03-16T18:51:55.930Z,40.52
2023-03-16T18:54:27.319Z,40.28
2023-03-16T18:56:59.987Z,40.57
2023-03-16T18:59:30.012Z,40.56
2023-03-16T19:02:00.235Z,40.75
2023-03-16T19:04:31.587Z,40.61
2023-03-16T19:07:01.782Z,40.48
2023-03-16T19:09:33.025Z,40.56
2023-03-16T19:12:04.973Z,40.28
2023-03-16T19:14:36.185Z,40.72
2023-03-16T19:17:06.264Z,40.92
2023-03-16T19:19:36.454Z,40.43
2023-03-16T19:22:11.162Z,40.79
2023-03-16T19:24:43.886Z,40.75
2023-03-16T19:27:19.753Z,40.63
2023-03-16T19:29:52.141Z,41.00
2023-03-16T19:32:23.260Z,40.99
2023-03-16T19:34:53.836Z,40.68
2023-03-16T19:37:25.334Z,40.79
2023-03-16T19:39:55.743Z,40.74
2023-03-16T19:43:01.200Z,40.79
2023-03-16T19:46:17.784Z,40.46
2023-03-16T19:48:50.688Z,40.65
2023-03-16T19:51:40.753Z,40.65
2023-03-16T19:54:40.988Z,40.70
2023-03-16T19:57:39.353Z,40.82
2023-03-16T20:00:10.623Z,41.00
2023-03-16T20:03:14.908Z,40.81
2023-03-16T20:05:54.293Z,40.89
2023-03-16T20:08:31.279Z,40.99
2023-03-16T20:11:08.880Z,40.67
2023-03-16T20:13:42.271Z,40.55
2023-03-16T20:16:17.045Z,40.73
2023-03-16T20:18:48.749Z,40.86
2023-03-16T20:21:25.239Z,40.63
2023-03-16T20:24:04.929Z,40.53
2023-03-16T20:26:40.689Z,40.88
2023-03-16T20:29:18.663Z,40.79
2023-03-16T20:31:49.026Z,40.69
2023-03-16T20:34:29.307Z,40.61
2023-03-16T20:36:59.403Z,40.73
2023-03-16T20:39:40.144Z,40.51
2023-03-16T20:42:27.795Z,40.63
2023-03-16T20:44:58.153Z,40.28
2023-03-16T20:47:37.722Z,40.15
2023-03-16T20:50:25.759Z,40.49
2023-03-16T20:54:00.633Z,40.32
2023-03-16T20:56:36.768Z,40.47
2023-03-16T20:59:29.958Z,40.20
2023-03-16T21:02:15.344Z,40.35
2023-03-16T21:04:51.488Z,39.88
2023-03-16T21:07:31.110Z,40.04
2023-03-16T21:10:33.937Z,39.98
2023-03-16T21:13:25.708Z,39.94
2023-03-16T21:16:03.887Z,40.04
2023-03-16T21:18:34.413Z,40.23
2023-03-16T21:21:04.759Z,40.04
2023-03-16T21:23:35.178Z,40.41
2023-03-16T21:26:05.806Z,40.31
2023-03-16T21:28:36.891Z,40.43
2023-03-16T21:31:25.559Z,40.49
2023-03-16T21:34:07.052Z,40.33
2023-03-16T21:36:37.265Z,40.58
2023-03-16T21:39:19.126Z,40.39
2023-03-16T21:41:57.645Z,40.61
2023-03-16T21:44:27.718Z,40.40
2023-03-16T21:46:58.164Z,40.57
2023-03-16T21:49:28.217Z,40.59
2023-03-16T21:51:58.602Z,40.39
2023-03-16T21:54:28.998Z,40.37
2023-03-16T21:56:59.093Z,40.49
2023-03-16T21:59:29.200Z,40.58
2023-03-16T22:02:02.327Z,40.48
2023-03-16T22:04:33.013Z,40.67
2023-03-16T22:07:03.111Z,40.57
2023-03-16T22:09:34.289Z,40.60
2023-03-16T22:12:04.300Z,40.45
2023-03-16T22:14:34.546Z,40.64
2023-03-16T22:17:05.940Z,40.59
2023-03-16T22:19:36.208Z,40.49
2023-03-16T22:22:08.409Z,40.38
2023-03-16T22:24:39.367Z,40.44
2023-03-16T22:27:40.442Z,40.84
2023-03-16T22:30:27.415Z,40.75
2023-03-16T22:32:59.522Z,40.78
2023-03-16T22:35:38.024Z,40.64
2023-03-16T22:38:26.682Z,40.72
2023-03-16T22:40:56.963Z,40.60
2023-03-16T22:43:32.840Z,41.70
2023-03-16T22:46:03.426Z,43.17
2023-03-16T22:48:33.680Z,44.44
2023-03-16T22:51:06.177Z,45.70
2023-03-16T22:53:47.014Z,46.89
2023-03-16T22:56:17.274Z,46.84
2023-03-16T22:58:50.491Z,45.63
2023-03-16T23:01:22.393Z,45.32
2023-03-16T23:03:55.089Z,44.81
2023-03-16T23:06:26.655Z,44.55
2023-03-16T23:08:57.780Z,43.88
2023-03-16T23:11:29.693Z,43.75
2023-03-16T23:14:01.153Z,43.23
2023-03-16T23:16:38.542Z,43.31
2023-03-16T23:19:28.911Z,43.09
2023-03-16T23:22:01.304Z,43.02
2023-03-16T23:24:32.768Z,42.70
2023-03-16T23:27:03.025Z,42.75
2023-03-16T23:29:33.708Z,42.23
2023-03-16T23:32:05.761Z,42.45
2023-03-16T23:34:35.823Z,42.43
2023-03-16T23:37:05.960Z,42.43
2023-03-16T23:39:36.329Z,42.31
2023-03-16T23:42:07.138Z,42.40
2023-03-16T23:44:37.976Z,42.46
2023-03-16T23:47:08.586Z,42.22
2023-03-16T23:49:40.463Z,42.43
2023-03-16T23:52:13.387Z,47.37
2023-03-16T23:54:44.881Z,52.31
2023-03-16T23:57:14.986Z,54.21
2023-03-16T23:59:45.000Z,56.05
