createdAt,value
2023-05-10T00:02:07.014Z,39.36
2023-05-10T00:04:33.946Z,39.24
2023-05-10T00:07:01.000Z,39.18
2023-05-10T00:09:28.118Z,39.09
2023-05-10T00:11:54.965Z,39.09
2023-05-10T00:14:21.904Z,39.14
2023-05-10T00:16:48.862Z,39.01
2023-05-10T00:19:16.159Z,38.91
2023-05-10T00:21:43.133Z,39.18
2023-05-10T00:24:10.048Z,39.04
2023-05-10T00:26:36.954Z,39.08
2023-05-10T00:29:03.830Z,39.22
2023-05-10T00:31:30.729Z,39.21
2023-05-10T00:33:58.004Z,39.05
2023-05-10T00:36:24.860Z,39.01
2023-05-10T00:38:51.798Z,38.99
2023-05-10T00:41:18.880Z,39.14
2023-05-10T00:43:46.279Z,39.36
2023-05-10T00:46:13.311Z,39.19
2023-05-10T00:48:40.240Z,39.33
2023-05-10T00:51:07.606Z,39.49
2023-05-10T00:53:34.520Z,39.31
2023-05-10T00:56:01.486Z,39.15
2023-05-10T00:58:29.447Z,39.04
2023-05-10T01:00:58.318Z,39.30
2023-05-10T01:03:26.356Z,39.42
2023-05-10T01:05:53.276Z,39.53
2023-05-10T01:08:20.180Z,39.38
2023-05-10T01:10:47.564Z,39.40
2023-05-10T01:13:14.646Z,39.35
2023-05-10T01:15:41.857Z,39.68
2023-05-10T01:18:09.322Z,39.78
2023-05-10T01:20:39.397Z,39.49
2023-05-10T01:23:12.932Z,39.70
2023-05-10T01:26:08.097Z,39.80
2023-05-10T01:28:53.201Z,39.47
2023-05-10T01:31:29.180Z,38.67
2023-05-10T01:34:14.036Z,38.68
2023-05-10T01:37:00.348Z,38.65
2023-05-10T01:39:33.193Z,39.18
2023-05-10T01:42:00.014Z,38.86
2023-05-10T01:44:45.266Z,38.63
2023-05-10T01:47:16.021Z,38.63
2023-05-10T01:49:51.397Z,38.98
2023-05-10T01:52:20.627Z,38.76
2023-05-10T01:54:55.067Z,38.75
2023-05-10T01:57:21.961Z,38.79
2023-05-10T01:59:50.954Z,39.41
2023-05-10T02:02:18.586Z,39.07
2023-05-10T02:04:45.552Z,38.96
2023-05-10T02:07:12.668Z,39.06
2023-05-10T02:09:39.630Z,39.19
2023-05-10T02:12:07.334Z,39.25
2023-05-10T02:14:36.609Z,39.22
2023-05-10T02:17:05.250Z,39.47
2023-05-10T02:19:32.699Z,39.41
2023-05-10T02:22:00.144Z,39.61
2023-05-10T02:24:27.005Z,39.36
2023-05-10T02:26:55.134Z,39.45
2023-05-10T02:29:22.007Z,39.92
2023-05-10T02:31:48.905Z,39.59
2023-05-10T02:34:15.933Z,39.86
2023-05-10T02:36:42.801Z,39.84
2023-05-10T02:39:14.659Z,40.01
2023-05-10T02:41:42.513Z,39.92
2023-05-10T02:44:10.184Z,40.02
2023-05-10T02:46:38.446Z,40.16
2023-05-10T02:49:05.392Z,40.41
2023-05-10T02:51:33.377Z,40.59
2023-05-10T02:54:03.014Z,40.57
2023-05-10T02:56:31.567Z,40.48
2023-05-10T02:58:58.561Z,40.42
2023-05-10T03:01:25.506Z,40.23
2023-05-10T03:03:53.513Z,40.36
2023-05-10T03:06:20.499Z,40.49
2023-05-10T03:08:47.363Z,40.46
2023-05-10T03:11:38.429Z,40.33
2023-05-10T03:14:11.463Z,40.30
2023-05-10T03:16:48.416Z,40.45
2023-05-10T03:19:31.676Z,40.60
2023-05-10T03:22:00.598Z,40.87
2023-05-10T03:24:29.521Z,40.87
2023-05-10T03:26:58.025Z,40.91
2023-05-10T03:29:24.929Z,40.87
2023-05-10T03:31:51.977Z,40.90
2023-05-10T03:34:24.873Z,41.17
2023-05-10T03:36:52.217Z,41.22
2023-05-10T03:39:19.155Z,41.17
2023-05-10T03:41:49.521Z,41.22
2023-05-10T03:44:16.406Z,41.12
2023-05-10T03:46:44.642Z,41.24
2023-05-10T03:49:11.754Z,41.54
2023-05-10T03:51:38.741Z,41.92
2023-05-10T03:54:05.710Z,42.04
2023-05-10T03:56:32.646Z,42.29
2023-05-10T03:59:00.281Z,42.19
2023-05-10T04:01:27.163Z,42.46
2023-05-10T04:03:54.356Z,42.80
2023-05-10T04:06:21.487Z,42.81
2023-05-10T04:08:48.364Z,42.56
2023-05-10T04:11:15.260Z,42.62
2023-05-10T04:13:42.390Z,43.31
2023-05-10T04:16:09.316Z,43.18
2023-05-10T04:18:36.414Z,43.45
2023-05-10T04:21:03.814Z,43.00
2023-05-10T04:23:30.685Z,43.07
2023-05-10T04:26:02.110Z,42.74
2023-05-10T04:28:29.101Z,42.57
2023-05-10T04:31:03.612Z,43.00
2023-05-10T04:33:30.704Z,42.84
2023-05-10T04:35:58.720Z,42.50
2023-05-10T04:38:25.843Z,42.16
2023-05-10T04:40:52.732Z,41.90
2023-05-10T04:43:19.837Z,41.71
2023-05-10T04:45:46.929Z,41.24
2023-05-10T04:48:14.197Z,39.62
2023-05-10T04:50:41.270Z,39.21
2023-05-10T04:53:08.246Z,38.06
2023-05-10T04:57:57.789Z,39.44
2023-05-10T05:00:25.411Z,38.35
2023-05-10T05:02:52.464Z,37.80
2023-05-10T05:05:19.253Z,37.04
2023-05-10T05:07:46.242Z,37.35
2023-05-10T05:10:13.052Z,37.46
2023-05-10T05:12:39.866Z,37.32
2023-05-10T05:15:09.774Z,37.57
2023-05-10T05:17:37.398Z,37.36
2023-05-10T05:20:05.049Z,36.68
2023-05-10T05:22:32.515Z,36.84
2023-05-10T05:24:59.321Z,35.74
2023-05-10T05:27:28.335Z,35.78
2023-05-10T05:29:58.131Z,35.65
2023-05-10T05:32:25.983Z,36.32
2023-05-10T05:34:52.694Z,35.69
2023-05-10T05:37:20.521Z,36.07
2023-05-10T05:39:47.417Z,35.35
2023-05-10T05:42:14.420Z,34.81
2023-05-10T05:44:41.149Z,34.15
2023-05-10T05:47:07.849Z,33.66
2023-05-10T05:49:34.478Z,33.77
2023-05-10T05:52:02.337Z,33.66
2023-05-10T05:54:29.925Z,33.45
2023-05-10T05:57:01.423Z,33.53
2023-05-10T05:59:28.466Z,33.88
2023-05-10T06:01:55.277Z,33.32
2023-05-10T06:04:22.091Z,33.32
2023-05-10T06:06:49.140Z,33.33
2023-05-10T06:09:16.329Z,33.45
2023-05-10T06:11:43.274Z,32.80
2023-05-10T06:14:10.026Z,32.91
2023-05-10T06:16:36.788Z,33.14
2023-05-10T06:19:03.611Z,33.44
2023-05-10T06:21:30.744Z,33.85
2023-05-10T06:23:57.399Z,33.47
2023-05-10T06:26:24.248Z,33.37
2023-05-10T06:28:50.893Z,33.84
2023-05-10T06:31:18.237Z,34.21
2023-05-10T06:33:45.180Z,34.02
2023-05-10T06:36:11.966Z,32.66
2023-05-10T06:38:38.628Z,32.59
2023-05-10T06:41:05.917Z,33.38
2023-05-10T06:43:33.253Z,34.13
2023-05-10T06:46:00.303Z,33.94
2023-05-10T06:48:28.627Z,33.89
2023-05-10T06:50:55.359Z,34.02
2023-05-10T06:53:22.479Z,34.02
2023-05-10T06:55:49.891Z,33.95
2023-05-10T06:58:16.991Z,33.06
2023-05-10T07:00:44.271Z,32.87
2023-05-10T07:03:12.472Z,33.02
2023-05-10T07:05:39.525Z,32.55
2023-05-10T07:08:06.578Z,32.35
2023-05-10T07:10:33.954Z,32.44
2023-05-10T07:13:01.783Z,32.57
2023-05-10T07:15:29.289Z,32.42
2023-05-10T07:17:56.087Z,32.62
2023-05-10T07:20:22.923Z,32.06
2023-05-10T07:22:49.818Z,32.34
2023-05-10T07:25:16.653Z,31.81
2023-05-10T07:27:43.716Z,31.37
2023-05-10T07:30:11.077Z,30.90
2023-05-10T07:32:38.109Z,30.56
2023-05-10T07:35:05.977Z,30.80
2023-05-10T07:37:33.003Z,30.86
2023-05-10T07:39:59.924Z,30.80
2023-05-10T07:42:27.297Z,30.45
2023-05-10T07:44:53.936Z,30.77
2023-05-10T07:47:21.021Z,31.09
2023-05-10T07:49:48.447Z,31.29
2023-05-10T07:52:15.815Z,30.82
2023-05-10T07:54:42.790Z,29.70
2023-05-10T07:57:09.606Z,29.61
2023-05-10T07:59:36.852Z,30.15
2023-05-10T08:02:03.771Z,29.51
2023-05-10T08:04:30.589Z,28.66
2023-05-10T08:06:57.225Z,28.61
2023-05-10T08:09:24.364Z,28.26
2023-05-10T08:11:51.139Z,28.01
2023-05-10T08:14:17.905Z,28.74
2023-05-10T08:16:44.534Z,29.49
2023-05-10T08:19:11.762Z,29.63
2023-05-10T08:21:38.715Z,29.41
2023-05-10T08:24:05.902Z,28.70
2023-05-10T08:26:33.288Z,28.43
2023-05-10T08:29:00.201Z,27.88
2023-05-10T08:31:26.902Z,27.43
2023-05-10T08:33:53.727Z,27.45
2023-05-10T08:36:22.236Z,28.19
2023-05-10T08:38:52.125Z,28.72
2023-05-10T08:41:21.765Z,29.14
2023-05-10T08:43:48.468Z,28.47
2023-05-10T08:46:18.211Z,28.68
2023-05-10T08:48:45.869Z,29.03
2023-05-10T08:51:14.467Z,29.53
2023-05-10T08:53:41.251Z,29.24
2023-05-10T08:56:07.922Z,29.45
2023-05-10T08:58:35.824Z,30.02
2023-05-10T09:01:02.677Z,30.83
2023-05-10T09:03:30.563Z,31.14
2023-05-10T09:05:57.672Z,31.30
2023-05-10T09:08:27.765Z,31.27
2023-05-10T09:10:57.470Z,30.87
2023-05-10T09:13:24.756Z,30.56
2023-05-10T09:15:51.456Z,30.08
2023-05-10T09:18:18.765Z,30.31
2023-05-10T09:20:45.882Z,30.32
2023-05-10T09:23:12.963Z,30.15
2023-05-10T09:25:40.598Z,30.17
2023-05-10T09:28:09.009Z,30.10
2023-05-10T09:30:36.857Z,29.82
2023-05-10T09:33:04.064Z,29.40
2023-05-10T09:35:32.292Z,29.48
2023-05-10T09:38:04.290Z,29.33
2023-05-10T09:40:31.693Z,29.31
2023-05-10T09:43:07.323Z,29.10
2023-05-10T09:45:37.735Z,28.75
2023-05-10T09:48:05.773Z,28.60
2023-05-10T09:50:34.437Z,28.86
2023-05-10T09:53:03.500Z,29.13
2023-05-10T09:55:45.640Z,29.28
2023-05-10T09:58:13.515Z,28.81
2023-05-10T10:00:41.335Z,28.83
2023-05-10T10:03:17.447Z,28.77
2023-05-10T10:05:44.517Z,28.76
2023-05-10T10:08:12.535Z,29.04
2023-05-10T10:10:40.845Z,28.96
2023-05-10T10:13:07.636Z,28.49
2023-05-10T10:15:34.989Z,28.52
2023-05-10T10:18:01.972Z,28.24
2023-05-10T10:20:28.956Z,27.81
2023-05-10T10:22:55.649Z,28.20
2023-05-10T10:25:22.837Z,28.36
2023-05-10T10:27:52.250Z,27.67
2023-05-10T10:30:43.999Z,27.51
2023-05-10T10:33:33.180Z,27.78
2023-05-10T10:36:01.122Z,27.53
2023-05-10T10:38:46.788Z,27.30
2023-05-10T10:41:32.008Z,27.10
2023-05-10T10:44:27.000Z,26.74
2023-05-10T10:47:14.897Z,26.24
2023-05-10T10:49:41.896Z,27.28
2023-05-10T10:52:30.288Z,28.06
2023-05-10T10:55:17.424Z,28.61
2023-05-10T10:57:48.023Z,29.27
2023-05-10T11:00:28.053Z,29.26
2023-05-10T11:03:15.116Z,28.95
2023-05-10T11:05:48.759Z,28.63
2023-05-10T11:08:30.747Z,28.21
2023-05-10T11:11:00.615Z,28.56
2023-05-10T11:13:32.377Z,28.41
2023-05-10T11:15:59.622Z,27.75
2023-05-10T11:18:27.586Z,27.42
2023-05-10T11:21:03.793Z,27.49
2023-05-10T11:23:31.997Z,27.48
2023-05-10T11:25:59.843Z,27.05
2023-05-10T11:28:26.692Z,26.67
2023-05-10T11:30:53.342Z,26.55
2023-05-10T11:33:20.187Z,26.26
2023-05-10T11:35:46.940Z,26.72
2023-05-10T11:38:13.781Z,26.25
2023-05-10T11:40:40.892Z,25.56
2023-05-10T11:43:10.634Z,25.79
2023-05-10T11:45:37.337Z,25.45
2023-05-10T11:48:04.754Z,25.14
2023-05-10T11:50:31.497Z,24.86
2023-05-10T11:52:59.203Z,24.91
2023-05-10T11:55:25.978Z,24.01
2023-05-10T11:57:53.682Z,23.70
2023-05-10T12:00:20.803Z,23.78
2023-05-10T12:02:48.598Z,23.79
2023-05-10T12:05:15.622Z,23.37
2023-05-10T12:07:42.695Z,23.14
2023-05-10T12:10:15.167Z,22.88
2023-05-10T12:12:49.974Z,22.57
2023-05-10T12:15:22.853Z,22.18
2023-05-10T12:17:49.980Z,21.87
2023-05-10T12:20:20.563Z,21.76
2023-05-10T12:22:49.740Z,21.42
2023-05-10T12:25:17.198Z,21.18
2023-05-10T12:27:55.428Z,21.13
2023-05-10T12:30:26.817Z,21.57
2023-05-10T12:32:53.483Z,22.49
2023-05-10T12:35:22.375Z,22.68
2023-05-10T12:37:48.970Z,22.84
2023-05-10T12:40:19.110Z,23.41
2023-05-10T12:42:46.784Z,23.51
2023-05-10T12:45:13.382Z,23.70
2023-05-10T12:47:43.087Z,23.92
2023-05-10T12:50:11.328Z,23.01
2023-05-10T12:52:38.125Z,22.96
2023-05-10T12:55:06.986Z,23.11
2023-05-10T12:57:33.868Z,23.31
2023-05-10T13:00:00.461Z,23.38
2023-05-10T13:02:27.313Z,23.23
2023-05-10T13:04:54.039Z,23.16
2023-05-10T13:07:20.828Z,23.38
2023-05-10T13:09:47.477Z,23.74
2023-05-10T13:12:14.333Z,24.74
2023-05-10T13:14:42.049Z,24.66
2023-05-10T13:17:08.836Z,24.58
2023-05-10T13:19:35.754Z,23.85
2023-05-10T13:22:03.105Z,23.04
2023-05-10T13:24:30.780Z,22.99
2023-05-10T13:26:58.473Z,23.08
2023-05-10T13:29:25.213Z,23.40
2023-05-10T13:31:51.917Z,23.97
2023-05-10T13:34:20.750Z,24.37
2023-05-10T13:36:48.158Z,24.29
2023-05-10T13:39:15.200Z,23.86
2023-05-10T13:41:42.053Z,23.92
2023-05-10T13:44:08.719Z,23.45
2023-05-10T13:46:35.403Z,22.63
2023-05-10T13:49:02.418Z,22.89
2023-05-10T13:51:29.317Z,22.90
2023-05-10T13:53:55.909Z,22.79
2023-05-10T13:56:22.548Z,22.77
2023-05-10T13:58:49.187Z,22.24
2023-05-10T14:01:15.915Z,22.25
2023-05-10T14:03:42.727Z,21.87
2023-05-10T14:06:09.558Z,22.63
2023-05-10T14:08:37.018Z,23.64
2023-05-10T14:11:03.616Z,24.16
2023-05-10T14:13:30.304Z,24.37
2023-05-10T14:15:57.098Z,24.86
2023-05-10T14:18:24.116Z,24.56
2023-05-10T14:20:50.798Z,23.47
2023-05-10T14:23:20.634Z,23.08
2023-05-10T14:25:47.192Z,23.17
2023-05-10T14:28:14.801Z,22.77
2023-05-10T14:30:41.501Z,22.27
2023-05-10T14:33:08.165Z,22.53
2023-05-10T14:35:34.833Z,22.53
2023-05-10T14:38:03.940Z,22.76
2023-05-10T14:40:30.690Z,22.80
2023-05-10T14:42:57.262Z,22.89
2023-05-10T14:45:23.968Z,22.34
2023-05-10T14:47:50.931Z,21.77
2023-05-10T14:50:34.687Z,21.55
2023-05-10T14:53:08.144Z,21.60
2023-05-10T14:55:35.537Z,21.13
2023-05-10T14:58:03.142Z,20.77
2023-05-10T15:00:31.084Z,20.32
2023-05-10T15:02:58.615Z,20.30
2023-05-10T15:05:25.968Z,20.29
2023-05-10T15:07:53.119Z,19.64
2023-05-10T15:10:19.969Z,18.92
2023-05-10T15:12:47.180Z,19.03
2023-05-10T15:15:13.992Z,19.43
2023-05-10T15:17:40.875Z,20.31
2023-05-10T15:20:08.423Z,20.89
2023-05-10T15:22:35.708Z,21.43
2023-05-10T15:25:03.445Z,22.26
2023-05-10T15:27:30.780Z,22.74
2023-05-10T15:29:57.462Z,22.91
2023-05-10T15:32:24.048Z,22.85
2023-05-10T15:34:50.802Z,23.28
2023-05-10T15:37:17.376Z,23.89
2023-05-10T15:39:44.407Z,24.26
2023-05-10T15:42:11.078Z,24.76
2023-05-10T15:44:38.810Z,24.81
2023-05-10T15:47:06.301Z,24.58
2023-05-10T15:49:34.181Z,24.64
2023-05-10T15:52:00.949Z,24.29
2023-05-10T15:54:27.525Z,24.15
2023-05-10T15:56:54.484Z,23.53
2023-05-10T15:59:21.176Z,23.35
2023-05-10T16:01:48.017Z,22.91
2023-05-10T16:04:14.652Z,22.76
2023-05-10T16:06:41.454Z,23.47
2023-05-10T16:09:08.142Z,22.89
2023-05-10T16:11:34.802Z,22.70
2023-05-10T16:14:01.636Z,23.20
2023-05-10T16:16:28.442Z,22.95
2023-05-10T16:18:55.186Z,22.98
2023-05-10T16:21:21.801Z,22.96
2023-05-10T16:23:48.962Z,23.41
2023-05-10T16:26:15.586Z,23.68
2023-05-10T16:28:42.254Z,23.92
2023-05-10T16:31:09.001Z,24.13
2023-05-10T16:33:36.625Z,24.18
2023-05-10T16:36:04.402Z,24.42
2023-05-10T16:38:31.104Z,24.78
2023-05-10T16:40:57.957Z,25.18
2023-05-10T16:43:26.239Z,25.19
2023-05-10T16:45:53.194Z,25.87
2023-05-10T16:48:19.834Z,26.85
2023-05-10T16:50:47.333Z,27.16
2023-05-10T16:53:14.008Z,27.80
2023-05-10T16:55:40.898Z,28.08
2023-05-10T16:58:07.527Z,28.31
2023-05-10T17:00:34.433Z,28.71
2023-05-10T17:03:01.381Z,28.90
2023-05-10T17:05:28.817Z,29.11
2023-05-10T17:07:55.572Z,29.38
2023-05-10T17:10:22.441Z,29.36
2023-05-10T17:15:17.640Z,30.52
2023-05-10T17:17:45.113Z,30.10
2023-05-10T17:20:12.139Z,30.21
2023-05-10T17:22:38.916Z,30.02
2023-05-10T17:25:06.634Z,29.96
2023-05-10T17:27:33.404Z,30.01
2023-05-10T17:30:00.196Z,30.30
2023-05-10T17:32:27.058Z,30.43
2023-05-10T17:34:54.039Z,30.63
2023-05-10T17:37:23.006Z,30.90
2023-05-10T17:39:49.840Z,30.94
2023-05-10T17:42:19.124Z,31.03
2023-05-10T17:44:45.944Z,30.94
2023-05-10T17:47:12.830Z,30.93
2023-05-10T17:49:40.093Z,31.19
2023-05-10T17:52:07.554Z,30.82
2023-05-10T17:54:34.530Z,30.59
2023-05-10T17:57:03.921Z,30.19
2023-05-10T17:59:30.831Z,30.12
2023-05-10T18:01:58.722Z,30.32
2023-05-10T18:04:26.103Z,30.05
2023-05-10T18:07:01.275Z,30.16
2023-05-10T18:09:29.565Z,29.94
2023-05-10T18:11:56.523Z,30.31
2023-05-10T18:14:36.475Z,30.16
2023-05-10T18:17:09.543Z,30.04
2023-05-10T18:19:36.698Z,30.06
2023-05-10T18:22:03.625Z,29.97
2023-05-10T18:24:38.809Z,30.68
2023-05-10T18:27:07.206Z,30.00
2023-05-10T18:29:34.288Z,30.10
2023-05-10T18:32:01.100Z,30.28
2023-05-10T18:34:27.915Z,29.93
2023-05-10T18:36:54.813Z,29.39
2023-05-10T18:39:21.751Z,29.68
2023-05-10T18:41:49.281Z,29.71
2023-05-10T18:44:16.127Z,29.75
2023-05-10T18:46:43.509Z,29.90
2023-05-10T18:49:10.556Z,29.77
2023-05-10T18:51:37.373Z,29.49
2023-05-10T18:54:04.559Z,29.35
2023-05-10T18:56:31.503Z,28.97
2023-05-10T18:58:59.392Z,28.95
2023-05-10T19:01:26.430Z,29.03
2023-05-10T19:03:53.363Z,28.55
2023-05-10T19:06:21.311Z,28.87
2023-05-10T19:08:50.417Z,28.94
2023-05-10T19:11:17.536Z,29.25
2023-05-10T19:13:45.459Z,29.28
2023-05-10T19:16:16.000Z,29.58
2023-05-10T19:18:46.858Z,29.50
2023-05-10T19:21:13.916Z,29.51
2023-05-10T19:23:42.123Z,29.69
2023-05-10T19:26:11.095Z,29.64
2023-05-10T19:28:38.256Z,29.74
2023-05-10T19:31:05.090Z,29.89
2023-05-10T19:33:33.435Z,29.77
2023-05-10T19:36:00.339Z,29.79
2023-05-10T19:38:27.754Z,29.86
2023-05-10T19:40:58.410Z,30.04
2023-05-10T19:43:26.138Z,30.26
2023-05-10T19:45:52.904Z,30.34
2023-05-10T19:48:19.693Z,30.26
2023-05-10T19:50:46.532Z,30.31
2023-05-10T19:53:13.404Z,30.36
2023-05-10T19:55:40.243Z,30.18
2023-05-10T19:58:07.112Z,30.33
2023-05-10T20:00:33.973Z,30.51
2023-05-10T20:03:01.336Z,30.48
2023-05-10T20:05:28.881Z,30.59
2023-05-10T20:07:55.784Z,30.41
2023-05-10T20:10:23.481Z,30.38
2023-05-10T20:12:53.015Z,30.09
2023-05-10T20:15:21.524Z,30.12
2023-05-10T20:17:49.033Z,30.46
2023-05-10T20:20:16.873Z,30.78
2023-05-10T20:22:44.334Z,30.43
2023-05-10T20:25:11.308Z,30.11
2023-05-10T20:27:38.147Z,29.99
2023-05-10T20:30:05.853Z,29.96
2023-05-10T20:32:32.838Z,30.03
2023-05-10T20:34:59.695Z,30.11
2023-05-10T20:37:28.091Z,30.22
2023-05-10T20:39:55.034Z,30.21
2023-05-10T20:42:22.094Z,30.25
2023-05-10T20:44:49.848Z,30.05
2023-05-10T20:47:16.763Z,30.12
2023-05-10T20:49:43.968Z,30.32
2023-05-10T20:52:10.782Z,30.08
2023-05-10T20:54:37.621Z,29.94
2023-05-10T20:57:04.526Z,30.23
2023-05-10T20:59:31.354Z,30.17
2023-05-10T21:01:58.318Z,29.93
2023-05-10T21:04:25.981Z,30.10
2023-05-10T21:06:53.433Z,30.25
2023-05-10T21:09:20.221Z,30.24
2023-05-10T21:11:48.643Z,30.11
2023-05-10T21:14:15.528Z,29.89
2023-05-10T21:16:43.601Z,29.79
2023-05-10T21:19:10.666Z,29.77
2023-05-10T21:21:37.554Z,29.97
2023-05-10T21:24:04.649Z,30.10
2023-05-10T21:26:31.608Z,29.78
2023-05-10T21:28:59.380Z,29.62
2023-05-10T21:31:26.255Z,29.38
2023-05-10T21:33:54.182Z,29.13
2023-05-10T21:36:20.987Z,29.03
2023-05-10T21:38:50.751Z,28.97
2023-05-10T21:41:17.755Z,29.07
2023-05-10T21:43:44.579Z,29.14
2023-05-10T21:46:13.542Z,29.28
2023-05-10T21:48:40.535Z,29.32
2023-05-10T21:51:08.376Z,29.68
2023-05-10T21:53:36.574Z,29.50
2023-05-10T21:56:03.421Z,30.16
2023-05-10T21:58:30.261Z,30.36
2023-05-10T22:00:57.153Z,30.55
2023-05-10T22:03:24.240Z,30.74
2023-05-10T22:05:51.338Z,30.91
2023-05-10T22:08:18.115Z,30.84
2023-05-10T22:10:44.882Z,30.99
2023-05-10T22:13:11.658Z,31.13
2023-05-10T22:15:38.435Z,31.27
2023-05-10T22:18:05.627Z,31.06
2023-05-10T22:20:32.666Z,31.19
2023-05-10T22:22:59.550Z,31.04
2023-05-10T22:25:26.392Z,31.11
2023-05-10T22:27:53.251Z,31.11
2023-05-10T22:30:20.267Z,31.09
2023-05-10T22:32:47.521Z,31.29
2023-05-10T22:35:14.312Z,31.23
2023-05-10T22:37:41.715Z,31.24
2023-05-10T22:40:09.536Z,31.17
2023-05-10T22:42:36.293Z,31.18
2023-05-10T22:45:03.112Z,31.00
2023-05-10T22:47:29.938Z,31.00
2023-05-10T22:49:58.289Z,30.96
2023-05-10T22:52:25.271Z,30.96
2023-05-10T22:54:52.087Z,30.95
2023-05-10T22:57:18.937Z,31.17
2023-05-10T22:59:48.203Z,31.25
2023-05-10T23:02:15.456Z,31.20
2023-05-10T23:04:42.294Z,31.27
2023-05-10T23:07:09.200Z,31.45
2023-05-10T23:09:36.023Z,31.67
2023-05-10T23:12:03.223Z,31.99
2023-05-10T23:14:30.258Z,32.08
2023-05-10T23:16:57.113Z,32.00
2023-05-10T23:19:24.854Z,32.23
2023-05-10T23:21:51.616Z,32.26
2023-05-10T23:24:18.491Z,32.41
2023-05-10T23:26:46.575Z,32.48
2023-05-10T23:29:13.471Z,32.46
2023-05-10T23:31:45.722Z,32.75
2023-05-10T23:34:12.862Z,32.89
2023-05-10T23:36:39.651Z,33.22
2023-05-10T23:39:07.012Z,33.14
2023-05-10T23:41:34.387Z,33.33
2023-05-10T23:44:02.488Z,33.44
2023-05-10T23:46:29.284Z,33.56
2023-05-10T23:48:56.139Z,33.56
2023-05-10T23:51:22.995Z,33.66
2023-05-10T23:53:49.838Z,33.74
2023-05-10T23:56:16.727Z,33.88
2023-05-10T23:58:44.222Z,33.76
