createdAt,value
2023-10-19T00:06:57.452Z,0.079
2023-10-19T00:16:57.622Z,0.078
2023-10-19T00:26:57.447Z,0.076
2023-10-19T00:36:57.360Z,0.075
2023-10-19T00:46:57.476Z,0.074
2023-10-19T00:56:57.426Z,0.073
2023-10-19T01:06:57.366Z,0.072
2023-10-19T01:16:57.427Z,0.071
2023-10-19T01:26:57.378Z,0.071
2023-10-19T01:36:57.341Z,0.07
2023-10-19T01:46:57.433Z,0.069
2023-10-19T01:56:57.153Z,0.069
2023-10-19T02:06:57.320Z,0.068
2023-10-19T02:16:57.349Z,0.067
2023-10-19T02:26:57.290Z,0.067
2023-10-19T02:36:57.258Z,0.066
2023-10-19T02:46:57.176Z,0.066
2023-10-19T02:56:57.242Z,0.066
2023-10-19T03:06:57.228Z,0.065
2023-10-19T03:16:57.371Z,0.065
2023-10-19T03:26:57.205Z,0.064
2023-10-19T03:36:57.157Z,0.064
2023-10-19T03:46:57.019Z,0.064
2023-10-19T03:56:57.169Z,0.064
2023-10-19T04:06:57.095Z,0.063
2023-10-19T04:16:57.387Z,0.063
2023-10-19T04:26:57.125Z,0.063
2023-10-19T04:36:57.097Z,0.062
2023-10-19T04:46:57.176Z,0.062
2023-10-19T04:56:57.097Z,0.062
2023-10-19T05:06:57.006Z,0.061
2023-10-19T05:26:57.036Z,0.061
2023-10-19T05:36:57.027Z,0.061
2023-10-19T05:46:57.037Z,0.061
2023-10-19T05:56:56.983Z,0.06
2023-10-19T06:06:56.992Z,0.06
2023-10-19T06:16:57.024Z,0.06
2023-10-19T06:26:56.947Z,0.06
2023-10-19T06:36:56.944Z,0.06
2023-10-19T06:46:56.963Z,0.059
2023-10-19T06:56:56.934Z,0.059
2023-10-19T07:06:56.873Z,0.059
2023-10-19T07:16:56.951Z,0.059
2023-10-19T07:26:56.282Z,0.059
2023-10-19T07:36:56.832Z,0.058
2023-10-19T07:46:56.884Z,0.058
2023-10-19T07:56:56.810Z,0.058
2023-10-19T08:06:56.820Z,0.058
2023-10-19T08:26:56.741Z,0.058
2023-10-19T08:36:56.537Z,0.058
2023-10-19T08:56:56.686Z,0.057
2023-10-19T09:06:56.696Z,0.057
2023-10-19T09:16:56.771Z,0.057
2023-10-19T09:26:56.640Z,0.057
2023-10-19T09:36:56.653Z,0.057
2023-10-19T09:46:56.681Z,0.057
2023-10-19T09:56:56.549Z,0.057
2023-10-19T10:06:56.613Z,0.056
2023-10-19T10:16:56.654Z,0.056
2023-10-19T10:26:56.579Z,0.056
2023-10-19T10:36:56.578Z,0.055
2023-10-19T10:46:56.651Z,0.055
2023-10-19T10:56:56.547Z,0.055
2023-10-19T11:06:56.705Z,0.055
2023-10-19T11:16:56.609Z,0.055
2023-10-19T11:26:56.490Z,0.054
2023-10-19T11:36:56.495Z,0.054
2023-10-19T11:46:56.518Z,0.054
2023-10-19T11:56:56.428Z,0.054
2023-10-19T12:06:56.435Z,0.054
2023-10-19T12:16:59.331Z,0.054
2023-10-19T12:26:56.390Z,0.054
2023-10-19T12:36:56.378Z,0.054
2023-10-19T12:46:56.454Z,0.054
2023-10-19T12:56:56.316Z,0.054
2023-10-19T13:06:56.326Z,0.054
2023-10-19T13:16:56.436Z,0.054
2023-10-19T13:26:56.140Z,0.053
2023-10-19T13:36:56.329Z,0.054
2023-10-19T13:46:56.267Z,0.054
2023-10-19T13:56:56.037Z,0.053
2023-10-19T14:06:56.210Z,0.053
2023-10-19T14:16:56.240Z,0.054
2023-10-19T14:26:56.178Z,0.054
2023-10-19T14:36:56.174Z,0.054
2023-10-19T14:46:56.229Z,0.055
2023-10-19T15:06:56.128Z,0.056
2023-10-19T15:16:56.183Z,0.056
2023-10-19T15:26:56.092Z,0.056
2023-10-19T15:36:56.152Z,0.057
2023-10-19T15:56:56.039Z,0.058
2023-10-19T16:06:56.024Z,0.058
2023-10-19T16:16:56.072Z,0.058
2023-10-19T16:26:55.788Z,0.058
2023-10-19T16:36:55.966Z,0.058
2023-10-19T16:46:55.969Z,0.058
2023-10-19T16:56:55.954Z,0.058
2023-10-19T17:06:55.930Z,0.058
2023-10-19T17:16:55.924Z,0.058
2023-10-19T17:26:55.916Z,0.058
2023-10-19T17:36:55.811Z,0.058
2023-10-19T17:46:55.908Z,0.057
2023-10-19T17:56:55.861Z,0.057
2023-10-19T18:06:55.850Z,0.057
2023-10-19T18:16:55.892Z,0.057
2023-10-19T18:26:55.737Z,0.057
2023-10-19T18:36:55.811Z,0.057
2023-10-19T18:46:55.854Z,0.057
2023-10-19T18:56:55.766Z,0.057
2023-10-19T19:06:55.767Z,0.057
2023-10-19T19:16:55.601Z,0.057
2023-10-19T19:26:55.716Z,0.057
2023-10-19T19:36:55.698Z,0.057
2023-10-19T19:46:55.784Z,0.057
2023-10-19T19:56:55.688Z,0.056
2023-10-19T20:06:55.693Z,0.056
2023-10-19T20:16:55.764Z,0.056
2023-10-19T20:26:55.666Z,0.056
2023-10-19T20:36:55.650Z,0.056
2023-10-19T20:46:55.694Z,0.056
2023-10-19T20:56:55.594Z,0.056
2023-10-19T21:06:55.585Z,0.056
2023-10-19T21:26:55.740Z,0.056
2023-10-19T21:36:55.542Z,0.056
2023-10-19T21:46:55.634Z,0.056
2023-10-19T21:56:55.321Z,0.056
2023-10-19T22:06:55.510Z,0.056
2023-10-19T22:16:55.582Z,0.056
2023-10-19T22:26:55.458Z,0.056
2023-10-19T22:36:55.483Z,0.056
2023-10-19T22:46:55.474Z,0.056
2023-10-19T22:56:55.438Z,0.056
2023-10-19T23:06:55.418Z,0.056
2023-10-19T23:16:55.417Z,0.055
2023-10-19T23:26:55.352Z,0.055
2023-10-19T23:36:55.364Z,0.055
2023-10-19T23:46:55.338Z,0.055
2023-10-19T23:56:55.125Z,0.055
