createdAt,value
2017-12-08T00:01:56.525Z,1.87
2017-12-08T00:04:25.768Z,2.25
2017-12-08T00:06:54.276Z,2.55
2017-12-08T00:09:23.324Z,2.05
2017-12-08T00:11:52.457Z,1.77
2017-12-08T00:14:20.866Z,1.65
2017-12-08T00:16:49.246Z,2.40
2017-12-08T00:19:17.813Z,1.65
2017-12-08T00:21:46.189Z,2.70
2017-12-08T00:24:14.546Z,2.37
2017-12-08T00:26:42.917Z,1.92
2017-12-08T00:29:12.045Z,2.30
2017-12-08T00:32:01.668Z,2.30
2017-12-08T00:34:44.851Z,1.98
2017-12-08T00:37:34.569Z,1.73
2017-12-08T00:42:54.201Z,2.12
2017-12-08T00:45:22.583Z,1.60
2017-12-08T00:47:50.943Z,1.75
2017-12-08T00:50:20.091Z,1.73
2017-12-08T00:53:08.099Z,1.70
2017-12-08T00:56:04.414Z,1.20
2017-12-08T00:58:34.049Z,1.58
2017-12-08T01:01:02.735Z,1.48
2017-12-08T01:03:31.189Z,0.90
2017-12-08T01:05:59.550Z,1.55
2017-12-08T01:08:28.781Z,1.10
2017-12-08T01:10:57.137Z,0.93
2017-12-08T01:13:26.397Z,1.10
2017-12-08T01:15:54.769Z,1.20
2017-12-08T01:18:23.139Z,1.30
2017-12-08T01:20:51.525Z,1.00
2017-12-08T01:23:19.887Z,1.35
2017-12-08T01:25:48.284Z,1.55
2017-12-08T01:28:16.644Z,1.25
2017-12-08T01:30:44.998Z,1.10
2017-12-08T01:33:13.376Z,1.62
2017-12-08T01:35:41.741Z,1.20
2017-12-08T01:38:10.160Z,1.20
2017-12-08T01:40:38.532Z,1.73
2017-12-08T01:43:06.894Z,1.50
2017-12-08T01:45:35.281Z,1.80
2017-12-08T01:48:03.654Z,1.60
2017-12-08T01:50:32.064Z,1.52
2017-12-08T01:53:00.431Z,1.25
2017-12-08T01:55:28.793Z,1.62
2017-12-08T01:57:57.609Z,1.15
2017-12-08T02:00:25.977Z,1.40
2017-12-08T02:02:54.339Z,1.25
2017-12-08T02:05:22.774Z,1.77
2017-12-08T02:07:51.141Z,1.80
2017-12-08T02:10:19.519Z,1.40
2017-12-08T02:12:48.375Z,1.00
2017-12-08T02:15:16.737Z,1.40
2017-12-08T02:17:45.102Z,1.90
2017-12-08T02:20:13.521Z,1.35
2017-12-08T02:22:41.892Z,1.40
2017-12-08T02:25:10.271Z,2.10
2017-12-08T02:27:38.678Z,1.77
2017-12-08T02:30:07.077Z,1.00
2017-12-08T02:32:36.209Z,1.50
2017-12-08T02:35:04.609Z,1.90
2017-12-08T02:37:33.900Z,1.60
2017-12-08T02:40:03.192Z,2.15
2017-12-08T02:42:31.604Z,1.70
2017-12-08T02:44:59.966Z,1.67
2017-12-08T02:47:28.337Z,1.95
2017-12-08T02:49:56.729Z,2.35
2017-12-08T02:52:25.096Z,3.28
2017-12-08T02:54:53.457Z,2.25
2017-12-08T02:57:21.850Z,2.55
2017-12-08T02:59:50.205Z,2.53
2017-12-08T03:02:18.566Z,2.08
2017-12-08T03:04:47.737Z,2.12
2017-12-08T03:07:16.110Z,2.45
2017-12-08T03:09:44.485Z,2.58
2017-12-08T03:12:12.875Z,2.60
2017-12-08T03:14:41.454Z,2.83
2017-12-08T03:17:09.818Z,2.05
2017-12-08T03:19:38.207Z,1.83
2017-12-08T03:22:06.570Z,1.65
2017-12-08T03:24:34.937Z,1.95
2017-12-08T03:27:04.231Z,2.12
2017-12-08T03:29:32.592Z,1.75
2017-12-08T03:32:00.960Z,2.30
2017-12-08T03:34:29.352Z,1.48
2017-12-08T03:36:57.722Z,2.22
2017-12-08T03:39:26.082Z,2.08
2017-12-08T03:41:55.243Z,2.40
2017-12-08T03:44:23.610Z,1.52
2017-12-08T03:46:51.980Z,2.45
2017-12-08T03:49:20.398Z,1.50
2017-12-08T03:51:48.776Z,2.10
2017-12-08T03:54:17.159Z,1.73
2017-12-08T03:56:46.337Z,1.87
2017-12-08T03:59:14.701Z,1.95
2017-12-08T04:01:43.168Z,2.10
2017-12-08T04:04:11.590Z,2.12
2017-12-08T04:06:40.712Z,1.60
2017-12-08T04:09:09.127Z,2.05
2017-12-08T04:11:38.766Z,2.65
2017-12-08T04:14:07.638Z,2.83
2017-12-08T04:16:36.614Z,1.83
2017-12-08T04:19:05.453Z,2.80
2017-12-08T04:21:34.963Z,1.95
2017-12-08T04:24:04.548Z,2.12
2017-12-08T04:26:33.414Z,2.47
2017-12-08T04:29:02.212Z,2.78
2017-12-08T04:31:31.088Z,2.28
2017-12-08T04:33:59.959Z,2.47
2017-12-08T04:36:28.327Z,2.65
2017-12-08T04:38:57.041Z,2.30
2017-12-08T04:41:25.828Z,2.65
2017-12-08T04:43:54.518Z,1.90
2017-12-08T04:46:23.838Z,2.50
2017-12-08T04:48:52.690Z,2.70
2017-12-08T04:51:21.479Z,2.72
2017-12-08T04:53:49.842Z,2.75
2017-12-08T04:56:18.246Z,2.37
2017-12-08T04:58:46.727Z,1.75
2017-12-08T05:01:15.094Z,2.83
2017-12-08T05:03:43.535Z,1.80
2017-12-08T05:06:12.670Z,1.67
2017-12-08T05:08:41.073Z,2.12
2017-12-08T05:11:09.533Z,2.00
2017-12-08T05:13:37.890Z,1.37
2017-12-08T05:16:06.278Z,1.35
2017-12-08T05:18:34.925Z,2.17
2017-12-08T05:21:04.055Z,1.87
2017-12-08T05:23:32.420Z,2.40
2017-12-08T05:26:00.816Z,1.85
2017-12-08T05:28:29.183Z,1.55
2017-12-08T05:30:57.555Z,2.67
2017-12-08T05:33:25.938Z,1.85
2017-12-08T05:35:54.307Z,1.50
2017-12-08T05:38:22.672Z,1.05
2017-12-08T05:40:52.009Z,1.30
2017-12-08T05:43:20.377Z,1.20
2017-12-08T05:45:48.732Z,1.98
2017-12-08T05:48:17.889Z,1.20
2017-12-08T05:50:46.357Z,1.30
2017-12-08T05:53:14.711Z,1.50
2017-12-08T05:55:43.118Z,1.23
2017-12-08T05:58:11.494Z,1.87
2017-12-08T06:00:39.876Z,2.00
2017-12-08T06:03:08.282Z,2.35
2017-12-08T06:05:36.649Z,1.95
2017-12-08T06:08:05.023Z,1.65
2017-12-08T06:10:33.414Z,1.75
2017-12-08T06:13:01.787Z,1.55
2017-12-08T06:15:30.188Z,2.35
2017-12-08T06:17:59.346Z,1.85
2017-12-08T06:20:27.840Z,1.80
2017-12-08T06:22:56.207Z,1.80
2017-12-08T06:25:24.641Z,1.95
2017-12-08T06:27:53.007Z,1.75
2017-12-08T06:30:22.138Z,1.52
2017-12-08T06:32:50.538Z,1.62
2017-12-08T06:35:18.905Z,2.00
2017-12-08T06:37:47.270Z,1.58
2017-12-08T06:40:15.680Z,1.70
2017-12-08T06:42:44.039Z,1.58
2017-12-08T06:45:12.413Z,1.40
2017-12-08T06:47:40.818Z,1.00
2017-12-08T06:50:09.186Z,1.12
2017-12-08T06:52:37.561Z,1.25
2017-12-08T06:55:05.962Z,1.70
2017-12-08T06:57:34.318Z,1.70
2017-12-08T07:00:02.689Z,1.60
2017-12-08T07:02:31.087Z,1.87
2017-12-08T07:04:59.452Z,1.75
2017-12-08T07:07:28.012Z,1.30
2017-12-08T07:09:56.405Z,1.60
2017-12-08T07:12:24.830Z,1.70
2017-12-08T07:14:53.975Z,1.37
2017-12-08T07:17:22.388Z,1.30
2017-12-08T07:19:50.760Z,1.30
2017-12-08T07:22:19.126Z,1.17
2017-12-08T07:24:47.522Z,1.50
2017-12-08T07:27:15.903Z,1.02
2017-12-08T07:29:44.354Z,1.20
2017-12-08T07:32:12.764Z,1.15
2017-12-08T07:34:41.423Z,0.80
2017-12-08T07:37:09.799Z,0.60
2017-12-08T07:39:38.198Z,0.80
2017-12-08T07:42:06.620Z,0.70
2017-12-08T07:44:34.993Z,1.00
2017-12-08T07:47:04.180Z,0.62
2017-12-08T07:49:32.554Z,0.80
2017-12-08T07:52:00.948Z,0.90
2017-12-08T07:54:29.385Z,0.70
2017-12-08T07:56:57.747Z,0.70
2017-12-08T07:59:26.109Z,0.65
2017-12-08T08:01:54.501Z,0.62
2017-12-08T08:04:22.858Z,1.00
2017-12-08T08:06:51.231Z,0.88
2017-12-08T08:09:19.643Z,0.80
2017-12-08T08:11:48.003Z,0.47
2017-12-08T08:14:16.399Z,0.50
2017-12-08T08:16:44.818Z,0.30
2017-12-08T08:19:13.952Z,0.30
2017-12-08T08:21:42.314Z,0.50
2017-12-08T08:24:10.734Z,0.60
2017-12-08T08:26:39.099Z,0.40
2017-12-08T08:29:07.461Z,0.75
2017-12-08T08:31:35.860Z,0.65
2017-12-08T08:34:04.237Z,0.50
2017-12-08T08:36:32.627Z,0.52
2017-12-08T08:39:01.065Z,0.47
2017-12-08T08:41:29.458Z,0.40
2017-12-08T08:43:57.822Z,0.57
2017-12-08T08:46:26.539Z,0.40
2017-12-08T08:48:54.912Z,0.40
2017-12-08T08:51:23.275Z,0.40
2017-12-08T08:53:51.671Z,0.50
2017-12-08T08:56:20.083Z,0.70
2017-12-08T08:58:48.449Z,0.50
2017-12-08T09:01:16.871Z,0.60
2017-12-08T09:03:46.006Z,1.08
2017-12-08T09:06:14.374Z,0.98
2017-12-08T09:08:42.789Z,1.05
2017-12-08T09:11:11.162Z,1.70
2017-12-08T09:13:39.551Z,1.10
2017-12-08T09:16:07.985Z,1.92
2017-12-08T09:18:36.346Z,1.80
2017-12-08T09:21:04.714Z,2.03
2017-12-08T09:23:33.883Z,1.62
2017-12-08T09:26:02.260Z,2.40
2017-12-08T09:28:30.639Z,1.42
2017-12-08T09:30:59.050Z,2.35
2017-12-08T09:33:27.419Z,2.37
2017-12-08T09:35:56.568Z,2.15
2017-12-08T09:38:24.987Z,2.60
2017-12-08T09:40:53.354Z,3.12
2017-12-08T09:43:21.715Z,3.30
2017-12-08T09:45:50.902Z,3.28
2017-12-08T09:48:19.266Z,3.47
2017-12-08T09:50:47.633Z,4.40
2017-12-08T09:53:16.044Z,4.18
2017-12-08T09:55:44.410Z,2.97
2017-12-08T09:58:12.798Z,3.67
2017-12-08T10:00:41.204Z,3.45
2017-12-08T10:03:09.578Z,3.60
2017-12-08T10:05:37.975Z,3.03
2017-12-08T10:08:07.169Z,3.95
2017-12-08T10:10:35.592Z,3.83
2017-12-08T10:13:03.969Z,4.45
2017-12-08T10:15:32.373Z,4.95
2017-12-08T10:18:00.759Z,4.65
2017-12-08T10:20:29.147Z,3.58
2017-12-08T10:22:57.541Z,4.50
2017-12-08T10:25:25.906Z,4.25
2017-12-08T10:27:54.270Z,4.18
2017-12-08T10:30:22.688Z,4.20
2017-12-08T10:32:51.945Z,5.30
2017-12-08T10:35:21.072Z,3.70
2017-12-08T10:37:49.489Z,3.53
2017-12-08T10:40:17.868Z,3.58
2017-12-08T10:42:46.243Z,3.70
2017-12-08T10:45:14.661Z,2.90
2017-12-08T10:47:43.046Z,3.30
2017-12-08T10:50:11.417Z,4.25
2017-12-08T10:52:39.817Z,3.90
2017-12-08T10:55:08.188Z,3.37
2017-12-08T10:57:36.544Z,2.87
2017-12-08T11:00:04.950Z,3.17
2017-12-08T11:02:33.305Z,2.22
2017-12-08T11:05:01.717Z,2.72
2017-12-08T11:07:30.114Z,2.53
2017-12-08T11:09:58.522Z,3.20
2017-12-08T11:12:26.957Z,2.50
2017-12-08T11:14:55.359Z,2.50
2017-12-08T11:17:23.728Z,2.45
2017-12-08T11:19:52.129Z,3.50
2017-12-08T11:22:20.575Z,2.30
2017-12-08T11:24:49.030Z,2.50
2017-12-08T11:27:17.468Z,1.87
2017-12-08T11:29:45.874Z,2.83
2017-12-08T11:32:14.251Z,2.05
2017-12-08T11:34:42.630Z,3.22
2017-12-08T11:37:11.063Z,2.17
2017-12-08T11:39:39.433Z,4.60
2017-12-08T11:42:08.569Z,5.25
2017-12-08T11:44:37.054Z,3.58
2017-12-08T11:47:05.465Z,3.42
2017-12-08T11:49:33.830Z,4.10
2017-12-08T11:52:02.227Z,3.10
2017-12-08T11:54:31.363Z,3.80
2017-12-08T11:56:59.761Z,3.22
2017-12-08T11:59:28.177Z,3.25
2017-12-08T12:01:56.574Z,4.47
2017-12-08T12:04:24.934Z,3.70
2017-12-08T12:06:53.385Z,3.97
2017-12-08T12:09:21.772Z,4.18
2017-12-08T12:11:50.189Z,4.37
2017-12-08T12:14:18.602Z,4.05
2017-12-08T12:16:46.974Z,4.70
2017-12-08T12:19:15.339Z,5.18
2017-12-08T12:21:43.765Z,4.28
2017-12-08T12:24:12.140Z,4.20
2017-12-08T12:26:40.555Z,4.20
2017-12-08T12:29:09.819Z,4.93
2017-12-08T12:31:38.262Z,4.53
2017-12-08T12:34:06.624Z,4.53
2017-12-08T12:36:35.023Z,5.28
2017-12-08T12:39:03.443Z,3.97
2017-12-08T12:41:31.910Z,5.45
2017-12-08T12:44:01.206Z,4.85
2017-12-08T12:46:29.579Z,5.87
2017-12-08T12:48:58.065Z,5.28
2017-12-08T12:51:27.282Z,5.50
2017-12-08T12:53:55.869Z,4.60
2017-12-08T12:56:24.275Z,4.10
2017-12-08T12:58:52.713Z,4.85
2017-12-08T13:01:21.086Z,4.12
2017-12-08T13:03:49.474Z,4.60
2017-12-08T13:06:17.918Z,5.18
2017-12-08T13:08:46.289Z,4.65
2017-12-08T13:11:14.668Z,5.40
2017-12-08T13:13:43.118Z,4.78
2017-12-08T13:16:12.250Z,4.72
2017-12-08T13:18:40.623Z,4.47
2017-12-08T13:21:09.064Z,4.18
2017-12-08T13:23:37.435Z,5.95
2017-12-08T13:26:05.821Z,5.62
2017-12-08T13:28:34.241Z,5.43
2017-12-08T13:31:02.628Z,5.10
2017-12-08T13:33:31.250Z,5.15
2017-12-08T13:35:59.680Z,4.53
2017-12-08T13:38:28.046Z,4.80
2017-12-08T13:40:56.441Z,5.10
2017-12-08T13:43:24.855Z,4.95
2017-12-08T13:45:53.217Z,4.80
2017-12-08T13:48:21.606Z,3.83
2017-12-08T13:50:50.104Z,4.32
2017-12-08T13:53:36.221Z,5.20
2017-12-08T13:56:22.446Z,4.10
2017-12-08T13:58:50.837Z,4.68
2017-12-08T14:01:19.202Z,3.50
2017-12-08T14:03:47.589Z,5.03
2017-12-08T14:06:15.975Z,4.45
2017-12-08T14:08:44.334Z,4.00
2017-12-08T14:11:12.749Z,5.45
2017-12-08T14:13:41.115Z,5.20
2017-12-08T14:16:09.509Z,5.15
2017-12-08T14:18:37.929Z,4.70
2017-12-08T14:21:07.083Z,3.78
2017-12-08T14:23:35.512Z,5.70
2017-12-08T14:26:04.705Z,5.03
2017-12-08T14:28:33.846Z,4.50
2017-12-08T14:31:02.215Z,4.53
2017-12-08T14:33:30.634Z,4.35
2017-12-08T14:35:59.005Z,3.72
2017-12-08T14:38:27.383Z,4.05
2017-12-08T14:40:55.839Z,5.37
2017-12-08T14:43:24.222Z,5.35
2017-12-08T14:45:53.354Z,5.68
2017-12-08T14:48:21.772Z,4.60
2017-12-08T14:50:50.144Z,5.18
2017-12-08T14:53:18.517Z,5.78
2017-12-08T14:55:46.958Z,5.75
2017-12-08T14:58:15.325Z,6.32
2017-12-08T15:00:43.735Z,6.80
2017-12-08T15:03:12.139Z,5.47
2017-12-08T15:05:40.505Z,6.35
2017-12-08T15:08:09.646Z,6.20
2017-12-08T15:10:38.052Z,4.47
2017-12-08T15:13:06.445Z,5.07
2017-12-08T15:15:35.587Z,5.40
2017-12-08T15:18:04.006Z,5.30
2017-12-08T15:20:32.387Z,5.18
2017-12-08T15:23:00.764Z,5.03
2017-12-08T15:25:29.170Z,5.68
2017-12-08T15:27:58.307Z,4.22
2017-12-08T15:30:26.700Z,1.37
2017-12-08T15:32:55.199Z,0.90
2017-12-08T15:35:23.570Z,0.80
2017-12-08T15:37:51.943Z,1.10
2017-12-08T15:40:20.458Z,1.12
2017-12-08T15:42:49.595Z,0.80
2017-12-08T15:45:17.972Z,0.77
2017-12-08T15:47:46.406Z,0.90
2017-12-08T15:50:15.740Z,3.28
2017-12-08T15:52:44.171Z,2.97
2017-12-08T15:55:12.562Z,0.80
2017-12-08T15:57:40.941Z,0.88
2017-12-08T16:00:10.130Z,0.93
2017-12-08T16:02:38.605Z,1.37
2017-12-08T16:05:06.985Z,1.75
2017-12-08T16:07:35.345Z,1.25
2017-12-08T16:10:03.751Z,1.00
2017-12-08T16:12:32.138Z,2.10
2017-12-08T16:15:00.880Z,1.60
2017-12-08T16:17:29.307Z,1.65
2017-12-08T16:19:57.697Z,1.33
2017-12-08T16:22:26.077Z,2.62
2017-12-08T16:24:54.506Z,1.27
2017-12-08T16:27:22.878Z,1.98
2017-12-08T16:29:51.257Z,2.30
2017-12-08T16:32:19.703Z,1.50
2017-12-08T16:34:48.080Z,4.40
2017-12-08T16:37:16.442Z,4.85
2017-12-08T16:39:44.882Z,1.50
2017-12-08T16:42:14.119Z,1.40
2017-12-08T16:44:43.255Z,2.75
2017-12-08T16:47:11.935Z,2.40
2017-12-08T16:49:40.299Z,1.10
2017-12-08T16:52:08.701Z,1.50
2017-12-08T16:54:37.288Z,1.87
2017-12-08T16:57:05.657Z,2.08
2017-12-08T16:59:34.019Z,2.40
2017-12-08T17:02:02.434Z,2.30
2017-12-08T17:04:32.735Z,2.03
2017-12-08T17:07:01.174Z,1.85
2017-12-08T17:09:30.377Z,2.42
2017-12-08T17:11:59.865Z,1.30
2017-12-08T17:14:28.625Z,1.35
2017-12-08T17:16:58.334Z,2.00
2017-12-08T17:19:30.871Z,2.15
2017-12-08T17:22:01.054Z,15.52
2017-12-08T17:24:29.555Z,7.65
2017-12-08T17:26:58.721Z,5.15
2017-12-08T17:29:27.217Z,17.87
2017-12-08T17:31:56.155Z,33.50
2017-12-08T17:34:24.672Z,27.23
2017-12-08T17:36:53.331Z,11.68
2017-12-08T17:39:21.758Z,11.12
2017-12-08T17:41:50.215Z,7.40
2017-12-08T17:44:19.460Z,7.90
2017-12-08T17:46:48.274Z,5.20
2017-12-08T17:49:16.634Z,3.65
2017-12-08T17:51:45.225Z,1.70
2017-12-08T17:54:14.103Z,2.65
2017-12-08T17:56:42.859Z,1.83
2017-12-08T17:59:13.699Z,2.15
2017-12-08T18:01:42.854Z,5.70
2017-12-08T18:04:11.224Z,2.20
2017-12-08T18:06:39.633Z,3.42
2017-12-08T18:09:08.015Z,2.37
2017-12-08T18:11:38.742Z,1.45
2017-12-08T18:14:07.171Z,1.75
2017-12-08T18:16:35.557Z,3.60
2017-12-08T18:19:03.975Z,2.10
2017-12-08T18:21:32.341Z,2.50
2017-12-08T18:24:00.897Z,1.60
2017-12-08T18:26:29.402Z,2.55
2017-12-08T18:28:58.074Z,2.65
2017-12-08T18:31:26.603Z,2.72
2017-12-08T18:33:55.170Z,2.83
2017-12-08T18:36:24.538Z,2.28
2017-12-08T18:38:53.065Z,3.45
2017-12-08T18:41:21.492Z,2.50
2017-12-08T18:43:49.897Z,2.50
2017-12-08T18:46:19.048Z,2.33
2017-12-08T18:48:48.497Z,2.85
2017-12-08T18:51:16.894Z,2.40
2017-12-08T18:53:45.281Z,2.92
2017-12-08T18:56:13.699Z,2.70
2017-12-08T18:58:42.063Z,2.60
2017-12-08T19:01:11.711Z,2.80
2017-12-08T19:03:40.176Z,2.87
2017-12-08T19:06:08.655Z,3.90
2017-12-08T19:08:37.255Z,2.78
2017-12-08T19:11:05.882Z,2.78
2017-12-08T19:13:34.522Z,3.50
2017-12-08T19:16:03.505Z,3.05
2017-12-08T19:18:32.147Z,2.90
2017-12-08T19:21:01.688Z,4.28
2017-12-08T19:23:31.110Z,3.05
2017-12-08T19:25:59.567Z,3.42
2017-12-08T19:28:28.155Z,2.90
2017-12-08T19:30:56.764Z,5.25
2017-12-08T19:33:25.359Z,3.40
2017-12-08T19:35:54.113Z,2.75
2017-12-08T19:38:23.510Z,3.35
2017-12-08T19:40:52.375Z,2.22
2017-12-08T19:43:21.223Z,3.47
2017-12-08T19:45:49.942Z,3.20
2017-12-08T19:48:18.642Z,2.17
2017-12-08T19:50:47.408Z,3.00
2017-12-08T19:53:16.902Z,2.85
2017-12-08T19:55:45.372Z,3.65
2017-12-08T19:58:14.314Z,3.58
2017-12-08T20:00:43.927Z,3.28
2017-12-08T20:03:14.512Z,2.83
2017-12-08T20:05:44.154Z,2.35
2017-12-08T20:08:13.036Z,2.40
2017-12-08T20:10:42.501Z,2.20
2017-12-08T20:13:11.288Z,3.03
2017-12-08T20:15:40.128Z,2.10
2017-12-08T20:18:08.808Z,2.62
2017-12-08T20:20:38.358Z,3.05
2017-12-08T20:23:07.153Z,2.53
2017-12-08T20:25:36.276Z,2.10
2017-12-08T20:28:05.071Z,2.70
2017-12-08T20:30:34.616Z,2.20
2017-12-08T20:33:03.304Z,2.40
2017-12-08T20:35:31.906Z,2.62
2017-12-08T20:38:00.433Z,2.85
2017-12-08T20:40:28.863Z,2.10
2017-12-08T20:42:57.397Z,2.00
2017-12-08T20:45:26.938Z,2.67
2017-12-08T20:47:55.613Z,2.30
2017-12-08T20:50:24.377Z,2.60
2017-12-08T20:52:53.412Z,1.60
2017-12-08T20:55:21.942Z,2.72
2017-12-08T20:57:51.568Z,2.10
2017-12-08T21:00:20.383Z,2.15
2017-12-08T21:02:49.970Z,2.70
2017-12-08T21:05:18.711Z,3.35
2017-12-08T21:07:47.313Z,3.03
2017-12-08T21:10:16.273Z,2.62
2017-12-08T21:12:44.859Z,3.12
2017-12-08T21:15:13.416Z,3.00
2017-12-08T21:17:42.113Z,3.60
2017-12-08T21:20:10.635Z,2.37
2017-12-08T21:22:40.100Z,3.08
2017-12-08T21:25:09.427Z,3.45
2017-12-08T21:27:38.647Z,3.55
2017-12-08T21:30:07.929Z,3.10
2017-12-08T21:32:36.375Z,2.72
2017-12-08T21:35:04.982Z,2.50
2017-12-08T21:37:33.429Z,2.70
2017-12-08T21:40:02.071Z,2.70
2017-12-08T21:42:31.331Z,3.08
2017-12-08T21:44:59.890Z,2.20
2017-12-08T21:47:28.364Z,2.92
2017-12-08T21:49:56.869Z,3.08
2017-12-08T21:52:25.452Z,2.37
2017-12-08T21:54:54.005Z,2.22
2017-12-08T21:57:22.559Z,2.50
2017-12-08T21:59:50.971Z,2.00
2017-12-08T22:02:19.479Z,2.10
2017-12-08T22:04:48.359Z,3.03
2017-12-08T22:07:16.749Z,2.42
2017-12-08T22:09:45.132Z,2.30
2017-12-08T22:12:13.537Z,1.92
2017-12-08T22:14:42.045Z,1.73
2017-12-08T22:17:10.806Z,2.25
2017-12-08T22:19:39.367Z,2.72
2017-12-08T22:22:08.549Z,1.80
2017-12-08T22:24:36.982Z,2.10
2017-12-08T22:27:06.309Z,3.47
2017-12-08T22:29:34.910Z,2.10
2017-12-08T22:32:03.290Z,3.70
2017-12-08T22:34:31.814Z,2.15
2017-12-08T22:37:00.215Z,2.40
2017-12-08T22:39:28.587Z,1.90
2017-12-08T22:41:57.932Z,3.12
2017-12-08T22:44:26.310Z,3.42
2017-12-08T22:46:54.673Z,2.67
2017-12-08T22:49:23.070Z,1.62
2017-12-08T22:51:51.452Z,1.90
2017-12-08T22:54:19.976Z,2.15
2017-12-08T22:56:48.347Z,4.57
2017-12-08T22:59:16.740Z,2.30
2017-12-08T23:01:46.010Z,1.70
2017-12-08T23:04:14.399Z,2.30
2017-12-08T23:06:42.829Z,2.30
2017-12-08T23:09:11.202Z,2.12
2017-12-08T23:11:39.645Z,1.67
2017-12-08T23:14:08.898Z,2.10
2017-12-08T23:16:37.317Z,2.20
2017-12-08T23:19:06.014Z,1.80
2017-12-08T23:21:34.406Z,2.58
2017-12-08T23:24:06.894Z,2.45
2017-12-08T23:26:37.324Z,2.72
2017-12-08T23:29:05.712Z,2.53
2017-12-08T23:31:36.946Z,3.28
2017-12-08T23:34:08.774Z,2.28
2017-12-08T23:36:43.936Z,3.12
2017-12-08T23:39:15.378Z,2.35
2017-12-08T23:41:46.072Z,2.50
2017-12-08T23:44:14.623Z,2.08
2017-12-08T23:46:47.138Z,2.53
2017-12-08T23:49:17.549Z,2.65
2017-12-08T23:51:46.278Z,2.80
2017-12-08T23:54:20.994Z,2.80
2017-12-08T23:56:54.040Z,2.47
2017-12-08T23:59:24.667Z,2.67
