createdAt,value
2023-01-08T04:03:06.044Z,4.32
2023-01-08T04:05:34.686Z,6.07
2023-01-08T04:08:05.701Z,8.52
2023-01-08T04:10:35.407Z,7.57
2023-01-08T04:13:03.432Z,6.55
2023-01-08T04:15:31.662Z,6.68
2023-01-08T04:17:59.501Z,8.45
2023-01-08T04:20:28.679Z,7.13
2023-01-08T04:22:56.511Z,7.65
2023-01-08T04:25:24.388Z,8.02
2023-01-08T04:27:52.206Z,6.65
2023-01-08T04:30:20.041Z,6.55
2023-01-08T04:32:47.873Z,5.40
2023-01-08T04:35:15.827Z,6.50
2023-01-08T04:37:45.042Z,5.07
2023-01-08T04:40:13.048Z,5.70
2023-01-08T04:42:40.867Z,6.72
2023-01-08T04:45:09.706Z,6.78
2023-01-08T04:47:37.504Z,7.80
2023-01-08T04:50:05.816Z,6.55
2023-01-08T04:52:33.626Z,9.40
2023-01-08T04:55:02.836Z,8.38
2023-01-08T04:57:30.663Z,6.13
2023-01-08T04:59:58.513Z,7.63
2023-01-08T05:02:26.475Z,8.15
2023-01-08T05:04:54.440Z,6.82
2023-01-08T05:07:22.338Z,6.78
2023-01-08T05:09:50.681Z,7.68
2023-01-08T05:12:20.127Z,7.00
2023-01-08T05:14:47.963Z,8.05
2023-01-08T05:17:15.848Z,8.20
2023-01-08T05:19:43.675Z,11.07
2023-01-08T05:22:11.479Z,7.25
2023-01-08T05:24:39.343Z,6.85
2023-01-08T05:27:07.200Z,7.65
2023-01-08T05:29:36.364Z,7.82
2023-01-08T05:32:04.188Z,6.72
2023-01-08T05:34:32.057Z,7.13
2023-01-08T05:36:59.926Z,6.57
2023-01-08T05:39:27.724Z,7.25
2023-01-08T05:41:55.547Z,7.00
2023-01-08T05:44:23.420Z,7.47
2023-01-08T05:46:54.071Z,8.00
2023-01-08T05:49:21.986Z,6.80
2023-01-08T05:51:49.809Z,5.88
2023-01-08T05:54:17.790Z,7.53
2023-01-08T05:56:45.651Z,6.80
2023-01-08T05:59:14.451Z,6.43
2023-01-08T06:01:42.385Z,3.97
2023-01-08T06:04:11.667Z,4.80
2023-01-08T06:06:39.553Z,5.90
2023-01-08T06:09:07.375Z,5.82
2023-01-08T06:11:35.230Z,9.50
2023-01-08T06:14:03.098Z,7.47
2023-01-08T06:16:31.036Z,6.22
2023-01-08T06:18:58.843Z,7.20
2023-01-08T06:21:28.136Z,7.00
2023-01-08T06:23:55.936Z,4.88
2023-01-08T06:26:23.807Z,5.57
2023-01-08T06:28:51.624Z,6.05
2023-01-08T06:31:20.484Z,6.50
2023-01-08T06:33:48.469Z,5.38
2023-01-08T06:36:16.274Z,7.13
2023-01-08T06:38:45.447Z,4.30
2023-01-08T06:41:13.703Z,4.22
2023-01-08T06:43:41.811Z,3.97
2023-01-08T06:46:10.791Z,3.90
2023-01-08T06:48:38.710Z,4.15
2023-01-08T06:51:07.004Z,5.10
2023-01-08T06:53:35.372Z,4.65
2023-01-08T06:56:07.443Z,3.92
2023-01-08T06:58:35.275Z,3.35
2023-01-08T07:01:03.098Z,4.63
2023-01-08T07:03:31.038Z,3.47
2023-01-08T07:05:59.017Z,5.38
2023-01-08T07:08:26.878Z,4.35
2023-01-08T07:10:55.088Z,3.47
2023-01-08T07:13:24.905Z,3.05
2023-01-08T07:15:52.776Z,3.45
2023-01-08T07:18:20.602Z,2.72
2023-01-08T07:20:49.429Z,3.53
2023-01-08T07:23:17.506Z,3.58
2023-01-08T07:25:45.301Z,1.50
2023-01-08T07:28:13.668Z,1.30
2023-01-08T07:30:43.187Z,1.30
2023-01-08T07:33:11.452Z,1.25
2023-01-08T07:35:39.397Z,1.23
2023-01-08T07:38:07.366Z,1.10
2023-01-08T07:40:35.206Z,1.20
2023-01-08T07:43:05.004Z,2.85
2023-01-08T07:45:32.950Z,3.47
2023-01-08T07:48:02.207Z,1.55
2023-01-08T07:50:30.202Z,1.45
2023-01-08T07:52:59.276Z,1.10
2023-01-08T07:55:27.938Z,1.00
2023-01-08T07:57:56.138Z,2.30
2023-01-08T08:00:24.107Z,1.17
2023-01-08T08:02:52.037Z,1.20
2023-01-08T08:05:21.328Z,1.83
2023-01-08T08:07:49.558Z,1.65
2023-01-08T08:10:17.531Z,1.80
2023-01-08T08:12:46.110Z,1.27
2023-01-08T08:15:13.952Z,1.30
2023-01-08T08:17:44.944Z,1.40
2023-01-08T08:20:13.018Z,1.38
2023-01-08T08:22:42.213Z,1.95
2023-01-08T08:25:10.686Z,1.95
2023-01-08T08:27:38.524Z,2.65
2023-01-08T08:30:07.432Z,1.52
2023-01-08T08:32:35.285Z,1.38
2023-01-08T08:35:03.668Z,2.05
2023-01-08T08:37:31.480Z,2.05
2023-01-08T08:40:00.629Z,1.55
2023-01-08T08:42:28.423Z,1.38
2023-01-08T08:44:56.242Z,1.88
2023-01-08T08:47:24.159Z,2.20
2023-01-08T08:49:51.981Z,1.40
2023-01-08T08:52:20.220Z,1.90
2023-01-08T08:54:48.024Z,1.30
2023-01-08T08:57:17.290Z,1.50
2023-01-08T08:59:45.114Z,1.10
2023-01-08T09:02:13.496Z,1.88
2023-01-08T09:04:41.360Z,5.88
2023-01-08T09:07:09.213Z,1.83
2023-01-08T09:09:37.026Z,1.70
2023-01-08T09:12:05.179Z,1.00
2023-01-08T09:14:34.358Z,1.35
2023-01-08T09:17:02.202Z,1.02
2023-01-08T09:19:30.046Z,1.55
2023-01-08T09:21:57.879Z,1.80
2023-01-08T09:24:25.740Z,2.45
2023-01-08T09:26:54.494Z,4.20
2023-01-08T09:29:22.564Z,3.83
2023-01-08T09:31:51.829Z,5.82
2023-01-08T09:34:19.902Z,3.47
2023-01-08T09:36:47.720Z,1.88
2023-01-08T09:39:15.555Z,1.98
2023-01-08T09:41:47.448Z,1.50
2023-01-08T09:44:18.385Z,2.83
2023-01-08T09:46:47.603Z,3.25
2023-01-08T09:49:22.280Z,5.88
2023-01-08T09:51:50.365Z,2.22
2023-01-08T09:54:19.319Z,2.65
2023-01-08T09:56:47.345Z,1.20
2023-01-08T09:59:18.696Z,1.40
2023-01-08T10:01:48.073Z,2.47
2023-01-08T10:04:20.016Z,1.48
2023-01-08T10:06:52.954Z,2.28
2023-01-08T10:09:25.124Z,1.80
2023-01-08T10:11:54.463Z,2.00
2023-01-08T10:14:25.297Z,1.80
2023-01-08T10:16:57.280Z,1.20
2023-01-08T10:19:26.471Z,1.02
2023-01-08T10:21:54.955Z,3.95
2023-01-08T10:24:32.889Z,1.58
2023-01-08T10:27:08.077Z,1.75
2023-01-08T10:29:35.929Z,2.67
2023-01-08T10:32:10.329Z,2.50
2023-01-08T10:34:45.959Z,3.15
2023-01-08T10:37:24.214Z,3.20
2023-01-08T10:39:53.510Z,2.97
2023-01-08T10:42:23.578Z,3.88
2023-01-08T10:44:58.463Z,4.45
2023-01-08T10:47:28.400Z,3.03
2023-01-08T10:49:59.291Z,2.90
2023-01-08T10:52:32.488Z,5.53
2023-01-08T10:55:13.559Z,2.42
2023-01-08T10:57:43.559Z,6.22
2023-01-08T11:00:27.564Z,5.38
2023-01-08T11:02:56.756Z,7.18
2023-01-08T11:05:35.735Z,1.85
2023-01-08T11:08:07.203Z,2.03
2023-01-08T11:10:37.494Z,1.83
2023-01-08T11:13:08.952Z,1.63
2023-01-08T11:15:39.721Z,1.60
2023-01-08T11:18:13.901Z,1.27
2023-01-08T11:20:43.129Z,2.05
2023-01-08T11:23:18.682Z,2.22
2023-01-08T11:25:52.076Z,2.45
2023-01-08T11:28:26.283Z,1.85
2023-01-08T11:31:00.908Z,1.33
2023-01-08T11:33:31.983Z,1.05
2023-01-08T11:36:06.510Z,1.20
2023-01-08T11:38:34.483Z,0.73
2023-01-08T11:41:18.464Z,0.82
2023-01-08T11:43:59.916Z,0.70
2023-01-08T11:46:33.996Z,0.90
2023-01-08T11:49:23.001Z,0.70
2023-01-08T11:52:09.109Z,0.73
2023-01-08T11:55:07.611Z,1.00
2023-01-08T11:57:46.637Z,1.52
2023-01-08T12:00:32.716Z,2.05
2023-01-08T12:03:03.803Z,0.93
2023-01-08T12:05:36.076Z,1.15
2023-01-08T12:08:07.941Z,1.00
2023-01-08T12:10:45.860Z,1.70
2023-01-08T12:13:29.029Z,1.40
2023-01-08T12:16:07.519Z,1.20
2023-01-08T12:18:54.690Z,1.70
2023-01-08T12:21:31.891Z,1.63
2023-01-08T12:24:23.612Z,1.00
2023-01-08T12:26:59.329Z,1.40
2023-01-08T12:29:49.697Z,2.58
2023-01-08T12:32:31.490Z,2.90
2023-01-08T12:35:05.352Z,2.92
2023-01-08T12:37:40.084Z,3.03
2023-01-08T12:40:16.091Z,2.20
2023-01-08T12:42:50.179Z,1.60
2023-01-08T12:45:28.081Z,2.10
2023-01-08T12:48:02.243Z,1.77
2023-01-08T12:50:44.583Z,1.80
2023-01-08T12:53:22.425Z,2.47
2023-01-08T12:56:03.216Z,3.50
2023-01-08T12:58:38.468Z,2.67
2023-01-08T13:01:22.923Z,1.95
2023-01-08T13:03:51.725Z,2.53
2023-01-08T13:06:21.356Z,2.20
2023-01-08T13:08:51.802Z,2.72
2023-01-08T13:11:30.106Z,2.60
2023-01-08T13:14:04.319Z,2.15
2023-01-08T13:16:35.712Z,2.75
2023-01-08T13:19:05.257Z,2.72
2023-01-08T13:21:38.407Z,2.50
2023-01-08T13:24:24.086Z,2.95
2023-01-08T13:26:53.866Z,1.63
2023-01-08T13:29:28.176Z,2.03
2023-01-08T13:31:58.221Z,1.67
2023-01-08T13:34:38.817Z,1.02
2023-01-08T13:37:11.440Z,1.08
2023-01-08T13:39:44.413Z,0.75
2023-01-08T13:42:24.690Z,0.85
2023-01-08T13:44:58.269Z,0.77
2023-01-08T13:47:31.790Z,0.90
2023-01-08T13:50:03.643Z,1.20
2023-01-08T13:52:41.642Z,1.05
2023-01-08T13:55:17.131Z,1.48
2023-01-08T13:57:49.593Z,0.93
2023-01-08T14:00:25.608Z,1.83
2023-01-08T14:02:55.027Z,1.08
2023-01-08T14:05:26.653Z,1.10
2023-01-08T14:07:55.494Z,2.20
2023-01-08T14:10:25.179Z,1.10
2023-01-08T14:12:58.387Z,2.03
2023-01-08T14:15:28.289Z,1.73
2023-01-08T14:17:57.680Z,1.55
2023-01-08T14:20:33.275Z,1.38
2023-01-08T14:23:02.307Z,0.95
2023-01-08T14:25:30.923Z,1.83
2023-01-08T14:28:02.565Z,2.15
2023-01-08T14:30:30.990Z,2.47
2023-01-08T14:33:00.234Z,1.02
2023-01-08T14:35:32.533Z,1.02
2023-01-08T14:38:01.997Z,2.90
2023-01-08T14:40:37.621Z,1.83
2023-01-08T14:43:12.279Z,0.90
2023-01-08T14:45:45.861Z,1.35
2023-01-08T14:48:19.067Z,1.83
2023-01-08T14:50:59.490Z,1.85
2023-01-08T14:53:30.796Z,1.77
2023-01-08T14:55:59.521Z,2.28
2023-01-08T14:58:30.910Z,1.65
2023-01-08T15:01:02.209Z,0.73
2023-01-08T15:03:33.170Z,2.05
2023-01-08T15:06:01.473Z,3.33
2023-01-08T15:08:35.222Z,1.75
2023-01-08T15:11:05.470Z,2.95
2023-01-08T15:13:38.041Z,2.15
2023-01-08T15:16:11.416Z,2.85
2023-01-08T15:18:44.851Z,1.88
2023-01-08T15:21:18.395Z,1.80
2023-01-08T15:23:49.643Z,2.38
2023-01-08T15:26:18.027Z,4.65
2023-01-08T15:28:51.445Z,3.35
2023-01-08T15:31:30.532Z,2.17
2023-01-08T15:33:59.598Z,1.55
2023-01-08T15:36:28.168Z,2.10
2023-01-08T15:38:56.036Z,1.95
2023-01-08T15:41:42.609Z,0.90
2023-01-08T15:44:13.397Z,2.33
2023-01-08T15:46:41.239Z,2.38
2023-01-08T15:49:09.177Z,3.28
2023-01-08T15:51:41.781Z,2.78
2023-01-08T15:54:12.554Z,1.10
2023-01-08T15:56:40.558Z,1.48
2023-01-08T15:59:08.631Z,2.22
2023-01-08T16:01:38.042Z,1.33
2023-01-08T16:04:06.132Z,1.67
2023-01-08T16:06:34.018Z,1.20
2023-01-08T16:09:02.109Z,0.95
2023-01-08T16:11:30.024Z,1.23
2023-01-08T16:13:57.880Z,2.55
2023-01-08T16:16:25.745Z,1.92
2023-01-08T16:18:55.233Z,1.88
2023-01-08T16:21:23.089Z,2.35
2023-01-08T16:23:50.969Z,1.42
2023-01-08T16:26:18.812Z,1.42
2023-01-08T16:28:46.638Z,2.08
2023-01-08T16:31:14.561Z,3.38
2023-01-08T16:33:42.363Z,2.63
2023-01-08T16:36:12.032Z,2.65
2023-01-08T16:38:39.934Z,7.63
2023-01-08T16:41:07.872Z,7.00
2023-01-08T16:43:40.596Z,6.13
2023-01-08T16:46:13.555Z,2.40
2023-01-08T16:48:42.185Z,4.35
2023-01-08T16:51:11.978Z,3.90
2023-01-08T16:53:40.410Z,2.50
2023-01-08T16:56:09.472Z,3.88
2023-01-08T16:58:37.660Z,2.85
2023-01-08T17:01:09.961Z,3.17
2023-01-08T17:03:38.954Z,2.97
2023-01-08T17:06:07.555Z,4.47
2023-01-08T17:08:39.823Z,2.05
2023-01-08T17:11:09.456Z,2.05
2023-01-08T17:13:37.408Z,2.47
2023-01-08T17:16:06.543Z,1.70
2023-01-08T17:18:34.796Z,2.65
2023-01-08T17:21:02.719Z,3.35
2023-01-08T17:23:30.675Z,1.70
2023-01-08T17:26:03.998Z,1.90
2023-01-08T17:28:34.870Z,2.25
2023-01-08T17:31:04.027Z,2.33
2023-01-08T17:33:32.192Z,3.90
2023-01-08T17:36:00.078Z,2.33
2023-01-08T17:38:28.433Z,2.35
2023-01-08T17:40:56.281Z,2.08
2023-01-08T17:43:25.498Z,2.20
2023-01-08T17:45:56.277Z,2.63
2023-01-08T17:48:24.231Z,1.90
2023-01-08T17:50:52.065Z,3.50
2023-01-08T17:53:19.868Z,1.92
2023-01-08T17:55:47.798Z,2.97
2023-01-08T17:58:15.744Z,2.55
2023-01-08T18:00:45.053Z,2.83
2023-01-08T18:03:13.506Z,2.10
2023-01-08T18:05:41.371Z,2.28
2023-01-08T18:08:09.218Z,3.85
2023-01-08T18:10:38.501Z,3.10
2023-01-08T18:13:06.498Z,2.97
2023-01-08T18:15:34.820Z,3.75
2023-01-08T18:18:04.812Z,3.58
2023-01-08T18:20:32.635Z,2.75
2023-01-08T18:23:00.406Z,2.50
2023-01-08T18:25:28.531Z,2.38
2023-01-08T18:27:56.357Z,2.13
2023-01-08T18:30:24.201Z,2.30
2023-01-08T18:32:52.008Z,5.18
2023-01-08T18:35:21.293Z,5.10
2023-01-08T18:37:49.116Z,2.30
2023-01-08T18:40:17.567Z,2.05
2023-01-08T18:42:45.380Z,3.95
2023-01-08T18:45:15.221Z,3.35
2023-01-08T18:47:43.047Z,2.70
2023-01-08T18:50:12.213Z,3.10
2023-01-08T18:52:41.947Z,2.83
2023-01-08T18:55:11.103Z,2.15
2023-01-08T18:57:39.407Z,3.60
2023-01-08T19:00:08.729Z,4.03
2023-01-08T19:02:36.667Z,3.22
2023-01-08T19:05:04.781Z,2.60
2023-01-08T19:07:32.797Z,2.63
2023-01-08T19:10:02.135Z,2.85
2023-01-08T19:12:32.248Z,3.28
2023-01-08T19:15:00.168Z,3.00
2023-01-08T19:17:31.057Z,2.75
2023-01-08T19:19:58.902Z,2.40
2023-01-08T19:22:27.410Z,2.45
2023-01-08T19:24:55.256Z,3.15
2023-01-08T19:27:25.223Z,2.38
2023-01-08T19:29:53.421Z,2.97
2023-01-08T19:32:21.268Z,2.15
2023-01-08T19:34:49.178Z,2.72
2023-01-08T19:37:17.159Z,2.67
2023-01-08T19:39:45.024Z,2.83
2023-01-08T19:42:30.246Z,3.83
2023-01-08T19:44:59.597Z,2.45
2023-01-08T19:47:27.592Z,3.85
2023-01-08T19:49:55.556Z,3.35
2023-01-08T19:52:23.455Z,3.03
2023-01-08T19:54:51.345Z,3.08
2023-01-08T19:57:19.264Z,2.85
2023-01-08T19:59:47.346Z,3.70
2023-01-08T20:02:16.804Z,3.35
2023-01-08T20:04:44.962Z,3.80
2023-01-08T20:07:13.394Z,3.55
2023-01-08T20:09:42.242Z,3.20
2023-01-08T20:12:10.486Z,3.30
2023-01-08T20:14:38.857Z,3.88
2023-01-08T20:17:06.698Z,3.45
2023-01-08T20:19:36.987Z,5.15
2023-01-08T20:22:05.089Z,3.25
2023-01-08T20:24:33.015Z,2.80
2023-01-08T20:27:00.954Z,3.05
2023-01-08T20:29:28.904Z,3.53
2023-01-08T20:31:59.400Z,3.65
2023-01-08T20:34:28.161Z,3.15
2023-01-08T20:36:57.665Z,3.35
2023-01-08T20:39:25.922Z,2.92
2023-01-08T20:41:55.862Z,3.03
2023-01-08T20:44:31.798Z,2.90
2023-01-08T20:46:59.718Z,2.58
2023-01-08T20:49:27.641Z,3.15
2023-01-08T20:51:59.801Z,2.47
2023-01-08T20:54:29.339Z,3.70
2023-01-08T20:56:57.807Z,2.13
2023-01-08T20:59:26.155Z,2.38
2023-01-08T21:01:54.100Z,2.97
2023-01-08T21:04:22.442Z,2.53
2023-01-08T21:06:50.637Z,2.70
2023-01-08T21:09:19.843Z,2.92
2023-01-08T21:11:47.732Z,2.15
2023-01-08T21:14:15.604Z,3.17
2023-01-08T21:16:43.601Z,2.10
2023-01-08T21:19:11.655Z,2.38
2023-01-08T21:21:41.094Z,2.63
2023-01-08T21:24:10.794Z,2.15
2023-01-08T21:26:40.182Z,2.67
2023-01-08T21:29:09.355Z,2.25
2023-01-08T21:31:38.206Z,2.00
2023-01-08T21:34:08.426Z,2.50
2023-01-08T21:36:36.325Z,3.08
2023-01-08T21:39:04.260Z,3.03
2023-01-08T21:41:49.997Z,2.97
2023-01-08T21:44:37.764Z,2.50
2023-01-08T21:47:07.766Z,2.55
2023-01-08T21:49:36.436Z,2.53
2023-01-08T21:52:22.863Z,2.55
2023-01-08T21:54:50.784Z,3.17
2023-01-08T21:57:19.082Z,3.58
2023-01-08T21:59:50.052Z,3.60
2023-01-08T22:02:20.333Z,3.65
2023-01-08T22:04:48.855Z,3.05
2023-01-08T22:07:17.336Z,2.97
2023-01-08T22:09:45.258Z,2.42
2023-01-08T22:12:14.023Z,3.20
2023-01-08T22:14:43.200Z,2.72
2023-01-08T22:17:12.331Z,3.47
2023-01-08T22:19:41.018Z,3.88
2023-01-08T22:22:10.984Z,3.85
2023-01-08T22:24:39.881Z,4.00
2023-01-08T22:27:08.828Z,4.60
2023-01-08T22:29:36.834Z,3.20
2023-01-08T22:32:05.295Z,4.03
2023-01-08T22:34:35.409Z,4.97
2023-01-08T22:37:03.476Z,3.50
2023-01-08T22:39:31.397Z,5.05
2023-01-08T22:41:59.294Z,4.07
2023-01-08T22:44:27.152Z,4.03
2023-01-08T22:46:54.983Z,3.50
2023-01-08T22:49:22.809Z,4.82
2023-01-08T22:51:51.985Z,4.30
2023-01-08T22:54:19.801Z,4.68
2023-01-08T22:56:47.633Z,3.28
2023-01-08T22:59:15.452Z,3.47
